createdAt,value
2019-05-03T00:02:42.362Z,16.40
2019-05-03T00:05:33.465Z,16.00
2019-05-03T00:08:21.757Z,16.57
2019-05-03T00:11:09.857Z,15.70
2019-05-03T00:13:56.902Z,15.90
2019-05-03T00:16:45.505Z,15.97
2019-05-03T00:19:32.841Z,15.53
2019-05-03T00:22:21.601Z,15.30
2019-05-03T00:25:08.822Z,16.03
2019-05-03T00:27:55.828Z,16.33
2019-05-03T00:30:42.994Z,16.43
2019-05-03T00:33:31.795Z,16.67
2019-05-03T00:36:23.509Z,16.43
2019-05-03T00:39:14.926Z,16.73
2019-05-03T00:42:02.721Z,16.07
2019-05-03T00:44:51.703Z,15.43
2019-05-03T00:47:39.097Z,16.47
2019-05-03T00:50:26.358Z,16.27
2019-05-03T00:53:13.181Z,15.60
2019-05-03T00:56:01.781Z,16.57
2019-05-03T00:58:52.798Z,15.70
2019-05-03T01:01:39.078Z,16.73
2019-05-03T01:04:26.337Z,16.73
2019-05-03T01:07:13.257Z,16.87
2019-05-03T01:10:02.434Z,16.07
2019-05-03T01:12:48.950Z,16.27
2019-05-03T01:15:43.396Z,18.80
2019-05-03T01:18:32.297Z,16.70
2019-05-03T01:21:19.172Z,16.83
2019-05-03T01:24:06.551Z,17.33
2019-05-03T01:26:53.576Z,17.67
2019-05-03T01:29:42.448Z,18.40
2019-05-03T01:32:29.916Z,16.77
2019-05-03T01:35:17.280Z,17.43
2019-05-03T01:38:04.828Z,17.03
2019-05-03T01:40:52.249Z,16.77
2019-05-03T01:43:39.378Z,16.63
2019-05-03T01:46:26.229Z,16.87
2019-05-03T01:49:17.330Z,16.90
2019-05-03T01:52:12.777Z,16.60
2019-05-03T01:54:59.818Z,16.80
2019-05-03T01:57:46.988Z,17.17
2019-05-03T02:00:34.063Z,17.13
2019-05-03T02:03:23.002Z,16.37
2019-05-03T02:06:11.917Z,17.17
2019-05-03T02:08:59.296Z,17.13
2019-05-03T02:11:46.374Z,18.23
2019-05-03T02:14:33.903Z,16.33
2019-05-03T02:17:22.561Z,18.03
2019-05-03T02:20:09.789Z,16.63
2019-05-03T02:22:57.022Z,16.63
2019-05-03T02:25:55.578Z,17.03
2019-05-03T02:28:33.176Z,17.20
2019-05-03T02:31:22.925Z,17.40
2019-05-03T02:34:08.914Z,17.27
2019-05-03T02:36:56.223Z,18.07
2019-05-03T02:39:43.621Z,16.50
2019-05-03T02:42:31.104Z,17.37
2019-05-03T02:45:22.218Z,17.37
2019-05-03T02:48:31.918Z,16.67
2019-05-03T02:51:20.579Z,18.27
2019-05-03T02:54:10.110Z,18.13
2019-05-03T02:56:57.208Z,18.47
2019-05-03T02:59:45.346Z,17.70
2019-05-03T03:02:32.540Z,17.00
2019-05-03T03:05:19.859Z,17.77
2019-05-03T03:08:07.029Z,17.27
2019-05-03T03:10:57.367Z,17.90
2019-05-03T03:13:46.138Z,18.47
2019-05-03T03:16:36.222Z,18.63
2019-05-03T03:19:26.257Z,17.83
2019-05-03T03:22:16.049Z,16.43
2019-05-03T03:25:06.987Z,18.10
2019-05-03T03:27:56.961Z,18.23
2019-05-03T03:31:17.696Z,18.53
2019-05-03T03:34:08.617Z,19.40
2019-05-03T03:37:04.230Z,19.47
2019-05-03T03:39:45.828Z,21.13
2019-05-03T03:42:35.824Z,19.40
2019-05-03T03:45:21.734Z,19.17
2019-05-03T03:48:10.826Z,20.33
2019-05-03T03:50:59.156Z,17.87
2019-05-03T03:53:47.132Z,19.13
2019-05-03T03:56:53.829Z,19.30
2019-05-03T03:59:26.910Z,19.17
2019-05-03T04:02:15.924Z,19.77
2019-05-03T04:05:05.595Z,19.73
2019-05-03T04:07:52.463Z,21.27
2019-05-03T04:10:40.048Z,20.30
2019-05-03T04:13:27.497Z,20.00
2019-05-03T04:16:20.961Z,20.00
2019-05-03T04:19:17.388Z,20.70
2019-05-03T04:22:05.894Z,20.70
2019-05-03T04:24:55.146Z,21.77
2019-05-03T04:27:41.970Z,22.30
2019-05-03T04:30:29.018Z,20.47
2019-05-03T04:33:16.199Z,20.47
2019-05-03T04:36:05.443Z,21.10
2019-05-03T04:38:51.475Z,20.43
2019-05-03T04:41:38.362Z,19.43
2019-05-03T04:44:26.029Z,20.43
2019-05-03T04:47:15.392Z,18.77
2019-05-03T04:50:01.827Z,18.40
2019-05-03T04:52:48.936Z,17.73
2019-05-03T04:55:36.654Z,14.40
2019-05-03T04:58:25.855Z,15.13
2019-05-03T05:01:15.685Z,14.03
2019-05-03T05:04:01.722Z,15.03
2019-05-03T05:06:48.695Z,13.53
2019-05-03T05:09:35.788Z,13.87
2019-05-03T05:12:25.232Z,13.97
2019-05-03T05:15:12.001Z,13.37
2019-05-03T05:18:18.501Z,14.03
2019-05-03T05:21:14.871Z,15.23
2019-05-03T05:24:05.265Z,14.70
2019-05-03T05:27:02.018Z,15.10
2019-05-03T05:29:49.164Z,15.70
2019-05-03T05:32:36.215Z,15.70
2019-05-03T05:35:24.827Z,14.80
2019-05-03T05:38:11.607Z,14.80
2019-05-03T05:40:58.672Z,15.83
2019-05-03T05:43:45.633Z,16.23
2019-05-03T05:46:35.172Z,17.07
2019-05-03T05:49:41.741Z,16.27
2019-05-03T05:52:29.046Z,16.87
2019-05-03T05:55:26.315Z,17.33
2019-05-03T05:58:20.281Z,14.27
2019-05-03T06:01:14.698Z,14.57
2019-05-03T06:04:01.501Z,15.13
2019-05-03T06:06:50.207Z,13.17
2019-05-03T06:09:50.879Z,14.27
2019-05-03T06:12:42.106Z,13.27
2019-05-03T06:15:34.524Z,14.20
2019-05-03T06:18:26.288Z,13.60
2019-05-03T06:21:25.093Z,13.27
2019-05-03T06:24:14.757Z,13.13
2019-05-03T06:27:05.021Z,13.77
2019-05-03T06:29:54.577Z,13.43
2019-05-03T06:32:42.588Z,13.23
2019-05-03T06:35:29.653Z,13.67
2019-05-03T06:38:16.980Z,14.67
2019-05-03T06:41:04.768Z,15.60
2019-05-03T06:43:52.134Z,15.27
2019-05-03T06:46:49.226Z,15.80
2019-05-03T06:49:39.348Z,17.60
2019-05-03T06:52:29.174Z,16.90
2019-05-03T06:55:14.523Z,16.30
2019-05-03T06:58:01.554Z,16.83
2019-05-03T07:00:50.192Z,15.97
2019-05-03T07:03:44.819Z,16.33
2019-05-03T07:06:40.078Z,15.77
2019-05-03T07:09:27.049Z,15.40
2019-05-03T07:12:14.839Z,15.43
2019-05-03T07:15:02.091Z,16.57
2019-05-03T07:17:49.158Z,15.57
2019-05-03T07:20:44.622Z,14.63
2019-05-03T07:23:31.509Z,15.10
2019-05-03T07:26:18.877Z,15.70
2019-05-03T07:29:06.464Z,15.30
2019-05-03T07:31:54.901Z,14.67
2019-05-03T07:34:42.217Z,13.60
2019-05-03T07:37:29.258Z,11.67
2019-05-03T07:40:16.463Z,10.87
2019-05-03T07:43:04.555Z,11.23
2019-05-03T07:45:51.864Z,11.63
2019-05-03T07:48:38.978Z,10.93
2019-05-03T07:51:26.429Z,11.97
2019-05-03T07:54:15.521Z,11.10
2019-05-03T07:57:05.128Z,11.10
2019-05-03T07:59:52.314Z,11.83
2019-05-03T08:02:39.093Z,11.73
2019-05-03T08:05:26.113Z,11.90
2019-05-03T08:08:14.790Z,11.33
2019-05-03T08:11:01.506Z,11.47
2019-05-03T08:13:48.769Z,10.90
2019-05-03T08:16:36.147Z,10.57
2019-05-03T08:19:26.709Z,10.43
2019-05-03T08:22:11.818Z,10.87
2019-05-03T08:24:59.061Z,10.80
2019-05-03T08:27:46.663Z,8.90
2019-05-03T08:30:46.689Z,10.27
2019-05-03T08:33:41.436Z,9.37
2019-05-03T08:36:30.177Z,9.47
2019-05-03T08:39:17.367Z,9.83
2019-05-03T08:42:18.817Z,9.83
2019-05-03T08:45:08.100Z,10.20
2019-05-03T08:47:55.419Z,10.37
2019-05-03T08:50:44.941Z,10.13
2019-05-03T08:53:31.421Z,10.20
2019-05-03T08:56:19.353Z,10.73
2019-05-03T08:59:06.358Z,10.73
2019-05-03T09:01:55.018Z,11.40
2019-05-03T09:04:43.170Z,10.43
2019-05-03T09:07:30.926Z,10.13
2019-05-03T09:10:20.548Z,9.87
2019-05-03T09:13:09.409Z,10.47
2019-05-03T09:15:56.827Z,11.60
2019-05-03T09:18:45.441Z,10.00
2019-05-03T09:21:34.625Z,10.70
2019-05-03T09:24:21.338Z,12.80
2019-05-03T09:27:08.548Z,11.40
2019-05-03T09:29:55.947Z,10.20
2019-05-03T09:32:44.752Z,10.10
2019-05-03T09:35:35.998Z,9.67
2019-05-03T09:38:25.510Z,10.17
2019-05-03T09:41:14.868Z,9.30
2019-05-03T09:44:01.230Z,8.93
2019-05-03T09:46:48.441Z,7.80
2019-05-03T09:49:35.450Z,8.37
2019-05-03T09:52:25.045Z,8.40
2019-05-03T09:55:31.516Z,7.63
2019-05-03T09:58:18.449Z,8.47
2019-05-03T10:01:08.366Z,8.80
2019-05-03T10:03:54.883Z,8.37
2019-05-03T10:06:41.926Z,7.87
2019-05-03T10:09:29.254Z,6.83
2019-05-03T10:12:25.481Z,6.60
2019-05-03T10:15:15.473Z,7.27
2019-05-03T10:18:08.682Z,7.00
2019-05-03T10:20:50.905Z,7.43
2019-05-03T10:23:39.098Z,7.63
2019-05-03T10:26:26.903Z,7.60
2019-05-03T10:29:15.244Z,7.77
2019-05-03T10:32:04.021Z,7.63
2019-05-03T10:34:55.669Z,7.63
2019-05-03T10:37:42.440Z,7.40
2019-05-03T10:40:29.595Z,7.30
2019-05-03T10:43:16.681Z,8.13
2019-05-03T10:46:05.491Z,7.73
2019-05-03T10:48:52.527Z,9.07
2019-05-03T10:51:41.178Z,6.83
2019-05-03T10:54:28.396Z,7.23
2019-05-03T10:57:24.736Z,7.03
2019-05-03T11:00:39.375Z,6.80
2019-05-03T11:03:02.824Z,6.83
2019-05-03T11:05:49.976Z,6.93
2019-05-03T11:08:37.037Z,6.20
2019-05-03T11:11:25.913Z,6.50
2019-05-03T11:14:14.779Z,6.33
2019-05-03T11:17:01.396Z,6.13
2019-05-03T11:19:48.593Z,6.53
2019-05-03T11:22:35.568Z,7.63
2019-05-03T11:25:24.868Z,6.33
2019-05-03T11:28:19.317Z,6.47
2019-05-03T11:31:24.863Z,6.60
2019-05-03T11:34:16.368Z,6.00
2019-05-03T11:37:08.046Z,6.60
2019-05-03T11:39:55.820Z,6.50
2019-05-03T11:42:44.660Z,5.67
2019-05-03T11:45:31.329Z,6.90
2019-05-03T11:48:18.414Z,6.03
2019-05-03T11:51:05.657Z,6.40
2019-05-03T11:53:52.679Z,6.03
2019-05-03T11:56:40.033Z,5.93
2019-05-03T11:59:27.147Z,6.83
2019-05-03T12:02:30.506Z,6.27
2019-05-03T12:05:24.784Z,5.50
2019-05-03T12:08:11.539Z,5.90
2019-05-03T12:11:01.568Z,6.40
2019-05-03T12:14:01.148Z,6.70
2019-05-03T12:17:12.257Z,5.87
2019-05-03T12:19:31.277Z,5.72
2019-05-03T12:22:16.760Z,6.00
2019-05-03T12:25:10.160Z,5.47
2019-05-03T12:27:56.316Z,7.17
2019-05-03T12:30:44.863Z,5.35
2019-05-03T12:33:35.132Z,5.10
2019-05-03T12:36:21.820Z,5.30
2019-05-03T12:39:23.305Z,5.30
2019-05-03T12:41:58.909Z,5.30
2019-05-03T12:44:46.881Z,4.80
2019-05-03T12:47:34.875Z,4.92
2019-05-03T12:50:22.474Z,4.60
2019-05-03T12:53:10.146Z,5.08
2019-05-03T12:55:58.267Z,5.17
2019-05-03T12:58:50.198Z,4.72
2019-05-03T13:01:41.722Z,4.97
2019-05-03T13:04:32.733Z,5.03
2019-05-03T13:07:22.038Z,5.08
2019-05-03T13:10:10.432Z,4.40
2019-05-03T13:12:57.824Z,5.03
2019-05-03T13:15:45.866Z,5.30
2019-05-03T13:18:35.006Z,4.78
2019-05-03T13:21:25.088Z,5.15
2019-05-03T13:24:22.770Z,5.37
2019-05-03T13:27:01.510Z,5.28
2019-05-03T13:29:49.154Z,5.10
2019-05-03T13:32:36.531Z,4.95
2019-05-03T13:35:25.651Z,4.97
2019-05-03T13:38:13.861Z,4.92
2019-05-03T13:41:01.622Z,5.25
2019-05-03T13:43:49.294Z,5.25
2019-05-03T13:46:37.218Z,5.03
2019-05-03T13:49:26.697Z,5.47
2019-05-03T13:52:14.634Z,5.53
2019-05-03T13:55:02.037Z,4.75
2019-05-03T13:57:49.616Z,4.85
2019-05-03T14:00:37.302Z,4.95
2019-05-03T14:03:24.641Z,4.67
2019-05-03T14:06:12.551Z,4.95
2019-05-03T14:09:00.489Z,4.47
2019-05-03T14:11:48.487Z,4.50
2019-05-03T14:14:56.003Z,5.15
2019-05-03T14:17:44.449Z,4.12
2019-05-03T14:20:45.472Z,4.90
2019-05-03T14:23:34.788Z,5.03
2019-05-03T14:26:24.442Z,5.03
2019-05-03T14:29:11.708Z,4.53
2019-05-03T14:31:59.305Z,4.47
2019-05-03T14:34:47.063Z,4.17
2019-05-03T14:37:37.683Z,4.20
2019-05-03T14:40:25.116Z,4.22
2019-05-03T14:43:15.299Z,4.70
2019-05-03T14:46:02.494Z,4.60
2019-05-03T14:48:50.944Z,4.03
2019-05-03T14:51:39.888Z,3.27
2019-05-03T14:54:29.808Z,3.33
2019-05-03T14:57:18.883Z,2.98
2019-05-03T15:00:17.072Z,3.50
2019-05-03T15:03:04.694Z,3.52
2019-05-03T15:05:52.312Z,3.55
2019-05-03T15:08:40.127Z,4.00
2019-05-03T15:11:27.770Z,3.60
2019-05-03T15:14:15.951Z,2.83
2019-05-03T15:17:05.372Z,3.87
2019-05-03T15:19:54.737Z,3.80
2019-05-03T15:22:42.019Z,3.60
2019-05-03T15:25:29.130Z,3.43
2019-05-03T15:28:16.415Z,3.43
2019-05-03T15:31:04.567Z,3.03
2019-05-03T15:33:51.966Z,2.80
2019-05-03T15:36:39.125Z,3.07
2019-05-03T15:39:26.551Z,3.37
2019-05-03T15:42:14.649Z,3.40
2019-05-03T15:45:19.209Z,3.30
2019-05-03T15:48:10.853Z,3.17
2019-05-03T15:50:57.920Z,3.20
2019-05-03T15:53:44.857Z,3.30
2019-05-03T15:56:31.919Z,3.50
2019-05-03T15:59:19.168Z,3.30
2019-05-03T16:02:06.697Z,3.03
2019-05-03T16:04:57.215Z,3.40
2019-05-03T16:07:44.476Z,3.30
2019-05-03T16:10:34.011Z,3.30
2019-05-03T16:13:21.352Z,3.20
2019-05-03T16:16:08.160Z,3.50
2019-05-03T16:18:55.495Z,3.50
2019-05-03T16:21:42.520Z,3.50
2019-05-03T16:24:29.811Z,3.43
2019-05-03T16:27:18.151Z,3.33
2019-05-03T16:30:16.044Z,3.60
2019-05-03T16:33:04.660Z,3.80
2019-05-03T16:35:52.052Z,3.57
2019-05-03T16:38:39.368Z,3.30
2019-05-03T16:41:26.427Z,3.30
2019-05-03T16:44:14.631Z,3.30
2019-05-03T16:47:02.194Z,3.17
2019-05-03T16:49:49.062Z,3.00
2019-05-03T16:52:36.156Z,3.17
2019-05-03T16:55:23.198Z,2.93
2019-05-03T16:58:10.243Z,3.50
2019-05-03T17:00:57.378Z,3.00
2019-05-03T17:03:48.647Z,2.97
2019-05-03T17:06:39.290Z,3.13
2019-05-03T17:09:45.876Z,2.90
2019-05-03T17:12:37.850Z,3.00
2019-05-03T17:15:25.069Z,4.10
2019-05-03T17:18:12.407Z,4.67
2019-05-03T17:20:59.668Z,4.27
2019-05-03T17:23:46.950Z,4.70
2019-05-03T17:26:35.144Z,4.50
2019-05-03T17:29:24.578Z,4.23
2019-05-03T17:32:11.889Z,4.20
2019-05-03T17:34:59.392Z,3.90
2019-05-03T17:37:46.508Z,4.23
2019-05-03T17:40:54.939Z,4.93
2019-05-03T17:43:47.108Z,4.23
2019-05-03T17:46:34.778Z,5.93
2019-05-03T17:49:22.287Z,12.10
2019-05-03T17:52:11.221Z,10.37
2019-05-03T17:55:01.543Z,6.10
2019-05-03T17:57:59.323Z,5.47
2019-05-03T18:00:57.163Z,5.47
2019-05-03T18:03:48.542Z,5.50
2019-05-03T18:06:55.640Z,4.77
2019-05-03T18:09:44.888Z,4.20
2019-05-03T18:12:32.092Z,4.63
2019-05-03T18:15:19.431Z,5.03
2019-05-03T18:18:06.492Z,5.43
2019-05-03T18:20:55.366Z,5.80
2019-05-03T18:23:42.442Z,4.43
2019-05-03T18:26:29.748Z,5.33
2019-05-03T18:29:16.923Z,5.27
2019-05-03T18:32:05.509Z,5.10
2019-05-03T18:34:54.484Z,6.20
2019-05-03T18:37:41.805Z,5.13
2019-05-03T18:40:30.954Z,4.60
2019-05-03T18:43:22.358Z,4.70
2019-05-03T18:46:27.088Z,5.20
2019-05-03T18:49:14.681Z,5.47
2019-05-03T18:52:01.649Z,4.40
2019-05-03T18:54:49.145Z,4.70
2019-05-03T18:57:36.526Z,4.60
2019-05-03T19:00:25.079Z,4.10
2019-05-03T19:03:12.490Z,3.90
2019-05-03T19:06:10.289Z,5.60
2019-05-03T19:09:01.846Z,3.83
2019-05-03T19:11:54.871Z,4.70
2019-05-03T19:14:41.881Z,4.93
2019-05-03T19:17:39.346Z,4.67
2019-05-03T19:20:26.749Z,4.50
2019-05-03T19:23:15.401Z,4.83
2019-05-03T19:26:02.513Z,4.30
2019-05-03T19:28:49.511Z,4.40
2019-05-03T19:31:37.382Z,5.70
2019-05-03T19:34:26.838Z,4.50
2019-05-03T19:37:16.069Z,4.57
2019-05-03T19:40:13.326Z,5.07
2019-05-03T19:43:03.352Z,4.27
2019-05-03T19:45:52.519Z,4.60
2019-05-03T19:48:39.528Z,4.63
2019-05-03T19:51:26.861Z,4.03
2019-05-03T19:54:14.717Z,4.67
2019-05-03T19:57:02.049Z,4.30
2019-05-03T19:59:50.785Z,4.77
2019-05-03T20:02:42.413Z,4.50
2019-05-03T20:05:34.463Z,4.97
2019-05-03T20:08:25.849Z,4.60
2019-05-03T20:11:14.817Z,4.00
2019-05-03T20:14:04.592Z,3.97
2019-05-03T20:16:51.317Z,4.17
2019-05-03T20:19:38.382Z,4.70
2019-05-03T20:22:25.733Z,4.57
2019-05-03T20:25:15.050Z,4.47
2019-05-03T20:28:02.105Z,4.93
2019-05-03T20:30:49.651Z,4.70
2019-05-03T20:33:36.470Z,4.00
2019-05-03T20:36:23.352Z,4.10
2019-05-03T20:39:10.729Z,4.33
2019-05-03T20:41:57.666Z,5.60
2019-05-03T20:44:55.521Z,4.80
2019-05-03T20:47:45.389Z,6.60
2019-05-03T20:50:32.231Z,6.03
2019-05-03T20:53:19.296Z,5.00
2019-05-03T20:56:06.562Z,4.97
2019-05-03T20:58:55.003Z,6.53
2019-05-03T21:01:42.364Z,7.90
2019-05-03T21:04:29.814Z,11.60
2019-05-03T21:07:16.842Z,12.10
2019-05-03T21:10:07.375Z,10.60
2019-05-03T21:12:54.527Z,15.23
2019-05-03T21:15:55.383Z,14.93
2019-05-03T21:18:50.264Z,11.67
2019-05-03T21:21:44.559Z,8.87
2019-05-03T21:24:39.026Z,8.63
2019-05-03T21:27:26.348Z,5.20
2019-05-03T21:30:15.037Z,6.67
2019-05-03T21:33:01.774Z,5.50
2019-05-03T21:35:48.622Z,7.13
2019-05-03T21:38:35.886Z,5.50
2019-05-03T21:41:24.541Z,4.23
2019-05-03T21:44:15.360Z,4.53
2019-05-03T21:47:06.575Z,5.93
2019-05-03T21:49:54.800Z,7.57
2019-05-03T21:52:42.309Z,8.13
2019-05-03T21:55:29.341Z,6.10
2019-05-03T21:58:16.528Z,6.00
2019-05-03T22:01:05.365Z,4.23
2019-05-03T22:03:52.750Z,4.50
2019-05-03T22:06:40.181Z,5.40
2019-05-03T22:09:27.169Z,4.53
2019-05-03T22:12:14.511Z,4.33
2019-05-03T22:15:05.962Z,4.67
2019-05-03T22:18:06.221Z,4.50
2019-05-03T22:21:10.001Z,4.60
2019-05-03T22:24:01.733Z,6.03
2019-05-03T22:26:53.557Z,5.23
2019-05-03T22:29:40.587Z,4.67
2019-05-03T22:32:27.799Z,4.90
2019-05-03T22:35:15.653Z,5.43
2019-05-03T22:38:04.598Z,4.97
2019-05-03T22:40:51.932Z,4.67
2019-05-03T22:43:39.180Z,4.80
2019-05-03T22:46:26.609Z,5.07
2019-05-03T22:49:15.472Z,5.37
2019-05-03T22:52:02.681Z,5.50
2019-05-03T22:54:49.900Z,5.43
2019-05-03T22:57:36.936Z,4.80
2019-05-03T23:00:25.152Z,5.20
2019-05-03T23:03:14.398Z,5.37
2019-05-03T23:06:01.178Z,4.93
2019-05-03T23:08:50.758Z,5.07
2019-05-03T23:11:37.687Z,4.70
2019-05-03T23:14:25.430Z,4.90
2019-05-03T23:17:14.794Z,4.60
2019-05-03T23:20:04.609Z,4.83
2019-05-03T23:22:51.673Z,5.00
2019-05-03T23:25:38.982Z,5.70
2019-05-03T23:28:26.283Z,5.30
2019-05-03T23:31:14.753Z,5.00
2019-05-03T23:34:02.107Z,5.43
2019-05-03T23:36:48.930Z,6.07
2019-05-03T23:39:36.419Z,6.00
2019-05-03T23:42:24.507Z,5.90
2019-05-03T23:45:12.032Z,5.57
2019-05-03T23:47:59.255Z,5.43
2019-05-03T23:50:46.377Z,5.70
2019-05-03T23:53:33.354Z,6.07
2019-05-03T23:56:22.004Z,5.57
2019-05-03T23:59:09.119Z,6.20
