createdAt,value
2018-08-20T00:10:04.394Z,21.0
2018-08-20T00:26:52.512Z,20.6
2018-08-20T00:43:40.278Z,20.6
2018-08-20T01:00:28.121Z,20.3
2018-08-20T01:17:15.892Z,20.3
2018-08-20T01:34:03.531Z,20.3
2018-08-20T01:50:51.034Z,20.0
2018-08-20T02:07:38.552Z,20.0
2018-08-20T02:24:25.742Z,20.0
2018-08-20T02:41:12.633Z,20.0
2018-08-20T02:57:59.469Z,19.7
2018-08-20T03:14:46.396Z,19.7
2018-08-20T03:31:32.994Z,19.7
2018-08-20T03:48:19.711Z,19.7
2018-08-20T04:05:06.341Z,19.7
2018-08-20T04:21:52.896Z,19.7
2018-08-20T04:38:39.386Z,19.4
2018-08-20T04:55:25.959Z,19.4
2018-08-20T05:12:12.509Z,19.4
2018-08-20T05:28:59.161Z,19.7
2018-08-20T05:45:45.774Z,19.7
2018-08-20T06:02:32.617Z,19.7
2018-08-20T06:19:19.736Z,20.0
2018-08-20T06:36:07.332Z,20.3
2018-08-20T06:52:55.192Z,20.3
2018-08-20T07:09:43.043Z,20.6
2018-08-20T07:26:31.151Z,21.0
2018-08-20T07:43:19.662Z,21.3
2018-08-20T08:00:08.458Z,21.3
2018-08-20T08:16:56.923Z,21.9
2018-08-20T08:33:45.814Z,21.6
2018-08-20T08:50:34.607Z,21.9
2018-08-20T09:00:40.354Z,22.6
2018-08-20T09:17:30.025Z,22.9
2018-08-20T09:34:19.844Z,23.2
2018-08-20T09:51:10.258Z,23.5
2018-08-20T10:01:16.402Z,22.9
2018-08-20T10:14:44.028Z,22.2
2018-08-20T10:31:33.152Z,21.9
2018-08-20T10:48:22.330Z,21.6
2018-08-20T11:05:10.459Z,21.6
2018-08-20T11:18:37.763Z,22.2
2018-08-20T11:35:27.210Z,22.6
2018-08-20T11:48:55.169Z,22.9
2018-08-20T12:05:44.961Z,22.9
2018-08-20T12:12:29.356Z,23.5
2018-08-20T12:22:35.565Z,24.2
2018-08-20T12:39:26.899Z,24.8
2018-08-20T12:56:18.798Z,25.1
2018-08-20T13:13:10.998Z,25.4
2018-08-20T13:26:41.162Z,26.1
2018-08-20T13:43:35.507Z,26.1
2018-08-20T14:00:28.162Z,25.8
2018-08-20T14:10:35.660Z,25.1
2018-08-20T14:27:27.703Z,25.1
2018-08-20T14:44:19.923Z,25.4
2018-08-20T15:01:12.299Z,25.4
2018-08-20T15:18:04.877Z,25.4
2018-08-20T15:34:56.865Z,25.1
2018-08-20T15:51:48.640Z,24.5
2018-08-20T16:05:17.420Z,23.8
2018-08-20T16:22:08.386Z,23.8
2018-08-20T16:38:58.943Z,23.5
2018-08-20T16:55:49.239Z,23.2
2018-08-20T17:12:39.373Z,22.9
2018-08-20T17:29:29.391Z,22.9
2018-08-20T17:46:18.841Z,22.6
2018-08-20T18:03:08.343Z,22.2
2018-08-20T18:19:57.170Z,21.9
2018-08-20T18:36:46.000Z,21.6
2018-08-20T18:53:34.634Z,21.3
2018-08-20T19:10:23.519Z,21.3
2018-08-20T19:27:11.782Z,21.3
2018-08-20T19:43:59.792Z,21.0
2018-08-20T20:17:36.239Z,21.0
2018-08-20T20:34:24.255Z,21.0
2018-08-20T20:51:12.297Z,20.6
2018-08-20T21:08:01.170Z,20.6
2018-08-20T21:24:48.039Z,20.3
2018-08-20T21:41:35.598Z,20.3
2018-08-20T21:58:23.393Z,20.3
2018-08-20T22:15:10.676Z,20.3
2018-08-20T22:31:58.820Z,20.0
2018-08-20T22:48:45.881Z,20.0
2018-08-20T23:05:32.934Z,20.0
2018-08-20T23:22:21.016Z,19.7
2018-08-20T23:39:07.297Z,19.7
2018-08-20T23:55:54.254Z,19.4
