createdAt,value
2019-03-03T00:01:33.890Z,11.37
2019-03-03T00:04:03.576Z,10.93
2019-03-03T00:06:33.228Z,11.67
2019-03-03T00:09:02.974Z,12.23
2019-03-03T00:11:34.188Z,11.97
2019-03-03T00:14:05.024Z,11.80
2019-03-03T00:16:34.672Z,11.20
2019-03-03T00:19:04.451Z,10.67
2019-03-03T00:21:34.412Z,11.67
2019-03-03T00:24:04.177Z,9.87
2019-03-03T00:26:33.863Z,12.23
2019-03-03T00:29:03.580Z,10.87
2019-03-03T00:31:38.432Z,11.50
2019-03-03T00:34:08.243Z,11.67
2019-03-03T00:36:56.143Z,11.23
2019-03-03T00:39:36.451Z,11.83
2019-03-03T00:42:16.623Z,11.60
2019-03-03T00:44:50.612Z,12.20
2019-03-03T00:47:21.823Z,12.23
2019-03-03T00:49:58.992Z,12.73
2019-03-03T00:52:33.314Z,11.90
2019-03-03T00:55:10.706Z,12.53
2019-03-03T00:57:58.508Z,11.90
2019-03-03T01:00:29.794Z,11.70
2019-03-03T01:03:04.074Z,10.97
2019-03-03T01:05:35.378Z,12.07
2019-03-03T01:08:21.784Z,12.20
2019-03-03T01:10:53.106Z,12.10
2019-03-03T01:13:24.391Z,12.03
2019-03-03T01:16:10.886Z,12.03
2019-03-03T01:18:42.124Z,12.30
2019-03-03T01:21:16.360Z,12.53
2019-03-03T01:23:50.444Z,11.93
2019-03-03T01:26:20.051Z,12.73
2019-03-03T01:28:49.633Z,12.07
2019-03-03T01:31:19.296Z,12.57
2019-03-03T01:33:48.891Z,12.47
2019-03-03T01:36:18.557Z,11.53
2019-03-03T01:38:48.277Z,13.13
2019-03-03T01:41:17.940Z,11.87
2019-03-03T01:43:47.594Z,10.07
2019-03-03T01:46:17.198Z,10.90
2019-03-03T01:48:46.873Z,11.93
2019-03-03T01:51:16.542Z,11.17
2019-03-03T01:53:46.198Z,11.50
2019-03-03T01:56:15.928Z,11.30
2019-03-03T01:58:45.507Z,8.87
2019-03-03T02:01:15.190Z,11.47
2019-03-03T02:03:44.766Z,12.30
2019-03-03T02:06:14.508Z,11.37
2019-03-03T02:08:44.260Z,12.20
2019-03-03T02:11:14.013Z,12.23
2019-03-03T02:13:43.740Z,11.40
2019-03-03T02:16:13.473Z,10.70
2019-03-03T02:18:43.105Z,11.67
2019-03-03T02:21:12.790Z,10.70
2019-03-03T02:23:42.420Z,11.17
2019-03-03T02:26:12.188Z,9.83
2019-03-03T02:28:41.912Z,11.63
2019-03-03T02:31:11.604Z,11.17
2019-03-03T02:33:41.199Z,10.67
2019-03-03T02:36:10.770Z,11.33
2019-03-03T02:38:40.518Z,11.40
2019-03-03T02:41:10.187Z,10.90
2019-03-03T02:43:41.293Z,9.30
2019-03-03T02:46:10.873Z,10.80
2019-03-03T02:48:40.604Z,11.20
2019-03-03T02:51:10.316Z,10.07
2019-03-03T02:53:40.032Z,11.03
2019-03-03T02:56:09.647Z,10.60
2019-03-03T02:58:39.291Z,9.83
2019-03-03T03:01:22.600Z,9.60
2019-03-03T03:03:52.251Z,10.57
2019-03-03T03:06:32.776Z,11.10
2019-03-03T03:09:12.775Z,10.97
2019-03-03T03:11:46.783Z,10.47
2019-03-03T03:14:18.116Z,11.80
2019-03-03T03:16:55.482Z,10.57
2019-03-03T03:19:38.630Z,9.87
2019-03-03T03:22:15.873Z,10.27
2019-03-03T03:24:49.800Z,10.30
2019-03-03T03:27:23.847Z,10.30
2019-03-03T03:30:13.150Z,10.63
2019-03-03T03:33:00.930Z,10.50
2019-03-03T03:35:35.099Z,9.93
2019-03-03T03:38:09.073Z,9.07
2019-03-03T03:40:40.301Z,11.10
2019-03-03T03:43:17.634Z,10.07
2019-03-03T03:46:05.145Z,10.60
2019-03-03T03:48:51.682Z,9.67
2019-03-03T03:51:26.245Z,10.47
2019-03-03T03:54:15.878Z,10.93
2019-03-03T03:57:03.266Z,10.80
2019-03-03T03:59:46.286Z,8.87
2019-03-03T04:02:33.756Z,11.10
2019-03-03T04:05:14.225Z,9.63
2019-03-03T04:08:04.863Z,10.60
2019-03-03T04:10:36.148Z,10.83
2019-03-03T04:13:13.391Z,11.00
2019-03-03T04:16:01.931Z,10.37
2019-03-03T04:18:33.225Z,11.07
2019-03-03T04:21:21.743Z,10.30
2019-03-03T04:24:05.032Z,10.07
2019-03-03T04:26:36.263Z,9.63
2019-03-03T04:29:07.586Z,9.03
2019-03-03T04:31:38.885Z,9.37
2019-03-03T04:34:13.154Z,10.63
2019-03-03T04:36:53.450Z,10.43
2019-03-03T04:39:25.781Z,11.23
2019-03-03T04:41:57.076Z,9.87
2019-03-03T04:44:40.317Z,10.13
2019-03-03T04:47:11.608Z,10.63
2019-03-03T04:49:42.846Z,9.27
2019-03-03T04:52:30.677Z,10.53
2019-03-03T04:55:01.916Z,11.50
2019-03-03T04:57:33.208Z,10.73
2019-03-03T05:00:19.812Z,11.87
2019-03-03T05:03:06.176Z,11.90
2019-03-03T05:05:52.668Z,10.87
2019-03-03T05:08:23.909Z,11.27
2019-03-03T05:11:04.192Z,11.10
2019-03-03T05:13:41.200Z,11.03
2019-03-03T05:16:24.716Z,10.13
2019-03-03T05:19:04.731Z,11.77
2019-03-03T05:21:34.462Z,12.80
2019-03-03T05:24:04.229Z,12.10
2019-03-03T05:26:34.209Z,11.87
2019-03-03T05:29:03.932Z,11.53
2019-03-03T05:31:34.581Z,13.27
2019-03-03T05:34:04.180Z,11.83
2019-03-03T05:36:33.868Z,11.17
2019-03-03T05:39:04.542Z,11.50
2019-03-03T05:41:34.727Z,12.37
2019-03-03T05:44:04.376Z,13.13
2019-03-03T05:46:34.131Z,12.27
2019-03-03T05:49:03.707Z,12.10
2019-03-03T05:51:33.364Z,12.30
2019-03-03T05:54:02.973Z,13.10
2019-03-03T05:56:32.538Z,10.17
2019-03-03T05:59:02.227Z,13.10
2019-03-03T06:01:31.884Z,11.73
2019-03-03T06:04:01.551Z,14.17
2019-03-03T06:06:31.251Z,12.07
2019-03-03T06:09:00.962Z,11.27
2019-03-03T06:11:32.215Z,13.17
2019-03-03T06:14:01.916Z,14.03
2019-03-03T06:16:31.681Z,13.67
2019-03-03T06:19:01.411Z,13.00
2019-03-03T06:21:31.067Z,10.67
2019-03-03T06:24:01.712Z,13.43
2019-03-03T06:26:32.469Z,11.03
2019-03-03T06:29:02.180Z,12.87
2019-03-03T06:31:31.859Z,12.33
2019-03-03T06:34:01.534Z,13.47
2019-03-03T06:36:31.115Z,11.83
2019-03-03T06:39:00.769Z,13.67
2019-03-03T06:41:31.982Z,13.83
2019-03-03T06:44:01.639Z,12.63
2019-03-03T06:46:31.377Z,11.60
2019-03-03T06:49:00.980Z,11.90
2019-03-03T06:51:30.650Z,9.93
2019-03-03T06:54:00.306Z,11.73
2019-03-03T06:56:29.960Z,12.10
2019-03-03T06:58:59.632Z,10.77
2019-03-03T07:01:29.272Z,8.97
2019-03-03T07:03:58.953Z,10.77
2019-03-03T07:06:28.599Z,10.47
2019-03-03T07:08:58.282Z,10.57
2019-03-03T07:11:27.991Z,9.80
2019-03-03T07:13:57.574Z,10.90
2019-03-03T07:16:27.259Z,9.93
2019-03-03T07:18:56.898Z,9.60
2019-03-03T07:21:26.513Z,8.10
2019-03-03T07:23:56.172Z,9.07
2019-03-03T07:26:25.843Z,10.37
2019-03-03T07:28:55.501Z,9.87
2019-03-03T07:31:25.216Z,9.53
2019-03-03T07:33:55.363Z,9.63
2019-03-03T07:36:25.119Z,10.07
2019-03-03T07:38:54.776Z,10.10
2019-03-03T07:41:24.394Z,9.37
2019-03-03T07:43:54.070Z,11.43
2019-03-03T07:46:23.729Z,10.47
2019-03-03T07:48:53.336Z,9.50
2019-03-03T07:51:23.027Z,9.83
2019-03-03T07:53:52.662Z,11.67
2019-03-03T07:56:22.281Z,8.87
2019-03-03T07:58:51.941Z,12.90
2019-03-03T08:01:21.654Z,13.73
2019-03-03T08:03:51.245Z,10.53
2019-03-03T08:06:20.957Z,10.10
2019-03-03T08:08:50.601Z,9.07
2019-03-03T08:11:20.234Z,9.13
2019-03-03T08:13:49.960Z,8.87
2019-03-03T08:16:19.614Z,9.90
2019-03-03T08:18:49.292Z,5.93
2019-03-03T08:21:19.049Z,7.83
2019-03-03T08:23:48.644Z,8.70
2019-03-03T08:26:18.361Z,7.93
2019-03-03T08:28:48.049Z,8.53
2019-03-03T08:31:18.700Z,8.57
2019-03-03T08:33:48.429Z,8.57
2019-03-03T08:36:18.154Z,8.97
2019-03-03T08:38:47.984Z,8.43
2019-03-03T08:41:17.586Z,8.03
2019-03-03T08:43:48.910Z,8.13
2019-03-03T08:46:20.218Z,6.57
2019-03-03T08:48:54.184Z,7.97
2019-03-03T08:51:34.723Z,6.73
2019-03-03T08:54:06.030Z,8.53
2019-03-03T08:56:56.507Z,7.37
2019-03-03T08:59:30.659Z,8.10
2019-03-03T09:02:04.906Z,7.20
2019-03-03T09:04:36.201Z,7.80
2019-03-03T09:07:13.189Z,7.47
2019-03-03T09:10:00.584Z,8.13
2019-03-03T09:12:47.978Z,7.20
2019-03-03T09:15:31.284Z,7.17
2019-03-03T09:18:20.686Z,7.73
2019-03-03T09:20:58.148Z,8.03
2019-03-03T09:23:45.623Z,7.00
2019-03-03T09:26:29.198Z,6.43
2019-03-03T09:29:03.442Z,7.00
2019-03-03T09:31:34.767Z,7.97
2019-03-03T09:34:22.093Z,7.63
2019-03-03T09:37:08.541Z,8.70
2019-03-03T09:39:58.266Z,6.73
2019-03-03T09:42:32.534Z,7.50
2019-03-03T09:45:03.707Z,8.27
2019-03-03T09:47:50.331Z,7.77
2019-03-03T09:50:27.221Z,7.33
2019-03-03T09:53:16.812Z,7.27
2019-03-03T09:55:54.013Z,7.93
2019-03-03T09:58:37.366Z,8.93
2019-03-03T10:01:08.659Z,8.23
2019-03-03T10:03:42.691Z,6.63
2019-03-03T10:06:14.167Z,7.00
2019-03-03T10:08:48.403Z,7.30
2019-03-03T10:11:19.695Z,7.80
2019-03-03T10:13:50.924Z,7.97
2019-03-03T10:16:27.968Z,6.83
2019-03-03T10:19:07.307Z,7.00
2019-03-03T10:21:37.858Z,5.70
2019-03-03T10:24:09.150Z,7.20
2019-03-03T10:26:55.502Z,5.30
2019-03-03T10:29:26.909Z,6.57
2019-03-03T10:32:10.125Z,5.77
2019-03-03T10:34:41.428Z,6.20
2019-03-03T10:37:14.446Z,6.47
2019-03-03T10:39:45.642Z,5.43
2019-03-03T10:42:16.901Z,5.73
2019-03-03T10:44:51.275Z,6.37
2019-03-03T10:47:22.572Z,6.37
2019-03-03T10:49:59.833Z,5.77
2019-03-03T10:52:47.379Z,4.50
2019-03-03T10:55:24.613Z,5.00
2019-03-03T10:58:11.230Z,5.10
2019-03-03T11:00:45.736Z,3.47
2019-03-03T11:03:19.744Z,3.77
2019-03-03T11:05:53.692Z,4.63
2019-03-03T11:08:39.874Z,4.07
2019-03-03T11:11:17.196Z,4.60
2019-03-03T11:14:08.135Z,3.37
2019-03-03T11:16:42.194Z,3.97
2019-03-03T11:19:13.523Z,3.40
2019-03-03T11:22:01.221Z,3.67
2019-03-03T11:24:41.768Z,3.53
2019-03-03T11:27:15.724Z,3.40
2019-03-03T11:29:58.928Z,3.13
2019-03-03T11:32:45.386Z,3.47
2019-03-03T11:35:16.880Z,3.40
2019-03-03T11:38:00.239Z,2.20
2019-03-03T11:40:37.222Z,2.90
2019-03-03T11:43:17.383Z,3.17
2019-03-03T11:46:04.236Z,2.80
2019-03-03T11:48:42.467Z,3.30
2019-03-03T11:51:22.905Z,3.10
2019-03-03T11:53:54.140Z,2.70
2019-03-03T11:56:31.181Z,2.70
2019-03-03T11:59:08.179Z,3.10
2019-03-03T12:01:57.111Z,2.97
2019-03-03T12:04:44.728Z,3.10
2019-03-03T12:07:32.269Z,2.20
2019-03-03T12:10:03.591Z,2.73
2019-03-03T12:12:34.869Z,2.07
2019-03-03T12:15:25.748Z,2.47
2019-03-03T12:17:59.798Z,2.40
2019-03-03T12:20:33.984Z,2.73
2019-03-03T12:23:21.398Z,2.73
2019-03-03T12:26:09.132Z,2.73
2019-03-03T12:28:56.765Z,2.80
2019-03-03T12:31:28.013Z,2.40
2019-03-03T12:33:59.247Z,2.53
2019-03-03T12:36:46.968Z,2.60
2019-03-03T12:39:21.065Z,2.47
2019-03-03T12:41:52.350Z,2.30
2019-03-03T12:44:32.620Z,2.73
2019-03-03T12:47:06.747Z,3.17
2019-03-03T12:49:38.032Z,3.27
2019-03-03T12:52:15.248Z,2.47
2019-03-03T12:54:46.594Z,3.50
2019-03-03T12:57:23.890Z,2.80
2019-03-03T13:00:07.007Z,2.47
2019-03-03T13:02:38.293Z,2.93
2019-03-03T13:05:12.265Z,2.93
2019-03-03T13:07:58.776Z,3.20
2019-03-03T13:10:30.008Z,2.33
2019-03-03T13:13:07.273Z,2.83
2019-03-03T13:15:41.544Z,2.70
2019-03-03T13:18:29.352Z,3.50
2019-03-03T13:21:09.692Z,2.30
2019-03-03T13:23:40.984Z,3.20
2019-03-03T13:26:15.126Z,3.10
2019-03-03T13:28:53.397Z,3.23
2019-03-03T13:31:27.580Z,2.77
2019-03-03T13:34:01.474Z,2.40
2019-03-03T13:36:49.317Z,2.77
2019-03-03T13:39:23.598Z,3.50
2019-03-03T13:42:11.344Z,2.97
2019-03-03T13:44:41.142Z,2.90
2019-03-03T13:47:12.267Z,2.87
2019-03-03T13:49:41.914Z,3.03
2019-03-03T13:52:11.589Z,2.70
2019-03-03T13:54:41.240Z,2.80
2019-03-03T13:57:10.892Z,2.33
2019-03-03T13:59:40.612Z,2.10
2019-03-03T14:02:10.388Z,3.17
2019-03-03T14:04:40.176Z,1.93
2019-03-03T14:07:10.048Z,2.90
2019-03-03T14:09:39.772Z,3.07
2019-03-03T14:12:09.451Z,2.70
2019-03-03T14:14:39.090Z,2.93
2019-03-03T14:17:08.758Z,3.20
2019-03-03T14:19:38.424Z,3.10
2019-03-03T14:22:08.070Z,3.23
2019-03-03T14:24:37.811Z,3.23
2019-03-03T14:27:10.507Z,2.90
2019-03-03T14:29:38.877Z,3.13
2019-03-03T14:32:08.616Z,3.30
2019-03-03T14:34:38.225Z,3.10
2019-03-03T14:37:07.884Z,2.30
2019-03-03T14:39:39.389Z,3.53
2019-03-03T14:42:08.836Z,3.57
2019-03-03T14:44:38.568Z,2.80
2019-03-03T14:47:08.228Z,3.33
2019-03-03T14:49:37.852Z,2.83
2019-03-03T14:52:07.519Z,3.03
2019-03-03T14:54:37.268Z,2.97
2019-03-03T14:57:07.004Z,2.80
2019-03-03T14:59:36.657Z,2.40
2019-03-03T15:02:06.502Z,2.93
2019-03-03T15:04:36.236Z,3.33
2019-03-03T15:07:05.950Z,3.50
2019-03-03T15:09:35.710Z,2.67
2019-03-03T15:12:05.476Z,4.03
2019-03-03T15:14:35.208Z,3.23
2019-03-03T15:17:04.895Z,2.67
2019-03-03T15:19:34.525Z,3.20
2019-03-03T15:22:04.123Z,3.00
2019-03-03T15:24:33.850Z,3.20
2019-03-03T15:27:03.622Z,3.40
2019-03-03T15:29:33.500Z,3.70
2019-03-03T15:32:03.259Z,3.90
2019-03-03T15:34:32.926Z,4.20
2019-03-03T15:37:03.962Z,3.70
2019-03-03T15:39:33.674Z,2.50
2019-03-03T15:42:03.358Z,3.60
2019-03-03T15:44:33.024Z,2.40
2019-03-03T15:47:02.738Z,2.47
2019-03-03T15:49:32.570Z,3.20
2019-03-03T15:52:02.192Z,3.37
2019-03-03T15:54:31.855Z,3.60
2019-03-03T15:57:01.661Z,3.00
2019-03-03T15:59:32.310Z,3.53
2019-03-03T16:02:03.437Z,3.90
2019-03-03T16:04:33.049Z,3.13
2019-03-03T16:07:02.716Z,3.03
2019-03-03T16:09:32.481Z,3.33
2019-03-03T16:12:02.253Z,3.70
2019-03-03T16:14:31.915Z,2.80
2019-03-03T16:17:01.608Z,3.00
2019-03-03T16:19:32.345Z,4.07
2019-03-03T16:22:02.024Z,3.67
2019-03-03T16:24:31.752Z,4.20
2019-03-03T16:27:01.437Z,2.63
2019-03-03T16:29:31.146Z,4.50
2019-03-03T16:32:00.806Z,3.97
2019-03-03T16:34:30.457Z,3.67
2019-03-03T16:37:00.120Z,4.00
2019-03-03T16:39:29.858Z,3.37
2019-03-03T16:41:59.522Z,2.57
2019-03-03T16:44:29.098Z,3.10
2019-03-03T16:46:58.663Z,3.67
2019-03-03T16:49:28.263Z,3.45
2019-03-03T16:51:57.981Z,3.93
2019-03-03T16:54:27.658Z,3.40
2019-03-03T16:56:57.324Z,3.67
2019-03-03T16:59:26.912Z,3.43
2019-03-03T17:01:56.602Z,3.13
2019-03-03T17:04:26.319Z,3.60
2019-03-03T17:06:55.908Z,4.00
2019-03-03T17:09:28.549Z,3.33
2019-03-03T17:11:58.204Z,3.37
2019-03-03T17:14:27.865Z,2.80
2019-03-03T17:16:58.573Z,3.20
2019-03-03T17:19:28.314Z,3.33
2019-03-03T17:21:57.968Z,3.80
2019-03-03T17:24:27.704Z,2.77
2019-03-03T17:26:57.371Z,3.43
2019-03-03T17:29:27.022Z,3.47
2019-03-03T17:31:56.694Z,4.20
2019-03-03T17:34:26.360Z,3.77
2019-03-03T17:36:56.069Z,3.70
2019-03-03T17:39:25.647Z,2.97
2019-03-03T17:41:55.315Z,3.33
2019-03-03T17:44:24.943Z,5.37
2019-03-03T17:46:54.771Z,2.73
2019-03-03T17:49:24.406Z,3.80
2019-03-03T17:51:54.132Z,4.00
2019-03-03T17:54:23.802Z,4.13
2019-03-03T17:56:53.459Z,3.80
2019-03-03T17:59:23.205Z,3.50
2019-03-03T18:01:52.914Z,3.83
2019-03-03T18:04:22.578Z,3.47
2019-03-03T18:06:52.283Z,3.90
2019-03-03T18:09:22.302Z,3.30
2019-03-03T18:11:52.054Z,4.03
2019-03-03T18:14:21.700Z,3.97
2019-03-03T18:16:51.360Z,3.50
2019-03-03T18:19:21.854Z,3.80
2019-03-03T18:21:51.541Z,3.70
2019-03-03T18:24:21.230Z,3.40
2019-03-03T18:26:50.898Z,3.83
2019-03-03T18:29:23.449Z,3.40
2019-03-03T18:31:54.625Z,3.27
2019-03-03T18:34:24.189Z,3.70
2019-03-03T18:36:53.812Z,3.67
2019-03-03T18:39:23.550Z,3.97
2019-03-03T18:41:53.343Z,3.60
2019-03-03T18:44:22.988Z,3.60
2019-03-03T18:46:52.659Z,4.80
2019-03-03T18:49:22.374Z,4.40
2019-03-03T18:51:51.997Z,4.63
2019-03-03T18:54:21.580Z,3.57
2019-03-03T18:56:51.241Z,3.80
2019-03-03T18:59:20.969Z,4.10
2019-03-03T19:01:50.616Z,3.57
2019-03-03T19:04:20.299Z,4.13
2019-03-03T19:06:49.968Z,3.43
2019-03-03T19:09:21.193Z,3.97
2019-03-03T19:11:50.920Z,3.43
2019-03-03T19:14:33.728Z,3.57
2019-03-03T19:17:03.388Z,4.03
2019-03-03T19:19:33.151Z,4.27
2019-03-03T19:22:02.806Z,3.57
2019-03-03T19:24:32.474Z,4.50
2019-03-03T19:27:03.147Z,3.50
2019-03-03T19:29:33.335Z,2.77
2019-03-03T19:32:02.951Z,3.93
2019-03-03T19:34:32.621Z,4.00
2019-03-03T19:37:02.289Z,4.63
2019-03-03T19:39:31.946Z,3.57
2019-03-03T19:42:01.675Z,3.40
2019-03-03T19:44:31.447Z,3.50
2019-03-03T19:47:01.080Z,3.70
2019-03-03T19:49:30.801Z,3.43
2019-03-03T19:52:00.465Z,4.80
2019-03-03T19:54:30.203Z,3.40
2019-03-03T19:56:59.985Z,3.80
2019-03-03T19:59:29.615Z,3.70
2019-03-03T20:01:59.283Z,3.50
2019-03-03T20:04:29.023Z,3.77
2019-03-03T20:06:58.676Z,3.83
2019-03-03T20:09:28.281Z,3.47
2019-03-03T20:11:57.964Z,4.33
2019-03-03T20:14:27.623Z,4.43
2019-03-03T20:16:57.362Z,3.93
2019-03-03T20:19:27.130Z,3.83
2019-03-03T20:21:56.867Z,3.50
2019-03-03T20:24:26.568Z,4.00
2019-03-03T20:26:57.524Z,4.27
2019-03-03T20:29:27.190Z,3.57
2019-03-03T20:31:57.047Z,4.47
2019-03-03T20:34:26.775Z,3.70
2019-03-03T20:36:56.519Z,3.47
2019-03-03T20:39:26.944Z,3.63
2019-03-03T20:41:56.665Z,4.73
2019-03-03T20:44:26.290Z,3.70
2019-03-03T20:46:56.015Z,3.70
2019-03-03T20:49:25.623Z,4.30
2019-03-03T20:51:55.350Z,4.43
2019-03-03T20:54:25.102Z,4.33
2019-03-03T20:56:54.666Z,4.37
2019-03-03T20:59:24.346Z,3.63
2019-03-03T21:01:54.052Z,4.23
2019-03-03T21:04:23.731Z,3.87
2019-03-03T21:06:53.449Z,3.83
2019-03-03T21:09:23.188Z,4.20
2019-03-03T21:11:53.711Z,4.23
2019-03-03T21:14:23.416Z,3.83
2019-03-03T21:16:53.233Z,4.37
2019-03-03T21:19:22.881Z,4.07
2019-03-03T21:21:52.597Z,4.73
2019-03-03T21:24:22.239Z,4.77
2019-03-03T21:26:51.874Z,5.10
2019-03-03T21:29:21.564Z,4.10
2019-03-03T21:31:51.232Z,4.47
2019-03-03T21:34:20.957Z,3.93
2019-03-03T21:36:50.687Z,3.90
2019-03-03T21:39:20.366Z,4.23
2019-03-03T21:41:50.020Z,4.90
2019-03-03T21:44:19.617Z,4.30
2019-03-03T21:46:49.346Z,4.07
2019-03-03T21:49:19.060Z,4.37
2019-03-03T21:51:48.780Z,4.53
2019-03-03T21:54:18.517Z,3.80
2019-03-03T21:56:48.245Z,4.87
2019-03-03T21:59:17.875Z,3.70
2019-03-03T22:01:47.481Z,4.00
2019-03-03T22:04:17.144Z,3.80
2019-03-03T22:06:46.935Z,4.60
2019-03-03T22:09:16.583Z,4.10
2019-03-03T22:11:47.796Z,4.07
2019-03-03T22:14:17.534Z,3.87
2019-03-03T22:16:47.195Z,4.17
2019-03-03T22:19:16.859Z,3.83
2019-03-03T22:21:46.463Z,4.03
2019-03-03T22:24:16.044Z,4.07
2019-03-03T22:26:45.648Z,4.80
2019-03-03T22:29:15.341Z,4.50
2019-03-03T22:31:46.054Z,5.37
2019-03-03T22:34:15.659Z,4.80
2019-03-03T22:36:45.319Z,4.40
2019-03-03T22:39:15.000Z,3.90
2019-03-03T22:41:44.675Z,4.17
2019-03-03T22:44:14.403Z,3.67
2019-03-03T22:46:44.106Z,4.30
2019-03-03T22:49:13.810Z,4.03
2019-03-03T22:51:43.413Z,4.57
2019-03-03T22:54:13.057Z,4.10
2019-03-03T22:56:42.642Z,3.87
2019-03-03T22:59:12.278Z,4.57
2019-03-03T23:01:42.439Z,4.03
2019-03-03T23:04:30.184Z,4.47
2019-03-03T23:07:02.855Z,4.60
2019-03-03T23:09:38.132Z,4.30
2019-03-03T23:12:28.716Z,4.73
2019-03-03T23:15:18.772Z,4.20
2019-03-03T23:18:03.313Z,4.97
2019-03-03T23:20:35.965Z,5.07
2019-03-03T23:23:28.034Z,4.40
2019-03-03T23:25:57.733Z,4.87
2019-03-03T23:28:27.808Z,5.20
2019-03-03T23:30:57.450Z,4.87
2019-03-03T23:33:27.102Z,4.53
2019-03-03T23:35:57.778Z,5.30
2019-03-03T23:38:27.399Z,4.97
2019-03-03T23:40:57.002Z,4.60
2019-03-03T23:43:26.596Z,4.40
2019-03-03T23:45:56.277Z,5.13
2019-03-03T23:48:25.916Z,4.70
2019-03-03T23:50:55.711Z,4.60
2019-03-03T23:53:25.465Z,4.03
2019-03-03T23:55:55.053Z,4.70
2019-03-03T23:58:24.775Z,4.63
