createdAt,value
2019-05-01T00:01:22.822Z,47.88
2019-05-01T00:04:20.742Z,48.05
2019-05-01T00:06:53.507Z,48.90
2019-05-01T00:09:23.437Z,48.70
2019-05-01T00:11:53.368Z,49.73
2019-05-01T00:14:23.718Z,49.77
2019-05-01T00:16:53.739Z,50.40
2019-05-01T00:19:23.556Z,50.98
2019-05-01T00:21:53.516Z,51.68
2019-05-01T00:24:23.444Z,50.60
2019-05-01T00:26:53.335Z,55.03
2019-05-01T00:29:23.361Z,54.75
2019-05-01T00:31:53.265Z,54.90
2019-05-01T00:34:23.431Z,54.50
2019-05-01T00:36:53.239Z,55.17
2019-05-01T00:39:23.322Z,56.58
2019-05-01T00:41:53.231Z,57.23
2019-05-01T00:44:23.489Z,57.27
2019-05-01T00:46:53.320Z,57.40
2019-05-01T00:49:23.107Z,58.65
2019-05-01T00:51:53.012Z,59.20
2019-05-01T00:54:24.538Z,59.95
2019-05-01T00:57:12.435Z,61.97
2019-05-01T00:59:54.843Z,62.43
2019-05-01T01:02:46.310Z,58.83
2019-05-01T01:05:16.328Z,59.55
2019-05-01T01:07:46.346Z,59.40
2019-05-01T01:10:16.308Z,60.10
2019-05-01T01:12:46.204Z,58.15
2019-05-01T01:15:16.283Z,56.75
2019-05-01T01:17:46.464Z,59.27
2019-05-01T01:20:16.448Z,58.05
2019-05-01T01:22:46.376Z,57.48
2019-05-01T01:25:16.270Z,60.00
2019-05-01T01:27:46.257Z,59.27
2019-05-01T01:30:16.332Z,58.42
2019-05-01T01:32:46.152Z,58.58
2019-05-01T01:35:16.053Z,62.70
2019-05-01T01:37:46.309Z,61.45
2019-05-01T01:40:16.648Z,59.73
2019-05-01T01:42:48.274Z,61.10
2019-05-01T01:45:41.076Z,61.85
2019-05-01T01:53:15.548Z,52.60
2019-05-01T01:55:47.253Z,53.37
2019-05-01T01:58:18.072Z,52.63
2019-05-01T02:01:09.595Z,55.17
2019-05-01T02:03:41.799Z,58.38
2019-05-01T02:06:11.787Z,58.20
2019-05-01T02:08:41.795Z,57.43
2019-05-01T02:11:12.078Z,61.42
2019-05-01T02:13:42.449Z,59.70
2019-05-01T02:16:12.276Z,57.87
2019-05-01T02:18:42.159Z,57.90
2019-05-01T02:21:12.068Z,59.30
2019-05-01T02:23:41.942Z,57.90
2019-05-01T02:26:13.560Z,55.70
2019-05-01T02:28:54.728Z,57.33
2019-05-01T02:31:32.941Z,55.52
2019-05-01T02:34:04.715Z,55.03
2019-05-01T02:36:36.604Z,53.98
2019-05-01T02:39:08.992Z,56.40
2019-05-01T02:41:42.348Z,53.95
2019-05-01T02:44:17.566Z,54.55
2019-05-01T02:46:50.528Z,52.85
2019-05-01T02:49:34.022Z,52.17
2019-05-01T02:52:05.339Z,54.33
2019-05-01T02:54:36.880Z,54.25
2019-05-01T02:57:12.738Z,54.63
2019-05-01T02:59:46.387Z,52.93
2019-05-01T03:02:17.405Z,53.20
2019-05-01T03:04:47.660Z,53.40
2019-05-01T03:07:19.182Z,50.67
2019-05-01T03:09:49.518Z,49.63
2019-05-01T03:12:22.352Z,49.30
2019-05-01T03:14:54.060Z,47.48
2019-05-01T03:17:41.720Z,42.40
2019-05-01T03:20:23.812Z,39.78
2019-05-01T03:23:16.397Z,38.00
2019-05-01T03:25:47.511Z,37.07
2019-05-01T03:28:17.799Z,36.35
2019-05-01T03:30:48.102Z,34.50
2019-05-01T03:33:18.128Z,34.63
2019-05-01T03:35:48.264Z,34.15
2019-05-01T03:38:18.604Z,35.30
2019-05-01T03:40:49.008Z,34.90
2019-05-01T03:43:19.488Z,33.80
2019-05-01T03:45:49.649Z,34.05
2019-05-01T03:48:20.369Z,35.00
2019-05-01T03:50:50.837Z,34.07
2019-05-01T03:53:20.853Z,33.50
2019-05-01T03:55:50.820Z,34.90
2019-05-01T03:58:21.278Z,33.10
2019-05-01T04:01:10.256Z,31.87
2019-05-01T04:03:50.101Z,33.10
2019-05-01T04:06:20.877Z,32.20
2019-05-01T04:08:51.383Z,31.37
2019-05-01T04:11:21.702Z,32.48
2019-05-01T04:13:51.655Z,29.27
2019-05-01T04:16:22.561Z,30.37
2019-05-01T04:18:52.605Z,31.00
2019-05-01T04:21:25.142Z,33.10
2019-05-01T04:23:55.263Z,33.45
2019-05-01T04:26:25.220Z,33.42
2019-05-01T04:29:01.599Z,32.70
2019-05-01T04:31:45.479Z,31.57
2019-05-01T04:34:37.774Z,33.18
2019-05-01T04:37:09.648Z,32.35
2019-05-01T04:39:39.705Z,29.60
2019-05-01T04:42:09.938Z,27.90
2019-05-01T04:44:40.081Z,31.13
2019-05-01T04:47:09.997Z,30.57
2019-05-01T04:49:39.973Z,28.83
2019-05-01T04:52:10.105Z,27.97
2019-05-01T04:54:40.599Z,32.17
2019-05-01T04:57:10.532Z,28.67
2019-05-01T04:59:40.819Z,28.53
2019-05-01T05:02:13.018Z,26.70
2019-05-01T05:04:43.276Z,29.07
2019-05-01T05:07:13.547Z,27.43
2019-05-01T05:09:44.704Z,25.97
2019-05-01T05:12:24.705Z,26.53
2019-05-01T05:14:59.531Z,30.50
2019-05-01T05:17:30.343Z,30.50
2019-05-01T05:20:00.356Z,29.47
2019-05-01T05:22:31.005Z,30.97
2019-05-01T05:25:01.221Z,29.70
2019-05-01T05:27:31.687Z,28.93
2019-05-01T05:30:02.363Z,32.13
2019-05-01T05:32:35.884Z,31.27
2019-05-01T05:35:07.081Z,30.87
2019-05-01T05:37:43.674Z,31.37
2019-05-01T05:40:13.928Z,29.43
2019-05-01T05:47:42.337Z,28.03
2019-05-01T06:09:50.051Z,26.60
2019-05-01T06:12:30.345Z,27.93
2019-05-01T06:15:10.923Z,31.40
2019-05-01T06:18:04.143Z,31.75
2019-05-01T06:20:44.067Z,32.05
2019-05-01T06:23:29.514Z,32.10
2019-05-01T06:26:21.010Z,28.73
2019-05-01T06:28:51.292Z,30.90
2019-05-01T06:31:23.197Z,31.80
2019-05-01T06:33:54.864Z,30.40
2019-05-01T06:36:24.784Z,30.80
2019-05-01T06:38:55.783Z,32.13
2019-05-01T06:41:33.735Z,31.23
2019-05-01T06:44:24.199Z,30.73
2019-05-01T06:47:05.137Z,28.57
2019-05-01T06:49:44.260Z,28.87
2019-05-01T06:52:16.652Z,27.17
2019-05-01T06:57:17.552Z,29.23
2019-05-01T06:59:48.181Z,28.63
2019-05-01T07:02:18.956Z,29.47
2019-05-01T07:04:50.387Z,26.40
2019-05-01T07:12:28.727Z,30.88
2019-05-01T07:15:00.053Z,32.28
2019-05-01T07:17:30.268Z,32.23
2019-05-01T07:20:18.409Z,30.43
2019-05-01T07:22:49.297Z,30.77
2019-05-01T07:27:48.474Z,33.40
2019-05-01T07:30:42.307Z,30.67
2019-05-01T07:33:16.743Z,30.90
2019-05-01T07:35:44.860Z,29.10
2019-05-01T07:38:17.300Z,30.70
2019-05-01T16:18:08.267Z,22.40
2019-05-01T16:20:38.269Z,24.37
2019-05-01T16:23:08.303Z,22.67
2019-05-01T16:25:38.582Z,22.43
2019-05-01T16:28:08.538Z,22.50
2019-05-01T16:30:40.540Z,22.80
2019-05-01T16:33:10.758Z,24.43
2019-05-01T16:35:40.800Z,22.97
2019-05-01T16:38:23.241Z,23.00
2019-05-01T16:41:04.087Z,23.77
2019-05-01T16:43:34.023Z,24.80
2019-05-01T16:46:04.081Z,24.30
2019-05-01T16:48:36.225Z,23.97
2019-05-01T16:51:07.768Z,24.27
2019-05-01T16:53:37.784Z,22.20
2019-05-01T16:56:07.734Z,22.13
2019-05-01T16:58:38.277Z,23.83
2019-05-01T17:01:18.011Z,23.70
2019-05-01T17:04:03.287Z,23.70
2019-05-01T17:06:55.260Z,22.53
2019-05-01T17:09:37.681Z,22.07
2019-05-01T17:12:16.881Z,24.70
2019-05-01T17:14:43.601Z,23.67
2019-05-01T17:17:17.862Z,23.50
2019-05-01T17:19:47.883Z,21.80
2019-05-01T17:22:20.249Z,22.50
2019-05-01T17:24:50.520Z,24.20
2019-05-01T17:27:20.399Z,22.97
2019-05-01T17:29:50.511Z,23.30
2019-05-01T17:32:20.603Z,23.53
2019-05-01T17:34:50.519Z,23.70
2019-05-01T17:37:20.524Z,24.43
2019-05-01T17:39:50.447Z,24.10
2019-05-01T17:42:20.454Z,24.73
2019-05-01T17:44:50.308Z,24.50
2019-05-01T17:47:22.507Z,25.27
2019-05-01T17:49:54.276Z,24.13
2019-05-01T17:52:24.224Z,23.57
2019-05-01T17:54:54.108Z,25.68
2019-05-01T17:59:54.753Z,25.48
2019-05-01T18:02:38.843Z,24.77
2019-05-01T18:05:14.288Z,24.73
2019-05-01T18:07:44.821Z,25.33
2019-05-01T18:10:15.238Z,26.10
2019-05-01T18:12:46.658Z,26.17
2019-05-01T18:15:18.122Z,25.93
2019-05-01T18:17:48.476Z,26.03
2019-05-01T18:20:18.706Z,24.77
2019-05-01T18:23:08.553Z,25.60
2019-05-01T18:26:04.801Z,23.43
2019-05-01T18:28:41.390Z,25.13
2019-05-01T18:31:16.415Z,23.60
2019-05-01T18:33:46.549Z,25.60
2019-05-01T18:36:25.679Z,27.33
2019-05-01T18:39:15.753Z,27.23
2019-05-01T18:41:58.730Z,25.80
2019-05-01T18:44:28.950Z,25.77
2019-05-01T18:46:59.125Z,26.37
2019-05-01T18:49:29.545Z,26.63
2019-05-01T18:52:01.596Z,27.67
2019-05-01T18:54:34.963Z,25.80
2019-05-01T18:57:03.473Z,27.37
2019-05-01T18:59:33.599Z,26.13
2019-05-01T19:02:03.755Z,27.97
2019-05-01T19:04:33.831Z,26.73
2019-05-01T19:07:04.088Z,28.00
2019-05-01T19:09:36.601Z,29.27
2019-05-01T19:12:08.493Z,28.97
2019-05-01T19:14:38.657Z,28.87
2019-05-01T19:17:08.964Z,30.00
2019-05-01T19:19:39.230Z,28.27
2019-05-01T19:22:09.454Z,22.83
2019-05-01T19:24:40.171Z,23.67
2019-05-01T19:27:14.193Z,21.63
2019-05-01T19:29:42.058Z,22.83
2019-05-01T19:32:13.190Z,21.90
2019-05-01T19:34:43.288Z,22.55
2019-05-01T19:37:16.474Z,20.17
2019-05-01T19:39:49.122Z,22.50
2019-05-01T19:42:21.495Z,23.47
2019-05-01T19:44:51.061Z,20.97
2019-05-01T19:47:20.226Z,22.87
2019-05-01T19:49:54.677Z,21.53
2019-05-01T19:52:27.705Z,23.73
2019-05-01T19:55:06.309Z,23.17
2019-05-01T19:57:36.694Z,21.30
2019-05-01T20:00:07.744Z,23.10
2019-05-01T20:02:41.133Z,23.37
2019-05-01T20:05:29.055Z,21.53
2019-05-01T20:08:05.470Z,22.33
2019-05-01T20:10:40.156Z,20.93
2019-05-01T20:13:13.350Z,22.80
2019-05-01T20:15:47.142Z,23.20
2019-05-01T20:18:26.917Z,23.17
2019-05-01T20:20:59.577Z,22.10
2019-05-01T20:23:35.672Z,22.57
2019-05-01T20:26:05.745Z,20.97
2019-05-01T20:28:44.362Z,22.30
2019-05-01T20:31:15.021Z,23.43
2019-05-01T20:33:50.493Z,23.93
2019-05-01T20:36:23.684Z,24.25
2019-05-01T20:38:53.639Z,22.43
2019-05-01T20:41:29.849Z,23.07
2019-05-01T20:44:06.440Z,21.60
2019-05-01T20:49:54.737Z,21.90
2019-05-01T20:52:25.798Z,22.80
2019-05-01T20:54:55.987Z,23.60
2019-05-01T20:57:30.625Z,22.37
2019-05-01T21:00:01.292Z,23.90
2019-05-01T21:02:31.595Z,22.93
2019-05-01T21:05:36.115Z,24.10
2019-05-01T21:08:15.296Z,20.80
2019-05-01T21:10:53.478Z,24.10
2019-05-01T21:13:24.803Z,22.50
2019-05-01T21:15:56.328Z,22.23
2019-05-01T21:18:27.760Z,23.30
2019-05-01T21:20:57.685Z,22.20
2019-05-01T21:23:27.647Z,22.07
2019-05-01T21:25:57.680Z,21.53
2019-05-01T21:28:27.952Z,24.00
2019-05-01T21:30:57.928Z,23.83
2019-05-01T21:33:28.181Z,22.93
2019-05-01T21:35:59.567Z,27.63
2019-05-01T21:38:29.780Z,25.20
2019-05-01T21:40:59.723Z,27.93
2019-05-01T21:43:33.214Z,24.90
2019-05-01T21:46:03.774Z,27.27
2019-05-01T21:48:33.636Z,25.40
2019-05-01T21:51:07.363Z,25.03
2019-05-01T21:53:37.342Z,23.97
2019-05-01T21:56:07.639Z,24.70
2019-05-01T21:58:37.640Z,24.47
2019-05-01T22:01:08.152Z,23.70
2019-05-01T22:03:38.339Z,26.80
2019-05-01T22:06:11.410Z,26.68
2019-05-01T22:08:41.109Z,24.75
2019-05-01T22:11:11.334Z,25.82
2019-05-01T22:13:41.513Z,26.25
2019-05-01T22:16:22.349Z,27.05
2019-05-01T22:19:00.265Z,27.82
2019-05-01T22:21:48.128Z,26.02
2019-05-01T22:24:32.521Z,26.45
2019-05-01T22:27:12.775Z,26.23
2019-05-01T22:29:52.094Z,25.10
2019-05-01T22:32:34.123Z,24.87
2019-05-01T22:35:15.587Z,25.00
2019-05-01T22:37:45.716Z,27.80
2019-05-01T22:40:18.304Z,27.60
2019-05-01T22:42:48.262Z,26.85
2019-05-01T22:45:21.343Z,27.48
2019-05-01T22:47:52.158Z,25.68
2019-05-01T22:50:22.330Z,27.03
2019-05-01T22:52:52.431Z,27.48
2019-05-01T22:55:25.446Z,26.27
2019-05-01T22:57:55.119Z,27.32
2019-05-01T23:00:39.598Z,26.93
2019-05-01T23:03:15.101Z,26.77
2019-05-01T23:05:45.212Z,29.30
2019-05-01T23:08:15.423Z,28.27
2019-05-01T23:10:46.955Z,27.22
2019-05-01T23:13:17.003Z,28.73
2019-05-01T23:15:56.209Z,27.60
2019-05-01T23:18:28.578Z,29.32
2019-05-01T23:20:58.675Z,28.55
2019-05-01T23:23:30.532Z,28.80
2019-05-01T23:26:00.793Z,29.42
2019-05-01T23:28:34.880Z,29.87
2019-05-01T23:31:03.141Z,29.87
2019-05-01T23:33:33.687Z,30.30
2019-05-01T23:36:04.372Z,28.92
2019-05-01T23:38:34.710Z,30.15
2019-05-01T23:41:04.826Z,32.20
2019-05-01T23:43:34.808Z,30.10
2019-05-01T23:46:05.746Z,30.02
2019-05-01T23:48:35.927Z,30.80
2019-05-01T23:51:06.082Z,31.70
2019-05-01T23:53:36.207Z,32.03
2019-05-01T23:56:06.277Z,32.20
