createdAt,value
2023-01-05T00:05:18.814Z,0
2023-01-05T00:11:41.768Z,0
2023-01-05T00:18:01.860Z,0
2023-01-05T00:24:24.760Z,0
2023-01-05T00:30:44.796Z,0
2023-01-05T00:37:07.849Z,0
2023-01-05T00:43:27.792Z,0
2023-01-05T00:49:50.843Z,0
2023-01-05T00:56:10.823Z,0
2023-01-05T01:02:33.824Z,0
2023-01-05T01:08:53.874Z,0
2023-01-05T01:15:16.759Z,0
2023-01-05T01:21:36.780Z,0
2023-01-05T01:28:01.295Z,0
2023-01-05T01:34:20.837Z,0
2023-01-05T01:40:43.745Z,0
2023-01-05T01:47:03.831Z,0
2023-01-05T01:53:26.843Z,0
2023-01-05T01:59:46.896Z,0
2023-01-05T02:06:09.817Z,0
2023-01-05T02:12:29.858Z,0
2023-01-05T02:18:52.767Z,0
2023-01-05T02:25:12.846Z,0
2023-01-05T02:31:35.838Z,0
2023-01-05T02:37:55.838Z,0
2023-01-05T02:44:18.782Z,0
2023-01-05T02:50:38.834Z,0
2023-01-05T02:57:01.788Z,0
2023-01-05T03:03:21.909Z,0
2023-01-05T03:09:44.788Z,0
2023-01-05T03:16:04.830Z,0
2023-01-05T03:22:27.764Z,0
2023-01-05T03:28:47.832Z,0
2023-01-05T03:35:10.766Z,0
2023-01-05T03:41:30.827Z,0
2023-01-05T03:47:53.792Z,0
2023-01-05T03:54:13.818Z,0
2023-01-05T04:00:36.795Z,0
2023-01-05T04:06:56.926Z,0
2023-01-05T04:30:21.770Z,0
2023-01-05T04:36:44.744Z,0
2023-01-05T04:43:04.757Z,0
2023-01-05T04:49:27.789Z,0
2023-01-05T04:55:47.788Z,0
2023-01-05T05:02:10.874Z,0
2023-01-05T05:08:30.878Z,0
2023-01-05T05:14:53.805Z,0
2023-01-05T05:21:13.750Z,0
2023-01-05T05:27:36.805Z,0
2023-01-05T05:33:56.756Z,0
2023-01-05T05:40:19.809Z,0
2023-01-05T05:46:39.835Z,0
2023-01-05T05:53:02.752Z,0
2023-01-05T05:59:22.774Z,0
2023-01-05T06:05:45.782Z,0
2023-01-05T06:12:05.767Z,0
2023-01-05T06:18:28.756Z,0
2023-01-05T06:24:48.756Z,0
2023-01-05T06:31:11.821Z,0
2023-01-05T06:37:31.768Z,0
2023-01-05T06:43:54.817Z,0
2023-01-05T06:50:14.762Z,0
2023-01-05T06:56:37.754Z,0
2023-01-05T07:02:57.847Z,0
2023-01-05T07:09:20.777Z,0
2023-01-05T07:15:40.854Z,0
2023-01-05T07:22:03.808Z,0
2023-01-05T07:28:23.818Z,0
2023-01-05T07:34:54.697Z,0
2023-01-05T07:41:06.768Z,0
2023-01-05T07:47:29.870Z,0
2023-01-05T07:53:49.845Z,0
2023-01-05T08:00:12.812Z,0
2023-01-05T08:06:32.828Z,5.62
2023-01-05T08:12:55.801Z,5.62
2023-01-05T08:19:15.858Z,5.62
2023-01-05T08:25:38.822Z,5.62
2023-01-05T08:31:58.823Z,11.25
2023-01-05T08:38:21.818Z,11.25
2023-01-05T08:44:41.794Z,5.62
2023-01-05T08:51:04.766Z,11.25
2023-01-05T08:57:24.997Z,16.88
2023-01-05T09:03:48.012Z,16.88
2023-01-05T09:10:07.847Z,11.25
2023-01-05T09:22:50.780Z,11.25
2023-01-05T09:45:56.889Z,11.25
2023-01-05T09:52:19.741Z,16.88
2023-01-05T09:58:39.773Z,16.88
2023-01-05T10:05:03.052Z,28.12
2023-01-05T10:11:22.769Z,28.12
2023-01-05T10:17:47.002Z,39.38
2023-01-05T10:24:06.976Z,33.75
2023-01-05T10:30:29.776Z,28.12
2023-01-05T10:43:12.931Z,22.5
2023-01-05T10:49:32.793Z,16.88
2023-01-05T10:55:55.843Z,45
2023-01-05T11:02:16.107Z,33.75
2023-01-05T11:08:38.802Z,39.38
2023-01-05T11:14:59.308Z,45
2023-01-05T11:21:22.020Z,50.62
2023-01-05T11:27:41.823Z,45
2023-01-05T11:34:04.774Z,45
2023-01-05T11:40:24.950Z,45
2023-01-05T11:46:47.820Z,39.38
2023-01-05T11:53:07.787Z,33.75
2023-01-05T11:59:30.914Z,45
2023-01-05T12:05:51.086Z,39.38
2023-01-05T12:12:13.785Z,39.38
2023-01-05T12:18:33.932Z,90
2023-01-05T12:24:56.787Z,50.62
2023-01-05T12:37:39.990Z,73.12
2023-01-05T12:43:59.783Z,33.75
2023-01-05T12:50:22.822Z,28.12
2023-01-05T12:56:42.915Z,33.75
2023-01-05T13:03:05.862Z,39.38
2023-01-05T13:09:25.793Z,33.75
2023-01-05T13:15:48.929Z,22.5
2023-01-05T13:22:08.796Z,28.12
2023-01-05T13:28:32.045Z,28.12
2023-01-05T13:34:51.882Z,28.12
2023-01-05T13:41:14.773Z,28.12
2023-01-05T13:47:37.372Z,28.12
2023-01-05T13:53:58.007Z,22.5
2023-01-05T14:00:17.825Z,16.88
2023-01-05T14:06:40.742Z,11.25
2023-01-05T14:13:01.003Z,5.62
2023-01-05T14:19:23.767Z,5.62
2023-01-05T14:25:43.783Z,11.25
2023-01-05T14:32:06.879Z,11.25
2023-01-05T14:38:26.750Z,11.25
2023-01-05T14:44:49.878Z,11.25
2023-01-05T15:01:15.845Z,5.62
2023-01-05T15:07:38.430Z,5.62
2023-01-05T15:14:01.888Z,0
2023-01-05T15:20:21.924Z,0
2023-01-05T15:26:44.794Z,0
2023-01-05T15:33:04.986Z,0
2023-01-05T15:39:27.995Z,0
2023-01-05T15:45:47.835Z,0
2023-01-05T15:52:10.759Z,0
2023-01-05T15:58:30.893Z,0
2023-01-05T16:04:53.904Z,0
2023-01-05T16:11:13.813Z,0
2023-01-05T16:17:37.000Z,0
2023-01-05T16:23:56.736Z,0
2023-01-05T16:30:19.841Z,0
2023-01-05T16:36:39.901Z,0
2023-01-05T16:43:02.760Z,0
2023-01-05T16:49:22.784Z,0
2023-01-05T16:55:45.894Z,0
2023-01-05T17:02:07.584Z,0
2023-01-05T17:08:28.771Z,0
2023-01-05T17:14:48.902Z,0
2023-01-05T17:21:11.780Z,0
2023-01-05T17:27:31.737Z,0
2023-01-05T17:33:55.043Z,0
2023-01-05T17:40:14.787Z,0
2023-01-05T17:46:37.772Z,0
2023-01-05T17:52:57.909Z,0
2023-01-05T17:59:20.996Z,0
2023-01-05T18:05:40.796Z,0
2023-01-05T18:12:03.934Z,0
2023-01-05T18:18:23.746Z,0
2023-01-05T18:24:46.808Z,0
2023-01-05T18:31:06.865Z,0
2023-01-05T18:37:29.805Z,0
2023-01-05T18:43:49.787Z,0
2023-01-05T18:50:12.877Z,0
2023-01-05T18:56:32.827Z,0
2023-01-05T19:02:55.789Z,0
2023-01-05T19:09:15.959Z,0
2023-01-05T19:15:38.806Z,0
2023-01-05T19:21:58.766Z,0
2023-01-05T19:28:21.882Z,0
2023-01-05T19:34:41.731Z,0
2023-01-05T19:41:04.780Z,0
2023-01-05T19:47:24.858Z,0
2023-01-05T19:53:47.776Z,0
2023-01-05T20:17:12.789Z,0
2023-01-05T20:23:32.778Z,0
2023-01-05T20:29:55.781Z,0
2023-01-05T20:36:15.889Z,0
2023-01-05T20:42:38.762Z,0
2023-01-05T20:48:58.776Z,0
2023-01-05T20:55:21.873Z,0
2023-01-05T21:01:41.753Z,0
2023-01-05T21:08:04.823Z,0
2023-01-05T21:14:24.871Z,0
2023-01-05T21:20:47.807Z,0
2023-01-05T21:27:07.742Z,0
2023-01-05T21:33:30.903Z,0
2023-01-05T21:39:50.795Z,0
2023-01-05T21:46:13.800Z,0
2023-01-05T21:52:33.933Z,0
2023-01-05T21:58:56.763Z,0
2023-01-05T22:05:16.733Z,0
2023-01-05T22:11:39.928Z,0
2023-01-05T22:17:59.791Z,0
2023-01-05T22:24:22.785Z,0
2023-01-05T22:30:42.877Z,0
2023-01-05T22:37:05.755Z,0
2023-01-05T22:43:25.774Z,0
2023-01-05T22:49:48.888Z,0
2023-01-05T22:56:08.753Z,0
2023-01-05T23:20:25.895Z,0
2023-01-05T23:26:45.731Z,0
2023-01-05T23:33:08.794Z,0
2023-01-05T23:39:28.868Z,0
2023-01-05T23:45:51.840Z,0
2023-01-05T23:52:11.730Z,0
2023-01-05T23:58:34.887Z,0
