createdAt,value
2018-03-18T00:00:42.247Z,0.10
2018-03-18T00:01:42.235Z,0.06
2018-03-18T00:02:42.238Z,0.10
2018-03-18T00:03:42.239Z,0.00
2018-03-18T00:04:42.242Z,0.09
2018-03-18T00:05:42.245Z,0.06
2018-03-18T00:06:42.256Z,0.03
2018-03-18T00:07:42.256Z,0.07
2018-03-18T00:08:42.255Z,0.07
2018-03-18T00:09:42.260Z,-0.05
2018-03-18T00:10:42.269Z,-0.16
2018-03-18T00:11:42.269Z,-0.26
2018-03-18T00:12:42.269Z,-0.23
2018-03-18T00:13:42.278Z,-0.19
2018-03-18T00:14:42.281Z,-0.27
2018-03-18T00:15:42.278Z,-0.45
2018-03-18T00:16:42.288Z,-0.41
2018-03-18T00:17:42.285Z,-0.45
2018-03-18T00:18:42.293Z,-0.26
2018-03-18T00:19:42.304Z,-0.41
2018-03-18T00:20:42.294Z,-0.26
2018-03-18T00:21:42.299Z,-0.26
2018-03-18T00:22:42.304Z,-0.29
2018-03-18T00:23:42.305Z,-0.22
2018-03-18T00:24:42.309Z,-0.26
2018-03-18T00:25:42.327Z,-0.19
2018-03-18T00:26:42.315Z,-0.13
2018-03-18T00:27:42.317Z,-0.16
2018-03-18T00:28:42.318Z,-0.05
2018-03-18T00:29:42.324Z,0.02
2018-03-18T00:30:42.326Z,0.00
2018-03-18T00:31:42.331Z,-0.18
2018-03-18T00:32:42.341Z,-0.19
2018-03-18T00:33:42.335Z,-0.19
2018-03-18T00:34:42.344Z,-0.19
2018-03-18T00:35:42.344Z,-0.05
2018-03-18T00:36:42.346Z,-0.24
2018-03-18T00:37:42.347Z,-0.26
2018-03-18T00:38:42.365Z,-0.13
2018-03-18T00:39:42.354Z,-0.09
2018-03-18T00:40:42.357Z,-0.06
2018-03-18T00:41:42.361Z,-0.08
2018-03-18T00:42:42.365Z,-0.24
2018-03-18T00:43:42.366Z,-0.23
2018-03-18T00:44:42.382Z,-0.09
2018-03-18T00:45:42.393Z,-0.24
2018-03-18T00:46:42.385Z,-0.31
2018-03-18T00:47:42.380Z,-0.22
2018-03-18T00:48:42.433Z,-0.11
2018-03-18T00:49:42.389Z,-0.11
2018-03-18T00:50:42.388Z,-0.13
2018-03-18T00:51:42.392Z,-0.30
2018-03-18T00:52:42.411Z,-0.24
2018-03-18T00:53:42.396Z,-0.31
2018-03-18T00:54:42.401Z,-0.34
2018-03-18T00:55:42.403Z,-0.29
2018-03-18T00:56:42.408Z,-0.42
2018-03-18T00:57:42.434Z,-0.39
2018-03-18T00:58:42.422Z,-0.39
2018-03-18T00:59:42.424Z,-0.44
2018-03-18T01:00:42.420Z,-0.44
2018-03-18T01:01:42.422Z,-0.41
2018-03-18T01:02:42.425Z,-0.29
2018-03-18T01:03:42.433Z,-0.29
2018-03-18T01:04:42.440Z,-0.33
2018-03-18T01:05:42.439Z,-0.37
2018-03-18T01:06:42.444Z,-0.44
2018-03-18T01:07:42.440Z,-0.54
2018-03-18T01:08:42.444Z,-0.57
2018-03-18T01:09:42.448Z,-0.52
2018-03-18T01:10:42.451Z,-0.55
2018-03-18T01:11:42.454Z,-0.45
2018-03-18T01:12:42.469Z,-0.42
2018-03-18T01:13:42.461Z,-0.37
2018-03-18T01:14:42.463Z,-0.31
2018-03-18T01:15:42.465Z,-0.29
2018-03-18T01:16:42.470Z,-0.29
2018-03-18T01:17:42.471Z,-0.27
2018-03-18T01:18:42.485Z,-0.41
2018-03-18T01:19:42.480Z,-0.39
2018-03-18T01:20:42.483Z,-0.36
2018-03-18T01:21:42.487Z,-0.34
2018-03-18T01:22:42.488Z,-0.30
2018-03-18T01:23:42.490Z,-0.33
2018-03-18T01:24:42.503Z,-0.33
2018-03-18T01:25:42.497Z,-0.42
2018-03-18T01:26:42.501Z,-0.26
2018-03-18T01:27:42.504Z,-0.26
2018-03-18T01:28:42.503Z,-0.22
2018-03-18T01:29:42.507Z,-0.19
2018-03-18T01:30:42.510Z,-0.19
2018-03-18T01:31:43.622Z,-0.26
2018-03-18T01:32:42.519Z,-0.41
2018-03-18T01:33:42.521Z,-0.42
2018-03-18T01:34:42.523Z,-0.29
2018-03-18T01:35:42.530Z,-0.39
2018-03-18T01:36:42.531Z,-0.30
2018-03-18T01:37:42.532Z,-0.29
2018-03-18T01:38:42.538Z,-0.24
2018-03-18T01:39:42.540Z,-0.22
2018-03-18T01:40:42.541Z,-0.39
2018-03-18T01:41:42.544Z,-0.44
2018-03-18T01:42:42.548Z,-0.42
2018-03-18T01:43:42.554Z,-0.36
2018-03-18T01:44:42.559Z,-0.47
2018-03-18T01:45:42.555Z,-0.60
2018-03-18T01:46:42.563Z,-0.60
2018-03-18T01:47:42.562Z,-0.77
2018-03-18T01:48:42.578Z,-0.62
2018-03-18T01:49:42.571Z,-0.54
2018-03-18T01:50:42.572Z,-0.68
2018-03-18T01:51:42.573Z,-0.75
2018-03-18T01:52:42.579Z,-0.62
2018-03-18T01:53:42.582Z,-0.69
2018-03-18T01:54:42.590Z,-0.73
2018-03-18T01:55:42.587Z,-0.72
2018-03-18T01:56:42.592Z,-0.69
2018-03-18T01:57:42.598Z,-0.63
2018-03-18T01:58:42.596Z,-0.55
2018-03-18T01:59:42.600Z,-0.57
2018-03-18T02:00:42.604Z,-0.47
2018-03-18T02:01:42.613Z,-0.47
2018-03-18T02:02:42.607Z,-0.47
2018-03-18T02:03:42.617Z,-0.62
2018-03-18T02:04:42.613Z,-0.60
2018-03-18T02:05:42.620Z,-0.57
2018-03-18T02:06:42.623Z,-0.48
2018-03-18T02:07:42.629Z,-0.36
2018-03-18T02:08:42.625Z,-0.39
2018-03-18T02:09:42.628Z,-0.44
2018-03-18T02:10:42.638Z,-0.41
2018-03-18T02:11:42.634Z,-0.33
2018-03-18T02:12:42.639Z,-0.44
2018-03-18T02:13:42.648Z,-0.27
2018-03-18T02:14:42.649Z,-0.22
2018-03-18T02:15:42.645Z,-0.18
2018-03-18T02:16:42.647Z,-0.33
2018-03-18T02:17:42.655Z,-0.36
2018-03-18T02:18:42.658Z,-0.37
2018-03-18T02:19:42.661Z,-0.50
2018-03-18T02:20:42.658Z,-0.70
2018-03-18T02:21:42.669Z,-0.69
2018-03-18T02:22:42.676Z,-0.69
2018-03-18T02:23:42.671Z,-0.69
2018-03-18T02:24:42.672Z,-0.62
2018-03-18T02:25:42.675Z,-0.73
2018-03-18T02:26:42.694Z,-0.73
2018-03-18T02:27:42.683Z,-0.68
2018-03-18T02:28:42.684Z,-0.72
2018-03-18T02:29:42.691Z,-0.69
2018-03-18T02:30:42.696Z,-0.69
2018-03-18T02:31:42.701Z,-0.69
2018-03-18T02:32:42.714Z,-0.70
2018-03-18T02:33:42.699Z,-0.80
2018-03-18T02:34:42.703Z,-0.73
2018-03-18T02:35:42.704Z,-0.72
2018-03-18T02:36:42.708Z,-0.70
2018-03-18T02:37:42.712Z,-0.73
2018-03-18T02:38:42.727Z,-0.60
2018-03-18T02:39:42.718Z,-0.73
2018-03-18T02:40:42.721Z,-0.69
2018-03-18T02:41:42.722Z,-0.72
2018-03-18T02:42:42.725Z,-0.70
2018-03-18T02:43:42.728Z,-0.70
2018-03-18T02:44:42.745Z,-0.84
2018-03-18T02:45:42.734Z,-0.91
2018-03-18T02:46:42.739Z,-1.07
2018-03-18T02:47:42.754Z,-1.06
2018-03-18T02:48:42.744Z,-1.05
2018-03-18T02:49:42.746Z,-0.86
2018-03-18T02:50:42.757Z,-0.95
2018-03-18T02:51:42.759Z,-0.83
2018-03-18T02:52:42.753Z,-0.83
2018-03-18T02:53:42.761Z,-0.72
2018-03-18T02:54:42.760Z,-0.86
2018-03-18T02:55:42.764Z,-0.91
2018-03-18T02:56:42.770Z,-0.84
2018-03-18T02:57:42.768Z,-0.75
2018-03-18T02:58:42.774Z,-0.75
2018-03-18T02:59:42.774Z,-0.86
2018-03-18T03:00:42.778Z,-1.15
2018-03-18T03:01:42.780Z,-1.17
2018-03-18T03:02:42.786Z,-0.99
2018-03-18T03:03:42.788Z,-1.05
2018-03-18T03:04:42.793Z,-1.02
2018-03-18T03:05:42.793Z,-1.05
2018-03-18T03:06:42.800Z,-0.92
2018-03-18T03:07:42.798Z,-1.02
2018-03-18T03:08:42.807Z,-0.91
2018-03-18T03:09:42.801Z,-0.91
2018-03-18T03:10:42.807Z,-0.78
2018-03-18T03:11:42.807Z,-0.78
2018-03-18T03:12:42.809Z,-0.69
2018-03-18T03:13:42.814Z,-0.91
2018-03-18T03:14:42.829Z,-1.06
2018-03-18T03:15:42.820Z,-0.87
2018-03-18T03:16:42.820Z,-1.03
2018-03-18T03:17:42.823Z,-0.81
2018-03-18T03:18:42.828Z,-0.91
2018-03-18T03:19:42.830Z,-0.80
2018-03-18T03:20:42.836Z,-0.91
2018-03-18T03:21:42.833Z,-0.89
2018-03-18T03:22:42.840Z,-0.87
2018-03-18T03:23:42.839Z,-0.84
2018-03-18T03:24:42.842Z,-1.13
2018-03-18T03:25:42.846Z,-1.05
2018-03-18T03:26:42.849Z,-0.92
2018-03-18T03:27:42.850Z,-0.91
2018-03-18T03:28:42.888Z,-0.91
2018-03-18T03:29:42.858Z,-0.87
2018-03-18T03:30:42.865Z,-0.87
2018-03-18T03:31:42.864Z,-0.89
2018-03-18T03:32:42.864Z,-0.94
2018-03-18T03:33:42.867Z,-1.00
2018-03-18T03:34:42.877Z,-0.86
2018-03-18T03:35:42.870Z,-0.83
2018-03-18T03:36:42.875Z,-0.91
2018-03-18T03:37:42.876Z,-0.84
2018-03-18T03:38:42.882Z,-0.86
2018-03-18T03:39:42.888Z,-0.87
2018-03-18T03:40:42.890Z,-0.89
2018-03-18T03:41:42.888Z,-0.91
2018-03-18T03:42:42.896Z,-1.05
2018-03-18T03:43:42.898Z,-1.10
2018-03-18T03:44:42.896Z,-1.12
2018-03-18T03:45:42.903Z,-1.10
2018-03-18T03:46:42.904Z,-1.05
2018-03-18T03:47:42.910Z,-1.03
2018-03-18T03:48:42.907Z,-0.97
2018-03-18T03:49:42.911Z,-1.07
2018-03-18T03:50:42.914Z,-1.12
2018-03-18T03:51:42.915Z,-1.17
2018-03-18T03:52:42.920Z,-1.27
2018-03-18T03:53:42.920Z,-1.21
2018-03-18T03:54:42.936Z,-1.20
2018-03-18T03:55:42.930Z,-1.30
2018-03-18T03:56:42.930Z,-1.12
2018-03-18T03:57:42.931Z,-1.15
2018-03-18T03:58:42.937Z,-1.07
2018-03-18T03:59:42.937Z,-1.12
2018-03-18T04:00:42.943Z,-1.15
2018-03-18T04:01:42.942Z,-1.23
2018-03-18T04:02:42.952Z,-1.30
2018-03-18T04:03:42.948Z,-1.39
2018-03-18T04:04:42.952Z,-1.35
2018-03-18T04:05:42.960Z,-1.25
2018-03-18T04:06:42.957Z,-1.27
2018-03-18T04:07:42.959Z,-1.35
2018-03-18T04:08:42.968Z,-1.24
2018-03-18T04:09:42.964Z,-1.20
2018-03-18T04:10:42.972Z,-1.03
2018-03-18T04:11:42.970Z,-1.13
2018-03-18T04:12:42.970Z,-0.99
2018-03-18T04:13:42.976Z,-1.02
2018-03-18T04:14:42.986Z,-0.97
2018-03-18T04:15:42.980Z,-0.99
2018-03-18T04:16:42.985Z,-0.95
2018-03-18T04:17:42.985Z,-1.03
2018-03-18T04:18:42.989Z,-1.03
2018-03-18T04:19:42.991Z,-1.12
2018-03-18T04:20:42.998Z,-1.10
2018-03-18T04:21:42.999Z,-1.07
2018-03-18T04:22:42.999Z,-1.00
2018-03-18T04:23:43.001Z,-1.03
2018-03-18T04:24:43.001Z,-0.92
2018-03-18T04:25:43.006Z,-1.05
2018-03-18T04:26:43.008Z,-0.92
2018-03-18T04:27:43.020Z,-0.91
2018-03-18T04:28:43.012Z,-0.99
2018-03-18T04:29:43.017Z,-1.05
2018-03-18T04:30:43.019Z,-0.91
2018-03-18T04:31:43.020Z,-0.91
2018-03-18T04:32:43.024Z,-0.95
2018-03-18T04:33:43.036Z,-1.17
2018-03-18T04:34:43.030Z,-1.03
2018-03-18T04:35:43.054Z,-0.99
2018-03-18T04:36:43.035Z,-0.99
2018-03-18T04:37:43.041Z,-1.05
2018-03-18T04:38:43.052Z,-1.06
2018-03-18T04:39:43.056Z,-1.13
2018-03-18T04:40:43.050Z,-1.07
2018-03-18T04:41:43.051Z,-1.15
2018-03-18T04:42:43.058Z,-1.02
2018-03-18T04:43:43.055Z,-0.99
2018-03-18T04:44:43.058Z,-1.02
2018-03-18T04:45:43.059Z,-0.87
2018-03-18T04:46:43.068Z,-1.10
2018-03-18T04:47:43.064Z,-1.12
2018-03-18T04:48:43.068Z,-1.12
2018-03-18T04:49:43.088Z,-1.06
2018-03-18T04:50:43.080Z,-1.12
2018-03-18T04:51:43.077Z,-1.12
2018-03-18T04:52:43.085Z,-1.15
2018-03-18T04:53:43.081Z,-1.18
2018-03-18T04:54:43.083Z,-1.21
2018-03-18T04:55:43.087Z,-1.12
2018-03-18T04:56:43.088Z,-1.12
2018-03-18T04:57:43.100Z,-1.17
2018-03-18T04:58:43.100Z,-1.12
2018-03-18T04:59:43.097Z,-1.23
2018-03-18T05:00:43.098Z,-1.30
2018-03-18T05:01:43.100Z,-1.21
2018-03-18T05:02:43.106Z,-1.17
2018-03-18T05:03:43.122Z,-1.10
2018-03-18T05:04:43.112Z,-1.06
2018-03-18T05:05:43.114Z,-1.02
2018-03-18T05:06:43.116Z,-1.03
2018-03-18T05:07:43.123Z,-1.03
2018-03-18T05:08:43.123Z,-1.12
2018-03-18T05:09:43.123Z,-1.20
2018-03-18T05:10:43.150Z,-1.18
2018-03-18T05:11:43.133Z,-1.28
2018-03-18T05:12:43.136Z,-1.23
2018-03-18T05:13:43.132Z,-1.18
2018-03-18T05:14:43.184Z,-1.10
2018-03-18T05:15:43.140Z,-1.13
2018-03-18T05:16:43.146Z,-1.00
2018-03-18T05:17:43.158Z,-1.05
2018-03-18T05:18:43.148Z,-1.13
2018-03-18T05:19:43.147Z,-1.09
2018-03-18T05:20:43.151Z,-1.02
2018-03-18T05:21:43.153Z,-1.12
2018-03-18T05:22:43.165Z,-1.13
2018-03-18T05:23:43.165Z,-1.15
2018-03-18T05:24:43.168Z,-1.24
2018-03-18T05:25:43.170Z,-1.27
2018-03-18T05:26:43.166Z,-1.20
2018-03-18T05:27:43.170Z,-1.35
2018-03-18T05:28:43.177Z,-1.25
2018-03-18T05:29:43.173Z,-1.23
2018-03-18T05:30:43.177Z,-1.21
2018-03-18T05:31:43.182Z,-1.21
2018-03-18T05:32:43.187Z,-1.28
2018-03-18T05:33:43.185Z,-1.18
2018-03-18T05:34:43.199Z,-1.38
2018-03-18T05:35:43.193Z,-1.36
2018-03-18T05:36:43.198Z,-1.38
2018-03-18T05:37:43.196Z,-1.30
2018-03-18T05:38:43.200Z,-1.35
2018-03-18T05:39:43.201Z,-1.17
2018-03-18T05:40:43.210Z,-1.28
2018-03-18T05:41:43.205Z,-1.33
2018-03-18T05:42:43.219Z,-1.30
2018-03-18T05:43:43.213Z,-1.25
2018-03-18T05:44:43.214Z,-1.15
2018-03-18T05:45:43.218Z,-1.09
2018-03-18T05:46:43.231Z,-1.17
2018-03-18T05:47:43.222Z,-1.09
2018-03-18T05:48:43.223Z,-1.07
2018-03-18T05:49:43.231Z,-0.99
2018-03-18T05:50:43.230Z,-1.00
2018-03-18T05:51:43.231Z,-1.00
2018-03-18T05:52:43.240Z,-1.00
2018-03-18T05:53:43.237Z,-1.00
2018-03-18T05:54:43.239Z,-1.05
2018-03-18T05:55:43.258Z,-1.13
2018-03-18T05:56:43.244Z,-1.10
2018-03-18T05:57:43.246Z,-1.07
2018-03-18T05:58:43.264Z,-1.07
2018-03-18T05:59:43.252Z,-1.12
2018-03-18T06:00:43.253Z,-1.09
2018-03-18T06:01:43.255Z,-1.18
2018-03-18T06:02:43.263Z,-1.33
2018-03-18T06:03:43.268Z,-1.20
2018-03-18T06:04:43.271Z,-1.18
2018-03-18T06:05:43.268Z,-1.12
2018-03-18T06:06:43.269Z,-1.03
2018-03-18T06:07:43.274Z,-1.00
2018-03-18T06:08:43.281Z,-1.00
2018-03-18T06:09:43.276Z,-1.03
2018-03-18T06:10:43.282Z,-1.12
2018-03-18T06:11:43.283Z,-1.03
2018-03-18T06:12:43.286Z,-1.15
2018-03-18T06:13:43.303Z,-1.09
2018-03-18T06:14:43.294Z,-1.03
2018-03-18T06:15:43.293Z,-1.03
2018-03-18T06:16:43.295Z,-1.05
2018-03-18T06:17:43.300Z,-1.10
2018-03-18T06:18:43.302Z,-1.06
2018-03-18T06:19:43.311Z,-0.89
2018-03-18T06:20:43.307Z,-0.94
2018-03-18T06:21:43.310Z,-0.87
2018-03-18T06:22:43.323Z,-0.81
2018-03-18T06:23:43.314Z,-0.95
2018-03-18T06:24:43.318Z,-1.12
2018-03-18T06:25:43.330Z,-1.07
2018-03-18T06:26:43.334Z,-1.10
2018-03-18T06:27:43.326Z,-1.06
2018-03-18T06:28:43.329Z,-1.00
2018-03-18T06:29:43.332Z,-1.02
2018-03-18T06:30:43.337Z,-0.92
2018-03-18T06:31:43.340Z,-0.89
2018-03-18T06:32:43.340Z,-1.00
2018-03-18T06:33:43.340Z,-0.91
2018-03-18T06:34:43.348Z,-0.80
2018-03-18T06:35:43.344Z,-0.89
2018-03-18T06:36:43.356Z,-1.03
2018-03-18T06:37:43.398Z,-1.02
2018-03-18T06:38:43.358Z,-0.91
2018-03-18T06:39:43.363Z,-0.91
2018-03-18T06:40:43.362Z,-1.09
2018-03-18T06:41:43.367Z,-1.07
2018-03-18T06:42:43.374Z,-1.00
2018-03-18T06:43:43.373Z,-0.91
2018-03-18T06:44:43.370Z,-0.86
2018-03-18T06:45:43.381Z,-0.83
2018-03-18T06:46:43.378Z,-0.89
2018-03-18T06:47:43.446Z,-0.91
2018-03-18T06:48:43.388Z,-0.87
2018-03-18T06:49:43.387Z,-0.89
2018-03-18T06:50:43.386Z,-0.78
2018-03-18T06:51:43.391Z,-0.70
2018-03-18T06:52:43.393Z,-0.73
2018-03-18T06:53:43.397Z,-0.72
2018-03-18T06:54:43.398Z,-0.75
2018-03-18T06:55:43.407Z,-0.73
2018-03-18T06:56:43.402Z,-0.69
2018-03-18T06:57:43.407Z,-0.70
2018-03-18T06:58:43.434Z,-0.55
2018-03-18T06:59:43.412Z,-0.52
2018-03-18T07:00:43.427Z,-0.55
2018-03-18T07:01:43.437Z,-0.50
2018-03-18T07:02:43.421Z,-0.51
2018-03-18T07:03:43.422Z,-0.42
2018-03-18T07:04:43.429Z,-0.41
2018-03-18T07:05:43.439Z,-0.44
2018-03-18T07:06:43.432Z,-0.44
2018-03-18T07:07:43.453Z,-0.37
2018-03-18T07:08:43.438Z,-0.47
2018-03-18T07:09:43.442Z,-0.45
2018-03-18T07:10:43.441Z,-0.45
2018-03-18T07:11:43.446Z,-0.44
2018-03-18T07:12:43.448Z,-0.51
2018-03-18T07:13:43.451Z,-0.47
2018-03-18T07:14:43.458Z,-0.47
2018-03-18T07:15:43.466Z,-0.80
2018-03-18T07:16:43.468Z,-0.66
2018-03-18T07:17:43.465Z,-0.55
2018-03-18T07:18:43.465Z,-0.47
2018-03-18T07:19:43.470Z,-0.45
2018-03-18T07:20:43.470Z,-0.39
2018-03-18T07:21:43.472Z,-0.41
2018-03-18T07:22:43.487Z,-0.31
2018-03-18T07:23:43.478Z,-0.45
2018-03-18T07:24:43.484Z,-0.50
2018-03-18T07:25:43.483Z,-0.54
2018-03-18T07:26:43.489Z,-0.44
2018-03-18T07:27:43.494Z,-0.45
2018-03-18T07:28:43.492Z,-0.50
2018-03-18T07:29:43.504Z,-0.48
2018-03-18T07:30:43.501Z,-0.37
2018-03-18T07:31:43.508Z,-0.41
2018-03-18T07:32:43.510Z,-0.37
2018-03-18T07:33:43.514Z,-0.29
2018-03-18T07:34:43.511Z,-0.23
2018-03-18T07:35:43.526Z,-0.09
2018-03-18T07:36:43.525Z,-0.27
2018-03-18T07:37:43.529Z,-0.42
2018-03-18T07:38:43.578Z,-0.41
2018-03-18T07:39:43.527Z,-0.37
2018-03-18T07:40:43.534Z,-0.41
2018-03-18T07:41:43.531Z,-0.44
2018-03-18T07:42:43.533Z,-0.39
2018-03-18T07:43:43.544Z,-0.44
2018-03-18T07:44:43.548Z,-0.42
2018-03-18T07:45:43.544Z,-0.37
2018-03-18T07:46:43.548Z,-0.52
2018-03-18T07:47:43.580Z,-0.45
2018-03-18T07:48:43.552Z,-0.51
2018-03-18T07:49:43.568Z,-0.39
2018-03-18T07:50:43.560Z,-0.24
2018-03-18T07:51:43.562Z,-0.23
2018-03-18T07:52:43.568Z,-0.30
2018-03-18T07:53:43.573Z,-0.24
2018-03-18T07:54:43.576Z,-0.23
2018-03-18T07:55:43.582Z,-0.30
2018-03-18T07:56:43.588Z,-0.15
2018-03-18T07:57:43.590Z,-0.23
2018-03-18T07:58:43.587Z,-0.23
2018-03-18T07:59:43.590Z,-0.26
2018-03-18T08:00:43.601Z,-0.34
2018-03-18T08:01:43.607Z,-0.44
2018-03-18T08:02:43.596Z,-0.27
2018-03-18T08:03:43.599Z,-0.41
2018-03-18T08:04:43.600Z,-0.44
2018-03-18T08:05:43.603Z,-0.44
2018-03-18T08:06:43.646Z,-0.48
2018-03-18T08:07:43.615Z,-0.52
2018-03-18T08:08:43.615Z,-0.50
2018-03-18T08:09:43.619Z,-0.42
2018-03-18T08:10:43.620Z,-0.30
2018-03-18T08:11:43.624Z,-0.09
2018-03-18T08:12:43.656Z,-0.22
2018-03-18T08:13:43.630Z,-0.15
2018-03-18T08:14:43.634Z,-0.05
2018-03-18T08:15:43.742Z,-0.04
2018-03-18T08:16:43.651Z,-0.09
2018-03-18T08:17:43.644Z,-0.11
2018-03-18T08:18:43.650Z,-0.09
2018-03-18T08:19:43.652Z,0.06
2018-03-18T08:20:43.660Z,0.00
2018-03-18T08:21:43.678Z,0.13
2018-03-18T08:22:51.391Z,0.10
2018-03-18T08:24:48.188Z,0.06
2018-03-18T08:25:48.268Z,0.12
2018-03-18T08:27:52.851Z,0.16
2018-03-18T08:28:52.653Z,0.21
2018-03-18T08:32:21.140Z,0.52
2018-03-18T08:33:21.122Z,0.71
2018-03-18T08:35:25.208Z,0.72
2018-03-18T08:36:25.115Z,0.70
2018-03-18T08:38:29.122Z,0.62
2018-03-18T08:39:29.108Z,0.61
2018-03-18T08:41:33.128Z,0.71
2018-03-18T08:42:33.108Z,0.52
2018-03-18T08:44:37.118Z,0.51
2018-03-18T08:45:37.099Z,0.53
2018-03-18T08:47:41.097Z,0.36
2018-03-18T08:48:41.098Z,0.45
2018-03-18T08:50:45.109Z,0.38
2018-03-18T08:51:45.089Z,0.39
2018-03-18T08:53:49.239Z,0.41
2018-03-18T08:54:49.088Z,0.25
2018-03-18T08:55:49.088Z,0.36
2018-03-18T08:56:49.099Z,0.31
2018-03-18T08:57:49.093Z,0.36
2018-03-18T08:58:49.097Z,0.51
2018-03-18T08:59:49.102Z,0.49
2018-03-18T09:00:49.108Z,0.51
2018-03-18T09:01:49.109Z,0.68
2018-03-18T09:02:49.128Z,0.58
2018-03-18T09:03:49.118Z,0.53
2018-03-18T09:04:49.123Z,0.72
2018-03-18T09:05:49.136Z,0.71
2018-03-18T09:06:49.130Z,0.78
2018-03-18T09:07:49.137Z,0.90
2018-03-18T09:08:49.138Z,0.83
2018-03-18T09:09:49.145Z,0.76
2018-03-18T09:10:49.147Z,0.88
2018-03-18T09:11:49.151Z,0.92
2018-03-18T09:12:49.151Z,0.85
2018-03-18T09:13:49.162Z,1.07
2018-03-18T09:14:49.160Z,0.85
2018-03-18T09:15:49.166Z,1.06
2018-03-18T09:16:49.170Z,1.14
2018-03-18T09:17:49.211Z,1.18
2018-03-18T09:18:49.178Z,1.01
2018-03-18T09:19:49.183Z,1.03
2018-03-18T09:20:49.188Z,1.04
2018-03-18T09:21:49.197Z,1.10
2018-03-18T09:22:49.195Z,0.90
2018-03-18T09:23:49.203Z,0.96
2018-03-18T09:24:49.203Z,0.88
2018-03-18T09:25:49.224Z,0.79
2018-03-18T09:26:49.212Z,0.71
2018-03-18T09:27:49.216Z,0.79
2018-03-18T09:28:49.220Z,0.82
2018-03-18T09:29:49.225Z,0.82
2018-03-18T09:30:49.230Z,0.89
2018-03-18T09:31:49.234Z,0.92
2018-03-18T09:32:49.238Z,0.80
2018-03-18T09:33:49.256Z,0.89
2018-03-18T09:34:49.245Z,1.00
2018-03-18T09:35:49.251Z,0.98
2018-03-18T09:36:49.257Z,1.08
2018-03-18T09:37:49.260Z,1.07
2018-03-18T09:38:49.271Z,1.06
2018-03-18T09:39:49.269Z,0.88
2018-03-18T09:40:49.273Z,0.85
2018-03-18T09:41:49.276Z,0.88
2018-03-18T09:42:49.282Z,0.89
2018-03-18T09:43:49.283Z,0.88
2018-03-18T09:44:49.288Z,0.94
2018-03-18T09:45:49.295Z,0.89
2018-03-18T09:46:49.297Z,0.89
2018-03-18T09:47:49.304Z,0.78
2018-03-18T09:48:49.321Z,0.83
2018-03-18T09:49:49.312Z,0.61
2018-03-18T09:50:49.318Z,0.67
2018-03-18T09:51:49.321Z,0.70
2018-03-18T09:52:49.325Z,0.80
2018-03-18T09:53:49.332Z,0.90
2018-03-18T09:54:49.353Z,0.85
2018-03-18T09:55:49.336Z,0.78
2018-03-18T09:56:49.341Z,0.83
2018-03-18T09:57:49.344Z,0.85
2018-03-18T09:58:49.352Z,0.85
2018-03-18T09:59:49.359Z,0.89
2018-03-18T10:00:49.363Z,0.86
2018-03-18T10:01:49.363Z,0.88
2018-03-18T10:02:49.369Z,0.94
2018-03-18T10:03:49.370Z,0.96
2018-03-18T10:04:49.377Z,0.90
2018-03-18T10:05:49.379Z,0.82
2018-03-18T10:06:49.384Z,0.98
2018-03-18T10:07:49.389Z,1.01
2018-03-18T10:08:49.394Z,1.07
2018-03-18T10:09:49.397Z,1.10
2018-03-18T10:10:49.400Z,1.15
2018-03-18T10:11:49.406Z,1.26
2018-03-18T10:12:49.411Z,1.37
2018-03-18T10:13:49.434Z,1.33
2018-03-18T10:14:49.441Z,1.25
2018-03-18T10:15:49.423Z,1.25
2018-03-18T10:16:49.431Z,1.42
2018-03-18T10:17:49.430Z,1.40
2018-03-18T10:18:49.434Z,1.51
2018-03-18T10:19:49.441Z,1.52
2018-03-18T10:20:49.448Z,1.42
2018-03-18T10:21:49.466Z,1.50
2018-03-18T10:22:49.454Z,1.37
2018-03-18T10:23:49.459Z,1.50
2018-03-18T10:24:49.465Z,1.43
2018-03-18T10:25:49.467Z,1.44
2018-03-18T10:26:49.473Z,1.46
2018-03-18T10:27:49.481Z,1.37
2018-03-18T10:28:49.485Z,1.22
2018-03-18T10:29:49.487Z,1.22
2018-03-18T10:30:49.493Z,1.42
2018-03-18T10:31:49.496Z,1.32
2018-03-18T10:32:49.499Z,1.29
2018-03-18T10:33:49.506Z,1.39
2018-03-18T10:34:49.515Z,1.03
2018-03-18T10:35:49.515Z,1.19
2018-03-18T10:36:49.523Z,1.25
2018-03-18T10:37:49.525Z,1.46
2018-03-18T10:38:49.530Z,1.62
2018-03-18T10:39:49.534Z,1.61
2018-03-18T10:40:49.538Z,1.54
2018-03-18T10:41:49.557Z,1.47
2018-03-18T10:42:49.550Z,1.34
2018-03-18T10:43:49.554Z,1.54
2018-03-18T10:44:49.599Z,1.54
2018-03-18T10:45:49.562Z,1.36
2018-03-18T10:46:49.577Z,1.21
2018-03-18T10:47:49.574Z,1.33
2018-03-18T10:48:49.580Z,1.26
2018-03-18T10:49:49.583Z,1.40
2018-03-18T10:50:49.592Z,1.43
2018-03-18T10:51:49.592Z,1.37
2018-03-18T10:52:49.601Z,1.32
2018-03-18T10:53:49.602Z,1.25
2018-03-18T10:54:49.608Z,1.26
2018-03-18T10:55:49.612Z,1.21
2018-03-18T10:56:49.617Z,1.37
2018-03-18T10:57:49.624Z,1.33
2018-03-18T10:58:49.632Z,1.43
2018-03-18T10:59:49.633Z,1.58
2018-03-18T11:00:49.637Z,1.50
2018-03-18T11:01:49.656Z,1.72
2018-03-18T11:02:49.649Z,1.78
2018-03-18T11:03:49.651Z,1.90
2018-03-18T11:04:49.657Z,1.87
2018-03-18T11:05:49.673Z,2.12
2018-03-18T11:06:49.663Z,1.94
2018-03-18T11:07:49.672Z,1.91
2018-03-18T11:08:49.721Z,2.01
2018-03-18T11:09:49.682Z,1.97
2018-03-18T11:10:49.686Z,1.99
2018-03-18T11:11:49.691Z,1.83
2018-03-18T11:12:49.695Z,2.06
2018-03-18T11:13:49.703Z,2.13
2018-03-18T11:14:49.706Z,2.17
2018-03-18T11:15:49.740Z,1.75
2018-03-18T11:16:49.714Z,1.71
2018-03-18T11:17:49.720Z,1.78
2018-03-18T11:18:49.740Z,1.89
2018-03-18T11:19:49.734Z,2.04
2018-03-18T11:20:49.736Z,2.08
2018-03-18T11:21:49.756Z,1.97
2018-03-18T11:22:49.744Z,1.89
2018-03-18T11:23:49.786Z,1.87
2018-03-18T11:24:49.755Z,1.82
2018-03-18T11:25:49.764Z,1.62
2018-03-18T11:26:49.765Z,1.79
2018-03-18T11:27:49.772Z,1.68
2018-03-18T11:28:49.794Z,1.79
2018-03-18T11:29:49.780Z,1.72
2018-03-18T11:30:49.788Z,1.93
2018-03-18T11:31:49.791Z,1.94
2018-03-18T11:32:49.803Z,2.13
2018-03-18T11:33:49.803Z,2.01
2018-03-18T11:34:49.808Z,1.98
2018-03-18T11:35:49.817Z,2.09
2018-03-18T11:36:49.819Z,2.08
2018-03-18T11:37:49.826Z,2.13
2018-03-18T11:38:49.830Z,2.06
2018-03-18T11:39:49.836Z,1.79
2018-03-18T11:40:49.840Z,1.80
2018-03-18T11:41:49.857Z,1.73
2018-03-18T11:42:49.851Z,1.78
2018-03-18T11:43:49.858Z,1.87
2018-03-18T11:44:49.862Z,1.80
2018-03-18T11:45:49.865Z,1.89
2018-03-18T11:46:49.875Z,2.08
2018-03-18T11:47:49.893Z,1.91
2018-03-18T11:48:49.882Z,2.02
2018-03-18T11:49:49.889Z,2.17
2018-03-18T11:50:49.892Z,2.33
2018-03-18T11:51:49.902Z,2.09
2018-03-18T11:52:49.904Z,2.08
2018-03-18T11:53:49.910Z,2.16
2018-03-18T11:54:49.916Z,2.34
2018-03-18T11:55:49.982Z,2.09
2018-03-18T11:56:49.925Z,1.97
2018-03-18T11:57:49.931Z,2.16
2018-03-18T11:58:49.947Z,1.94
2018-03-18T11:59:49.947Z,1.78
2018-03-18T12:00:49.947Z,1.79
2018-03-18T12:01:49.958Z,1.89
2018-03-18T12:02:49.960Z,1.64
2018-03-18T12:03:49.965Z,1.82
2018-03-18T12:04:49.968Z,1.90
2018-03-18T12:05:49.974Z,2.06
2018-03-18T12:06:49.979Z,2.04
2018-03-18T12:07:49.992Z,2.12
2018-03-18T12:08:49.990Z,2.10
2018-03-18T12:09:49.996Z,1.89
2018-03-18T12:10:50.001Z,1.93
2018-03-18T12:11:50.005Z,1.91
2018-03-18T12:12:50.018Z,2.01
2018-03-18T12:13:50.015Z,2.09
2018-03-18T12:14:50.023Z,2.01
2018-03-18T12:15:50.028Z,2.06
2018-03-18T12:16:50.033Z,1.90
2018-03-18T12:17:50.041Z,2.09
2018-03-18T12:18:50.044Z,2.01
2018-03-18T12:19:50.051Z,1.90
2018-03-18T12:20:50.052Z,1.82
2018-03-18T12:21:50.104Z,1.82
2018-03-18T12:22:50.063Z,2.09
2018-03-18T12:23:50.070Z,1.89
2018-03-18T12:24:50.075Z,1.91
2018-03-18T12:25:50.081Z,1.78
2018-03-18T12:26:50.086Z,1.89
2018-03-18T12:27:50.092Z,1.76
2018-03-18T12:28:50.107Z,1.87
2018-03-18T12:29:50.106Z,1.90
2018-03-18T12:30:50.107Z,1.83
2018-03-18T12:31:50.121Z,1.75
2018-03-18T12:32:50.141Z,1.87
2018-03-18T12:33:50.156Z,1.89
2018-03-18T12:34:50.128Z,2.01
2018-03-18T12:35:50.135Z,2.04
2018-03-18T12:36:50.144Z,1.82
2018-03-18T12:37:50.147Z,1.91
2018-03-18T12:38:50.149Z,1.75
2018-03-18T12:39:50.156Z,1.62
2018-03-18T12:40:50.161Z,1.60
2018-03-18T12:41:50.169Z,1.75
2018-03-18T12:42:50.170Z,1.83
2018-03-18T12:43:50.177Z,1.72
2018-03-18T12:44:50.192Z,1.80
2018-03-18T12:45:50.190Z,1.71
2018-03-18T12:46:50.196Z,1.76
2018-03-18T12:47:50.204Z,1.72
2018-03-18T12:48:50.206Z,1.69
2018-03-18T12:49:50.212Z,1.80
2018-03-18T12:50:50.218Z,1.90
2018-03-18T12:51:50.221Z,1.85
2018-03-18T12:52:50.244Z,1.80
2018-03-18T12:53:50.241Z,1.89
2018-03-18T12:54:50.246Z,1.80
2018-03-18T12:55:50.250Z,1.73
2018-03-18T12:56:50.250Z,1.69
2018-03-18T12:57:50.254Z,1.75
2018-03-18T12:58:50.259Z,1.73
2018-03-18T12:59:50.267Z,1.76
2018-03-18T13:00:50.269Z,1.72
2018-03-18T13:01:50.278Z,1.78
2018-03-18T13:02:50.281Z,1.85
2018-03-18T13:03:50.283Z,1.78
2018-03-18T13:04:50.308Z,1.79
2018-03-18T13:05:50.296Z,1.76
2018-03-18T13:06:50.305Z,1.61
2018-03-18T13:07:50.327Z,1.72
2018-03-18T13:08:50.313Z,1.76
2018-03-18T13:09:50.318Z,1.62
2018-03-18T13:10:50.324Z,1.79
2018-03-18T13:11:50.349Z,1.76
2018-03-18T13:12:50.336Z,1.91
2018-03-18T13:13:50.367Z,1.78
2018-03-18T13:14:50.344Z,1.68