createdAt,value
2022-08-22T00:00:14.930Z,0.00
2022-08-22T00:15:55.309Z,0.23
2022-08-22T00:31:47.422Z,0.35
2022-08-22T01:30:10.810Z,0.20
2022-08-22T01:46:02.286Z,0.00
2022-08-22T03:01:46.394Z,0.00
2022-08-22T03:15:35.503Z,0.00
2022-08-22T03:30:46.146Z,0.00
2022-08-22T03:45:59.886Z,0.50
2022-08-22T04:01:28.482Z,0.28
2022-08-22T04:16:42.291Z,0.08
2022-08-22T04:31:50.329Z,0.00
2022-08-22T04:46:58.338Z,0.65
2022-08-22T05:02:06.655Z,0.20
2022-08-22T05:17:15.600Z,0.40
2022-08-22T05:32:27.449Z,0.25
2022-08-22T05:47:41.381Z,0.55
2022-08-22T06:03:06.728Z,0.20
2022-08-22T06:18:15.001Z,23.52
2022-08-22T06:33:25.859Z,22.13
2022-08-22T06:48:31.005Z,19.05
2022-08-22T07:03:39.230Z,19.17
2022-08-22T07:18:51.236Z,19.73
2022-08-22T07:33:59.638Z,19.48
2022-08-22T07:49:16.831Z,24.23
2022-08-22T08:04:27.656Z,27.00
2022-08-22T08:19:35.934Z,26.48
2022-08-22T08:34:43.002Z,27.67
2022-08-22T08:49:58.638Z,27.45
2022-08-22T09:05:20.477Z,28.80
2022-08-22T09:20:43.609Z,31.00
2022-08-22T09:35:57.422Z,30.80
2022-08-22T09:51:32.337Z,30.72
2022-08-22T10:06:30.372Z,30.17
2022-08-22T10:22:12.003Z,31.33
2022-08-22T10:37:31.589Z,26.90
2022-08-22T10:52:40.978Z,26.05
2022-08-22T11:07:51.495Z,25.62
2022-08-22T11:23:08.631Z,26.52
2022-08-22T11:38:22.511Z,25.68
2022-08-22T11:53:39.775Z,25.25
2022-08-22T12:09:03.096Z,24.70
2022-08-22T12:24:20.921Z,23.70
2022-08-22T12:54:52.581Z,24.40
2022-08-22T13:10:01.216Z,26.40
2022-08-22T13:25:12.176Z,25.50
2022-08-22T13:40:27.873Z,27.70
2022-08-22T13:55:49.533Z,24.95
2022-08-22T14:11:06.670Z,22.80
2022-08-22T14:26:12.762Z,24.87
2022-08-22T14:41:26.094Z,23.70
2022-08-22T14:56:32.202Z,26.62
2022-08-22T15:11:42.265Z,23.42
2022-08-22T15:26:55.514Z,23.27
2022-08-22T15:42:02.758Z,21.87
2022-08-22T15:57:20.225Z,25.33
2022-08-22T16:12:31.219Z,27.43
2022-08-22T16:27:37.469Z,25.65
2022-08-22T16:42:47.997Z,26.12
2022-08-22T16:58:06.054Z,27.75
2022-08-22T17:13:06.303Z,30.82
2022-08-22T17:28:38.341Z,32.45
2022-08-22T17:43:55.358Z,32.98
2022-08-22T17:59:27.179Z,34.55
2022-08-22T18:14:41.203Z,33.38
2022-08-22T18:29:51.999Z,32.00
2022-08-22T18:45:05.165Z,33.85
2022-08-22T19:00:18.374Z,32.78
2022-08-22T19:15:26.408Z,33.75
2022-08-22T19:30:44.749Z,33.88
2022-08-22T19:45:51.592Z,37.73
2022-08-22T20:01:08.699Z,36.30
2022-08-22T20:16:28.973Z,36.50
2022-08-22T20:31:37.342Z,37.05
2022-08-22T20:46:53.221Z,34.90
2022-08-22T21:02:06.524Z,33.78
2022-08-22T21:17:20.402Z,36.55
2022-08-22T21:32:31.225Z,37.33
2022-08-22T21:47:42.259Z,36.23
2022-08-22T22:02:47.320Z,35.38
2022-08-22T22:17:52.972Z,34.25
2022-08-22T22:32:58.699Z,34.50
2022-08-22T22:48:04.433Z,30.90
2022-08-22T23:03:10.527Z,1.00
2022-08-22T23:18:15.506Z,1.05
2022-08-22T23:33:20.499Z,1.07
2022-08-22T23:48:25.623Z,0.72
