createdAt,value
2022-11-18T08:22:45.222Z,42.33
2022-11-18T08:25:30.257Z,41.62
2022-11-18T08:28:15.131Z,41.24
2022-11-18T08:30:59.985Z,40.68
2022-11-18T08:33:44.911Z,41.61
2022-11-18T08:36:29.977Z,41.63
2022-11-18T08:39:14.899Z,41.87
2022-11-18T08:42:00.189Z,41.50
2022-11-18T08:44:44.963Z,41.67
2022-11-18T08:47:29.904Z,41.48
2022-11-18T08:50:14.827Z,41.98
2022-11-18T08:52:59.744Z,42.14
2022-11-18T08:55:44.564Z,41.58
2022-11-18T08:58:29.712Z,42.10
2022-11-18T09:01:14.702Z,41.87
2022-11-18T09:04:00.221Z,42.00
2022-11-18T09:06:45.143Z,41.38
2022-11-18T09:09:30.279Z,41.54
2022-11-18T09:12:15.249Z,41.60
2022-11-18T09:15:15.041Z,41.27
2022-11-18T09:18:00.492Z,41.35
2022-11-18T09:20:45.405Z,40.96
2022-11-18T09:23:30.191Z,40.93
2022-11-18T09:26:15.180Z,41.51
2022-11-18T09:28:59.964Z,41.45
2022-11-18T09:31:44.659Z,41.27
2022-11-18T09:34:29.451Z,41.31
2022-11-18T09:37:14.487Z,40.76
2022-11-18T09:39:59.335Z,40.89
2022-11-18T09:42:44.551Z,41.20
2022-11-18T09:45:29.407Z,40.98
2022-11-18T09:48:14.370Z,40.78
2022-11-18T10:41:32.565Z,41.79
2022-11-18T10:44:17.643Z,41.99
2022-11-18T10:47:02.895Z,42.50
2022-11-18T10:49:47.880Z,41.94
2022-11-18T10:52:32.675Z,42.69
2022-11-18T10:55:17.687Z,42.68
2022-11-18T10:58:02.644Z,42.26
2022-11-18T11:00:47.631Z,41.55
2022-11-18T11:03:32.476Z,41.37
