createdAt,value
2022-09-02T00:00:30.344Z,3.30
2022-09-02T00:04:15.370Z,3.27
2022-09-02T00:07:59.492Z,3.37
2022-09-02T00:11:44.754Z,3.47
2022-09-02T00:15:27.523Z,3.30
2022-09-02T00:19:11.103Z,2.77
2022-09-02T00:22:53.961Z,3.20
2022-09-02T00:26:38.474Z,3.40
2022-09-02T00:30:21.311Z,3.40
2022-09-02T00:34:04.814Z,3.10
2022-09-02T00:37:47.559Z,3.40
2022-09-02T00:41:30.829Z,3.47
2022-09-02T00:45:15.050Z,3.33
2022-09-02T00:49:02.885Z,3.30
2022-09-02T00:52:47.561Z,3.40
2022-09-02T00:56:32.070Z,3.60
2022-09-02T01:00:18.860Z,3.33
2022-09-02T01:04:01.714Z,3.60
2022-09-02T01:07:44.969Z,3.87
2022-09-02T01:11:31.977Z,3.60
2022-09-02T01:15:16.554Z,3.87
2022-09-02T01:19:01.227Z,3.53
2022-09-02T01:22:46.252Z,3.40
2022-09-02T01:26:28.984Z,3.80
2022-09-02T01:30:14.449Z,3.40
2022-09-02T01:33:58.121Z,3.40
2022-09-02T01:37:42.164Z,3.57
2022-09-02T01:41:39.461Z,3.80
2022-09-02T01:45:22.416Z,3.30
2022-09-02T01:49:06.033Z,3.60
2022-09-02T01:52:48.916Z,3.67
2022-09-02T01:56:31.722Z,3.60
2022-09-02T02:00:17.584Z,3.80
2022-09-02T02:04:00.918Z,3.73
2022-09-02T02:07:43.785Z,3.63
2022-09-02T02:11:26.543Z,3.87
2022-09-02T02:15:11.691Z,4.03
2022-09-02T02:18:55.914Z,3.90
2022-09-02T02:22:39.213Z,3.90
2022-09-02T02:26:22.097Z,3.70
2022-09-02T02:30:06.400Z,3.77
2022-09-02T02:33:49.171Z,3.67
2022-09-02T02:37:33.347Z,3.47
2022-09-02T02:41:19.019Z,4.03
2022-09-02T02:45:01.827Z,4.30
2022-09-02T02:48:44.607Z,3.83
2022-09-02T02:52:27.397Z,4.20
2022-09-02T02:56:11.543Z,3.90
2022-09-02T02:59:54.326Z,4.20
2022-09-02T03:03:37.283Z,4.07
2022-09-02T03:07:20.020Z,4.50
2022-09-02T03:11:02.989Z,4.60
2022-09-02T03:14:47.092Z,5.07
2022-09-02T03:18:29.848Z,4.67
2022-09-02T03:22:13.160Z,5.00
2022-09-02T03:25:55.942Z,4.57
2022-09-02T03:29:39.020Z,4.87
2022-09-02T03:33:23.235Z,4.73
2022-09-02T03:37:06.164Z,4.53
2022-09-02T03:40:49.006Z,5.10
2022-09-02T03:44:33.174Z,4.73
2022-09-02T03:48:17.124Z,5.30
2022-09-02T03:52:01.323Z,5.20
2022-09-02T03:55:44.371Z,5.03
2022-09-02T03:59:27.288Z,5.47
2022-09-02T04:03:10.115Z,6.40
2022-09-02T04:06:52.928Z,6.07
2022-09-02T04:10:38.257Z,5.70
2022-09-02T04:14:21.094Z,5.70
2022-09-02T04:18:59.205Z,5.63
2022-09-02T04:22:43.718Z,5.40
2022-09-02T04:26:27.893Z,5.83
2022-09-02T04:30:11.773Z,5.43
2022-09-02T04:33:54.557Z,5.57
2022-09-02T04:37:37.401Z,5.67
2022-09-02T04:41:22.580Z,5.73
2022-09-02T04:45:08.035Z,6.20
2022-09-02T04:48:51.424Z,5.77
2022-09-02T04:52:34.140Z,6.57
2022-09-02T04:56:18.988Z,6.40
2022-09-02T05:00:03.789Z,6.40
2022-09-02T05:03:48.713Z,6.67
2022-09-02T05:07:31.496Z,6.80
2022-09-02T05:11:18.480Z,6.50
2022-09-02T05:15:01.649Z,6.67
2022-09-02T05:18:45.026Z,6.13
2022-09-02T05:22:29.520Z,6.40
2022-09-02T05:26:14.106Z,7.40
2022-09-02T05:29:59.606Z,7.00
2022-09-02T05:33:42.977Z,6.97
2022-09-02T05:37:26.627Z,6.20
2022-09-02T05:41:14.603Z,6.87
2022-09-02T05:44:57.356Z,6.60
2022-09-02T05:49:03.405Z,6.60
2022-09-02T05:52:46.949Z,7.07
2022-09-02T05:56:31.037Z,6.73
2022-09-02T06:00:17.664Z,6.10
2022-09-02T06:04:02.350Z,5.77
2022-09-02T06:07:45.107Z,6.67
2022-09-02T06:11:28.827Z,6.53
2022-09-02T06:15:13.551Z,6.20
2022-09-02T06:18:56.299Z,6.30
2022-09-02T06:22:39.057Z,5.00
2022-09-02T06:26:21.917Z,6.10
2022-09-02T06:30:05.303Z,5.63
2022-09-02T06:33:52.889Z,5.30
2022-09-02T06:37:35.702Z,5.00
2022-09-02T06:41:22.829Z,5.00
2022-09-02T06:45:06.428Z,4.77
2022-09-02T06:48:50.889Z,4.80
2022-09-02T06:52:34.328Z,5.07
2022-09-02T06:56:17.135Z,5.03
2022-09-02T07:00:02.469Z,4.43
2022-09-02T07:04:03.324Z,5.33
2022-09-02T07:07:49.994Z,5.10
2022-09-02T07:11:33.201Z,5.83
2022-09-02T07:15:16.091Z,4.77
2022-09-02T07:19:01.224Z,4.33
2022-09-02T07:22:44.104Z,4.43
2022-09-02T07:26:29.195Z,4.00
2022-09-02T07:30:12.821Z,4.70
2022-09-02T07:33:58.754Z,4.53
2022-09-02T07:37:41.551Z,4.23
2022-09-02T07:41:27.002Z,3.60
2022-09-02T07:45:15.552Z,4.63
2022-09-02T07:48:58.512Z,3.90
2022-09-02T07:52:41.299Z,4.47
2022-09-02T07:56:26.330Z,3.90
2022-09-02T08:00:13.631Z,3.53
2022-09-02T08:03:57.933Z,3.60
2022-09-02T08:07:45.287Z,3.80
2022-09-02T08:11:28.923Z,3.40
2022-09-02T08:15:14.387Z,3.27
2022-09-02T08:18:58.093Z,3.47
2022-09-02T08:22:41.015Z,3.03
2022-09-02T08:26:24.156Z,6.53
2022-09-02T08:30:09.976Z,3.10
2022-09-02T08:33:54.421Z,2.67
2022-09-02T08:37:38.097Z,2.93
2022-09-02T08:41:23.631Z,2.60
2022-09-02T08:45:12.757Z,2.07
2022-09-02T08:48:59.468Z,2.10
2022-09-02T08:52:45.572Z,2.20
2022-09-02T08:56:28.449Z,1.93
2022-09-02T09:00:13.419Z,1.80
2022-09-02T09:04:09.176Z,1.97
2022-09-02T09:08:02.381Z,1.70
2022-09-02T09:11:48.723Z,1.70
2022-09-02T09:15:36.930Z,1.60
2022-09-02T09:19:28.628Z,2.10
2022-09-02T09:23:34.213Z,1.57
2022-09-02T09:27:19.160Z,1.63
2022-09-02T09:31:02.019Z,1.75
2022-09-02T09:35:03.150Z,1.87
2022-09-02T09:38:45.941Z,3.20
2022-09-02T09:42:33.814Z,2.00
2022-09-02T09:46:27.680Z,1.73
2022-09-02T09:50:16.010Z,2.00
2022-09-02T09:54:16.084Z,1.42
2022-09-02T09:58:09.381Z,1.83
2022-09-02T10:01:52.495Z,1.48
2022-09-02T10:05:38.104Z,1.92
2022-09-02T10:09:31.955Z,1.50
2022-09-02T10:13:22.483Z,1.50
2022-09-02T10:17:15.820Z,1.50
2022-09-02T10:21:16.323Z,1.70
2022-09-02T10:25:09.728Z,1.50
2022-09-02T10:29:31.151Z,1.70
2022-09-02T10:33:31.566Z,1.50
2022-09-02T10:37:19.506Z,1.30
2022-09-02T10:41:11.551Z,1.60
2022-09-02T10:45:00.750Z,1.70
2022-09-02T10:48:52.922Z,1.55
2022-09-02T10:53:03.729Z,1.53
2022-09-02T10:56:53.567Z,1.60
2022-09-02T11:00:40.690Z,1.50
2022-09-02T11:04:30.555Z,1.48
2022-09-02T11:08:19.691Z,1.50
2022-09-02T11:12:07.626Z,1.20
2022-09-02T11:15:54.080Z,1.53
2022-09-02T11:19:41.255Z,1.67
2022-09-02T11:23:34.097Z,1.58
2022-09-02T11:27:41.715Z,1.37
2022-09-02T11:31:28.984Z,1.02
2022-09-02T11:35:16.277Z,1.20
2022-09-02T11:39:02.961Z,1.30
2022-09-02T11:42:59.885Z,1.20
2022-09-02T11:47:07.904Z,1.10
2022-09-02T11:51:11.868Z,1.20
2022-09-02T11:55:05.816Z,1.40
2022-09-02T11:58:49.500Z,1.40
2022-09-02T12:02:36.681Z,1.40
2022-09-02T12:06:20.981Z,1.40
2022-09-02T12:10:08.722Z,1.30
2022-09-02T12:13:51.516Z,1.20
2022-09-02T12:17:55.513Z,1.27
2022-09-02T12:22:16.705Z,1.20
2022-09-02T12:26:03.725Z,1.25
2022-09-02T12:29:46.586Z,1.30
2022-09-02T12:33:31.269Z,1.25
2022-09-02T12:37:54.256Z,1.17
2022-09-02T12:41:44.368Z,1.20
2022-09-02T12:45:32.359Z,1.20
2022-09-02T12:49:28.420Z,1.40
2022-09-02T12:53:36.176Z,1.15
2022-09-02T12:57:20.800Z,1.58
2022-09-02T13:01:14.387Z,1.23
2022-09-02T13:05:04.864Z,1.17
2022-09-02T13:13:34.442Z,1.38
2022-09-02T13:17:39.925Z,1.40
2022-09-02T13:21:43.786Z,1.23
2022-09-02T13:25:47.086Z,1.30
2022-09-02T13:29:53.036Z,1.05
2022-09-02T13:33:39.411Z,0.98
2022-09-02T13:37:32.897Z,1.25
2022-09-02T13:41:29.258Z,1.15
2022-09-02T13:45:18.757Z,1.20
2022-09-02T13:49:01.582Z,1.50
2022-09-02T13:53:34.647Z,1.30
2022-09-02T13:56:50.220Z,1.45
2022-09-02T14:00:36.184Z,1.40
2022-09-02T14:04:19.500Z,1.25
2022-09-02T14:08:08.140Z,1.25
2022-09-02T14:11:51.321Z,1.27
2022-09-02T14:15:36.047Z,1.58
2022-09-02T14:19:25.667Z,1.30
2022-09-02T14:23:09.060Z,1.27
2022-09-02T14:26:53.352Z,1.10
2022-09-02T14:30:39.514Z,1.15
2022-09-02T14:34:39.024Z,1.10
2022-09-02T14:38:24.524Z,1.20
2022-09-02T14:42:07.783Z,1.23
2022-09-02T14:45:52.007Z,1.00
2022-09-02T14:49:39.324Z,1.35
2022-09-02T14:53:23.224Z,1.10
2022-09-02T14:57:06.848Z,1.20
2022-09-02T15:00:53.745Z,1.40
2022-09-02T15:04:36.493Z,1.52
2022-09-02T15:08:19.281Z,3.00
2022-09-02T15:12:02.912Z,1.20
2022-09-02T15:15:46.053Z,1.10
2022-09-02T15:19:33.162Z,0.98
2022-09-02T15:23:16.203Z,0.90
2022-09-02T15:26:59.406Z,1.05
2022-09-02T15:30:42.268Z,1.10
2022-09-02T15:34:25.385Z,1.50
2022-09-02T15:38:10.559Z,1.65
2022-09-02T15:41:55.354Z,0.98
2022-09-02T15:45:39.687Z,1.10
2022-09-02T15:49:23.614Z,1.10
2022-09-02T15:53:06.525Z,1.20
2022-09-02T15:56:55.426Z,0.90
2022-09-02T16:00:39.480Z,1.05
2022-09-02T16:04:22.595Z,1.00
2022-09-02T16:08:05.405Z,1.17
2022-09-02T16:11:50.675Z,1.02
2022-09-02T16:15:34.419Z,1.40
2022-09-02T16:19:17.823Z,2.13
2022-09-02T16:23:00.569Z,0.95
2022-09-02T16:26:43.487Z,1.17
2022-09-02T16:30:29.997Z,1.10
2022-09-02T16:34:14.602Z,1.13
2022-09-02T16:37:57.446Z,1.30
2022-09-02T16:41:43.834Z,1.20
2022-09-02T16:45:27.981Z,10.80
2022-09-02T16:49:11.726Z,2.67
2022-09-02T16:52:55.244Z,1.52
2022-09-02T16:56:38.566Z,1.40
2022-09-02T17:00:23.450Z,1.35
2022-09-02T17:04:08.710Z,1.70
2022-09-02T17:07:55.461Z,1.50
2022-09-02T17:11:41.171Z,1.98
2022-09-02T17:15:24.472Z,1.38
2022-09-02T17:19:08.687Z,1.50
2022-09-02T17:22:51.673Z,2.92
2022-09-02T17:26:36.056Z,1.50
2022-09-02T17:30:18.974Z,1.33
2022-09-02T17:34:03.892Z,1.50
2022-09-02T17:37:48.146Z,2.28
2022-09-02T17:41:48.330Z,1.65
2022-09-02T17:45:31.150Z,1.70
2022-09-02T17:49:17.217Z,1.70
2022-09-02T17:53:01.940Z,1.40
2022-09-02T17:57:05.317Z,1.30
2022-09-02T18:00:50.323Z,1.40
2022-09-02T18:04:47.483Z,1.48
2022-09-02T18:08:37.325Z,1.60
2022-09-02T18:12:20.389Z,1.38
2022-09-02T18:16:16.394Z,1.50
2022-09-02T18:20:14.062Z,1.52
2022-09-02T18:24:03.098Z,1.63
2022-09-02T18:27:53.041Z,1.73
2022-09-02T18:31:42.094Z,2.00
2022-09-02T18:35:32.663Z,3.75
2022-09-02T18:39:44.810Z,1.60
2022-09-02T18:43:36.909Z,1.53
2022-09-02T18:47:22.130Z,1.40
2022-09-02T18:51:10.304Z,1.67
2022-09-02T18:55:02.838Z,1.70
2022-09-02T18:58:48.199Z,1.63
2022-09-02T19:02:36.746Z,1.65
2022-09-02T19:06:21.938Z,2.20
2022-09-02T19:10:09.011Z,1.80
2022-09-02T19:13:55.542Z,1.52
2022-09-02T19:17:39.670Z,1.50
2022-09-02T19:21:27.258Z,1.40
2022-09-02T19:25:13.564Z,1.37
2022-09-02T19:28:57.119Z,1.77
2022-09-02T19:32:43.814Z,1.50
2022-09-02T19:36:31.260Z,1.60
2022-09-02T19:40:21.390Z,1.70
2022-09-02T19:44:04.453Z,1.90
2022-09-02T19:51:50.182Z,1.45
2022-09-02T19:55:35.857Z,1.57
2022-09-02T19:59:18.629Z,2.00
2022-09-02T20:03:01.507Z,2.00
2022-09-02T20:06:44.501Z,2.17
2022-09-02T20:10:27.990Z,1.93
2022-09-02T20:14:14.017Z,2.13
2022-09-02T20:18:00.823Z,2.67
2022-09-02T20:21:45.513Z,1.90
2022-09-02T20:25:35.510Z,1.60
2022-09-02T20:29:34.176Z,1.60
2022-09-02T20:33:19.316Z,1.60
2022-09-02T20:37:10.864Z,1.70
2022-09-02T20:40:59.784Z,1.75
2022-09-02T20:44:51.070Z,1.67
2022-09-02T20:48:44.194Z,1.83
2022-09-02T20:52:31.418Z,1.57
2022-09-02T20:56:21.277Z,1.90
2022-09-02T21:00:09.280Z,1.80
2022-09-02T21:03:55.972Z,1.77
2022-09-02T21:07:45.516Z,1.90
2022-09-02T21:11:34.041Z,1.90
2022-09-02T21:15:28.791Z,2.55
2022-09-02T21:19:16.280Z,1.63
2022-09-02T21:23:01.931Z,1.60
2022-09-02T21:26:49.906Z,1.97
2022-09-02T21:30:41.443Z,2.23
2022-09-02T21:34:27.898Z,2.10
2022-09-02T21:38:12.776Z,2.20
2022-09-02T21:42:04.438Z,2.00
2022-09-02T21:45:54.340Z,2.20
2022-09-02T21:49:54.179Z,2.00
2022-09-02T21:53:46.212Z,2.10
2022-09-02T21:57:39.735Z,2.20
2022-09-02T22:01:42.170Z,2.20
2022-09-02T22:05:35.026Z,2.20
2022-09-02T22:09:21.187Z,2.10
2022-09-02T22:13:04.719Z,2.30
2022-09-02T22:16:56.019Z,2.50
2022-09-02T22:20:44.092Z,2.20
2022-09-02T22:24:29.719Z,2.20
2022-09-02T22:28:14.861Z,2.20
2022-09-02T22:32:00.780Z,2.20
2022-09-02T22:35:56.441Z,2.20
2022-09-02T22:39:43.725Z,2.20
2022-09-02T22:43:32.439Z,2.30
2022-09-02T22:47:43.171Z,2.10
2022-09-02T22:51:47.536Z,2.30
2022-09-02T22:55:46.581Z,3.83
2022-09-02T22:59:38.776Z,2.30
2022-09-02T23:03:26.863Z,2.53
2022-09-02T23:07:13.379Z,2.20
2022-09-02T23:11:00.200Z,2.57
2022-09-02T23:14:47.556Z,2.40
2022-09-02T23:18:37.740Z,2.00
2022-09-02T23:22:34.429Z,2.03
2022-09-02T23:26:31.839Z,2.00
2022-09-02T23:30:14.887Z,2.00
2022-09-02T23:34:06.902Z,2.17
2022-09-02T23:38:02.908Z,2.10
2022-09-02T23:41:46.897Z,2.03
2022-09-02T23:45:32.136Z,2.00
2022-09-02T23:49:23.126Z,2.47
2022-09-02T23:53:10.681Z,2.10
2022-09-02T23:57:02.353Z,2.03
