createdAt,value
2023-11-28T00:04:44.220Z,3.40
2023-11-28T00:09:46.439Z,2.70
2023-11-28T00:14:48.260Z,3.67
2023-11-28T00:19:49.907Z,2.40
2023-11-28T00:24:51.570Z,2.97
2023-11-28T00:29:53.761Z,2.30
2023-11-28T00:34:55.389Z,3.00
2023-11-28T00:39:57.076Z,2.40
2023-11-28T00:44:58.744Z,2.70
2023-11-28T00:50:00.386Z,2.90
2023-11-28T00:55:02.151Z,2.73
2023-11-28T01:00:07.931Z,2.77
2023-11-28T01:05:10.320Z,2.90
2023-11-28T01:10:12.084Z,2.57
2023-11-28T01:15:13.708Z,2.90
2023-11-28T01:20:15.388Z,3.30
2023-11-28T01:25:16.945Z,3.53
2023-11-28T01:30:19.228Z,2.53
2023-11-28T01:35:21.452Z,2.37
2023-11-28T01:40:23.335Z,3.10
2023-11-28T01:45:25.701Z,2.43
2023-11-28T01:50:27.440Z,2.50
2023-11-28T01:55:29.116Z,2.40
2023-11-28T02:00:31.058Z,2.50
2023-11-28T02:05:33.458Z,2.50
2023-11-28T02:10:37.182Z,2.40
2023-11-28T02:15:43.512Z,2.60
2023-11-28T02:20:45.491Z,2.60
2023-11-28T02:25:48.204Z,2.57
2023-11-28T02:30:50.643Z,2.90
2023-11-28T02:35:55.589Z,2.60
2023-11-28T02:40:57.202Z,2.80
2023-11-28T02:45:59.103Z,3.17
2023-11-28T02:51:00.715Z,2.47
2023-11-28T02:56:02.404Z,2.70
2023-11-28T03:01:04.131Z,2.50
2023-11-28T03:06:06.116Z,3.00
2023-11-28T03:11:09.709Z,2.70
2023-11-28T03:16:11.713Z,3.00
2023-11-28T03:21:13.328Z,2.87
2023-11-28T03:26:14.960Z,2.97
2023-11-28T03:31:16.833Z,3.30
2023-11-28T03:36:18.965Z,3.90
2023-11-28T03:41:20.853Z,2.67
2023-11-28T03:46:22.531Z,2.77
2023-11-28T03:51:25.163Z,3.13
2023-11-28T03:56:26.813Z,3.00
2023-11-28T04:01:28.590Z,3.00
2023-11-28T04:06:31.372Z,2.93
2023-11-28T04:11:33.115Z,3.00
2023-11-28T04:16:34.730Z,2.77
2023-11-28T04:21:36.388Z,3.47
2023-11-28T04:26:41.226Z,3.80
2023-11-28T04:31:43.044Z,3.73
2023-11-28T04:36:44.817Z,5.10
2023-11-28T04:41:46.474Z,5.63
2023-11-28T04:46:48.201Z,5.40
2023-11-28T04:51:49.951Z,4.30
2023-11-28T04:56:51.556Z,5.10
2023-11-28T05:01:53.331Z,5.20
2023-11-28T05:06:55.022Z,3.10
2023-11-28T05:11:56.795Z,3.17
2023-11-28T05:16:58.471Z,3.33
2023-11-28T05:22:00.135Z,3.00
2023-11-28T05:27:02.582Z,3.23
2023-11-28T05:32:06.203Z,2.87
2023-11-28T05:37:07.837Z,2.30
2023-11-28T05:42:09.514Z,2.50
2023-11-28T05:47:11.616Z,2.93
2023-11-28T05:52:13.419Z,2.37
2023-11-28T05:57:15.062Z,2.40
2023-11-28T06:02:16.857Z,2.67
2023-11-28T06:07:18.575Z,2.10
2023-11-28T06:12:20.138Z,2.60
2023-11-28T06:17:21.897Z,2.60
2023-11-28T06:22:23.789Z,2.67
2023-11-28T06:27:25.466Z,2.70
2023-11-28T06:32:27.257Z,2.40
2023-11-28T06:37:28.849Z,2.17
2023-11-28T06:42:30.491Z,2.40
2023-11-28T06:47:32.099Z,2.20
2023-11-28T06:52:38.048Z,2.17
2023-11-28T06:57:39.932Z,1.97
2023-11-28T07:02:41.681Z,2.13
2023-11-28T07:07:43.620Z,2.20
2023-11-28T07:12:45.448Z,2.50
2023-11-28T07:17:48.223Z,2.57
2023-11-28T07:22:49.908Z,2.20
2023-11-28T07:27:51.568Z,2.57
2023-11-28T07:32:53.601Z,2.37
2023-11-28T07:37:55.285Z,2.37
2023-11-28T07:42:57.015Z,2.30
2023-11-28T07:48:01.666Z,2.30
2023-11-28T07:53:04.457Z,2.37
2023-11-28T07:58:08.081Z,2.10
2023-11-28T08:03:10.382Z,2.80
2023-11-28T08:08:12.343Z,2.20
2023-11-28T08:13:16.376Z,2.20
2023-11-28T08:18:18.048Z,2.13
2023-11-28T08:23:19.728Z,2.40
2023-11-28T08:28:21.393Z,2.60
2023-11-28T08:33:23.033Z,2.20
2023-11-28T08:38:26.455Z,2.80
2023-11-28T08:43:28.324Z,2.10
2023-11-28T08:48:30.287Z,2.20
2023-11-28T08:53:31.974Z,2.20
2023-11-28T08:58:33.704Z,2.07
2023-11-28T09:03:35.636Z,2.30
2023-11-28T09:08:39.446Z,2.40
2023-11-28T09:13:42.683Z,2.50
2023-11-28T09:18:44.315Z,2.77
2023-11-28T09:23:46.143Z,2.00
2023-11-28T09:28:47.742Z,3.23
2023-11-28T09:33:49.427Z,2.30
2023-11-28T09:38:51.267Z,2.87
2023-11-28T09:43:55.948Z,3.30
2023-11-28T09:49:01.197Z,2.10
2023-11-28T09:54:03.638Z,2.10
2023-11-28T09:59:09.639Z,2.37
2023-11-28T10:04:11.716Z,2.43
2023-11-28T10:09:15.491Z,2.50
2023-11-28T10:14:17.146Z,2.40
2023-11-28T10:19:19.041Z,2.20
2023-11-28T10:24:22.384Z,2.50
2023-11-28T10:29:25.453Z,2.47
2023-11-28T10:34:29.152Z,2.50
2023-11-28T10:39:32.378Z,2.53
2023-11-28T10:44:34.491Z,2.70
2023-11-28T10:49:36.211Z,2.60
2023-11-28T10:54:41.207Z,3.40
2023-11-28T10:59:44.624Z,2.83
2023-11-28T11:06:10.436Z,3.00
2023-11-28T11:11:12.542Z,3.07
2023-11-28T11:16:40.447Z,2.87
2023-11-28T11:21:49.222Z,3.80
2023-11-28T11:26:51.255Z,3.20
2023-11-28T11:32:01.624Z,3.60
2023-11-28T11:37:18.700Z,3.20
2023-11-28T11:42:22.984Z,3.13
2023-11-28T11:47:28.348Z,3.73
2023-11-28T11:52:30.716Z,4.10
2023-11-28T11:57:33.034Z,3.60
2023-11-28T12:02:44.734Z,3.10
2023-11-28T12:07:48.384Z,3.30
2023-11-28T12:12:50.490Z,3.00
2023-11-28T12:17:53.289Z,5.07
2023-11-28T12:22:55.058Z,2.73
2023-11-28T12:27:56.678Z,3.40
2023-11-28T12:33:01.418Z,3.63
2023-11-28T12:38:03.435Z,3.47
2023-11-28T12:43:05.465Z,2.90
2023-11-28T12:48:07.182Z,3.30
2023-11-28T12:53:24.111Z,3.47
2023-11-28T12:58:26.454Z,3.13
2023-11-28T13:03:28.211Z,3.43
2023-11-28T13:08:31.168Z,4.00
2023-11-28T13:13:32.829Z,4.07
2023-11-28T13:18:34.678Z,4.23
2023-11-28T13:23:36.821Z,4.20
2023-11-28T13:28:39.274Z,3.90
2023-11-28T13:33:46.998Z,3.80
2023-11-28T13:38:48.670Z,7.67
2023-11-28T13:43:50.536Z,4.50
2023-11-28T13:48:53.344Z,4.60
2023-11-28T13:53:56.300Z,4.37
2023-11-28T13:59:00.226Z,5.40
2023-11-28T14:04:02.961Z,5.20
2023-11-28T14:09:07.331Z,5.47
2023-11-28T14:14:09.138Z,5.40
2023-11-28T14:19:10.858Z,4.17
2023-11-28T14:24:12.604Z,4.07
2023-11-28T14:29:14.315Z,4.90
2023-11-28T14:34:16.792Z,4.30
2023-11-28T14:39:18.440Z,4.77
2023-11-28T14:44:20.157Z,6.90
2023-11-28T14:49:21.857Z,5.30
2023-11-28T14:54:23.458Z,5.67
2023-11-28T14:59:25.129Z,5.67
2023-11-28T15:04:27.964Z,5.83
2023-11-28T15:09:29.743Z,6.63
2023-11-28T15:14:32.357Z,5.37
2023-11-28T15:19:34.100Z,5.70
2023-11-28T15:24:36.838Z,5.70
2023-11-28T15:29:38.621Z,7.37
2023-11-28T15:34:40.244Z,6.83
2023-11-28T15:39:41.921Z,5.93
2023-11-28T15:44:43.490Z,5.50
2023-11-28T15:49:48.380Z,6.23
2023-11-28T15:54:51.957Z,6.00
2023-11-28T15:59:56.872Z,5.47
2023-11-28T16:05:02.061Z,5.67
2023-11-28T16:10:05.520Z,6.00
2023-11-28T16:15:07.807Z,7.17
2023-11-28T16:20:10.840Z,9.43
2023-11-28T16:25:12.719Z,6.43
2023-11-28T16:30:14.706Z,5.83
2023-11-28T16:35:16.493Z,5.90
2023-11-28T16:40:18.147Z,5.60
2023-11-28T16:45:19.727Z,5.63
2023-11-28T16:50:21.385Z,5.50
2023-11-28T16:55:22.995Z,5.53
2023-11-28T17:00:25.699Z,7.33
2023-11-28T17:05:29.740Z,6.10
2023-11-28T17:10:32.977Z,6.10
2023-11-28T17:15:34.562Z,4.93
2023-11-28T17:20:36.245Z,5.07
2023-11-28T17:25:37.998Z,8.27
2023-11-28T17:30:39.681Z,5.83
2023-11-28T17:35:41.497Z,5.27
2023-11-28T17:40:43.082Z,4.57
2023-11-28T17:45:44.745Z,4.63
2023-11-28T17:50:46.403Z,4.87
2023-11-28T17:55:48.144Z,4.23
2023-11-28T18:00:50.736Z,6.07
2023-11-28T18:05:52.387Z,5.40
2023-11-28T18:10:54.174Z,4.33
2023-11-28T18:15:55.852Z,5.00
2023-11-28T18:20:57.460Z,5.30
2023-11-28T18:26:04.174Z,5.10
2023-11-28T18:31:05.882Z,4.97
2023-11-28T18:36:09.189Z,6.17
2023-11-28T18:41:10.859Z,5.00
2023-11-28T18:46:14.169Z,5.97
2023-11-28T18:51:16.914Z,10.50
2023-11-28T18:56:20.217Z,6.47
2023-11-28T19:01:23.908Z,6.90
2023-11-28T19:06:31.873Z,6.23
2023-11-28T19:11:33.545Z,6.33
2023-11-28T19:16:37.611Z,6.27
2023-11-28T19:21:45.012Z,6.43
2023-11-28T19:26:48.807Z,5.43
2023-11-28T19:31:50.431Z,5.30
2023-11-28T19:36:52.422Z,5.37
2023-11-28T19:41:54.114Z,5.20
2023-11-28T19:46:55.784Z,5.83
2023-11-28T19:51:58.821Z,5.40
2023-11-28T19:57:00.470Z,8.00
2023-11-28T20:02:02.290Z,10.20
2023-11-28T20:07:04.242Z,9.37
2023-11-28T20:12:06.244Z,8.80
2023-11-28T20:17:12.192Z,8.27
2023-11-28T20:22:15.955Z,7.77
2023-11-28T20:27:18.567Z,7.20
2023-11-28T20:32:20.219Z,8.60
2023-11-28T20:37:24.145Z,10.53
2023-11-28T20:42:26.975Z,6.73
2023-11-28T20:47:28.659Z,6.00
2023-11-28T20:52:30.292Z,6.80
2023-11-28T20:57:33.766Z,5.80
2023-11-28T21:02:36.018Z,5.93
2023-11-28T21:07:37.857Z,6.17
2023-11-28T21:12:39.735Z,6.33
2023-11-28T21:17:41.449Z,6.57
2023-11-28T21:22:43.301Z,6.67
2023-11-28T21:27:44.879Z,9.10
2023-11-28T21:32:46.730Z,8.33
2023-11-28T21:37:53.887Z,6.30
2023-11-28T21:42:55.573Z,6.23
2023-11-28T21:47:57.318Z,6.93
2023-11-28T21:53:03.165Z,7.93
2023-11-28T21:58:04.774Z,9.67
2023-11-28T22:03:10.220Z,8.20
2023-11-28T22:08:12.106Z,7.87
2023-11-28T22:13:13.886Z,8.83
2023-11-28T22:18:15.487Z,9.03
2023-11-28T22:23:17.251Z,8.60
2023-11-28T22:28:18.912Z,7.50
2023-11-28T22:33:20.588Z,8.43
2023-11-28T22:38:22.359Z,9.30
2023-11-28T22:43:24.391Z,12.07
2023-11-28T22:48:26.808Z,8.83
2023-11-28T22:53:28.745Z,10.37
2023-11-28T22:58:30.934Z,8.37
2023-11-28T23:03:32.614Z,11.00
2023-11-28T23:08:37.375Z,8.83
2023-11-28T23:13:39.150Z,9.93
2023-11-28T23:18:40.951Z,8.73
2023-11-28T23:23:42.585Z,10.23
2023-11-28T23:28:44.402Z,11.37
2023-11-28T23:33:47.109Z,9.10
2023-11-28T23:38:48.734Z,10.73
2023-11-28T23:43:50.406Z,10.37
2023-11-28T23:48:57.236Z,9.40
2023-11-28T23:53:59.376Z,10.80
2023-11-28T23:59:00.985Z,10.13
