createdAt,value
2023-07-21T00:02:08.916Z,8.70
2023-07-21T00:04:41.274Z,13.30
2023-07-21T00:07:14.001Z,7.20
2023-07-21T00:09:47.205Z,5.30
2023-07-21T00:12:20.262Z,7.60
2023-07-21T00:14:53.444Z,16.40
2023-07-21T00:17:26.860Z,19.00
2023-07-21T00:20:00.321Z,15.50
2023-07-21T00:22:33.006Z,5.70
2023-07-21T00:25:06.819Z,6.10
2023-07-21T00:27:39.609Z,7.80
2023-07-21T00:30:14.883Z,6.20
2023-07-21T00:32:47.458Z,6.00
2023-07-21T00:35:20.086Z,5.50
2023-07-21T00:37:52.533Z,6.40
2023-07-21T00:40:27.259Z,6.40
2023-07-21T00:43:01.228Z,6.00
2023-07-21T00:45:38.601Z,5.90
2023-07-21T00:48:12.369Z,8.70
2023-07-21T00:50:49.876Z,4.90
2023-07-21T00:53:23.156Z,5.00
2023-07-21T00:55:55.553Z,5.50
2023-07-21T00:58:28.241Z,5.50
2023-07-21T01:01:03.383Z,4.50
2023-07-21T01:03:36.950Z,6.20
2023-07-21T01:06:11.464Z,4.90
2023-07-21T01:08:44.213Z,4.80
2023-07-21T01:11:17.702Z,6.50
2023-07-21T01:13:50.844Z,5.80
2023-07-21T01:16:25.367Z,7.40
2023-07-21T01:18:58.816Z,6.40
2023-07-21T01:21:38.053Z,8.30
2023-07-21T01:24:18.437Z,6.70
2023-07-21T01:26:52.114Z,6.90
2023-07-21T01:29:25.710Z,6.30
2023-07-21T01:32:01.234Z,6.70
2023-07-21T01:34:36.418Z,7.20
2023-07-21T01:37:09.975Z,6.80
2023-07-21T01:39:43.756Z,4.90
2023-07-21T01:42:16.325Z,4.70
2023-07-21T01:44:48.869Z,18.30
2023-07-21T01:47:22.603Z,50.20
2023-07-21T01:49:55.010Z,11.60
2023-07-21T01:52:28.855Z,15.60
2023-07-21T01:55:10.339Z,23.20
2023-07-21T01:57:57.770Z,11.70
2023-07-21T02:00:48.098Z,17.60
2023-07-21T02:03:25.610Z,12.80
2023-07-21T02:05:58.175Z,11.40
2023-07-21T02:08:30.844Z,36.80
2023-07-21T02:11:03.819Z,14.10
2023-07-21T02:14:02.398Z,8.70
2023-07-21T02:16:37.381Z,8.40
2023-07-21T02:19:10.692Z,12.80
2023-07-21T02:21:43.726Z,10.30
2023-07-21T02:24:16.168Z,5.60
2023-07-21T02:26:48.681Z,6.70
2023-07-21T02:29:21.326Z,13.10
2023-07-21T02:31:53.938Z,16.70
2023-07-21T02:34:26.534Z,10.10
2023-07-21T02:36:59.220Z,9.60
2023-07-21T02:39:32.361Z,8.70
2023-07-21T02:42:05.277Z,7.50
2023-07-21T02:44:37.790Z,10.20
2023-07-21T02:47:11.477Z,7.40
2023-07-21T02:49:44.591Z,7.80
2023-07-21T02:52:17.389Z,6.70
2023-07-21T02:54:52.375Z,5.30
2023-07-21T02:57:25.568Z,7.00
2023-07-21T02:59:58.102Z,7.00
2023-07-21T03:02:35.454Z,7.10
2023-07-21T03:05:10.030Z,7.50
2023-07-21T03:07:42.898Z,6.30
2023-07-21T03:10:17.698Z,7.90
2023-07-21T03:12:50.962Z,7.20
2023-07-21T03:15:28.634Z,7.60
2023-07-21T03:18:27.531Z,8.00
2023-07-21T03:21:23.380Z,8.60
2023-07-21T03:23:57.425Z,9.60
2023-07-21T03:26:32.119Z,10.50
2023-07-21T03:29:06.524Z,8.30
2023-07-21T03:31:40.263Z,8.40
2023-07-21T03:34:20.075Z,7.40
2023-07-21T03:36:52.823Z,8.40
2023-07-21T03:39:26.498Z,6.00
2023-07-21T03:42:00.766Z,7.10
2023-07-21T03:44:33.099Z,12.00
2023-07-21T03:47:06.535Z,5.90
2023-07-21T03:49:46.576Z,7.50
2023-07-21T03:52:19.921Z,8.50
2023-07-21T03:54:53.012Z,9.50
2023-07-21T03:57:27.056Z,8.80
2023-07-21T03:59:59.688Z,8.70
2023-07-21T04:02:32.132Z,5.80
2023-07-21T04:05:04.974Z,6.20
2023-07-21T04:07:37.704Z,9.70
2023-07-21T04:10:12.213Z,7.30
2023-07-21T04:12:44.885Z,6.90
2023-07-21T04:15:17.799Z,6.70
2023-07-21T04:17:50.221Z,7.10
2023-07-21T04:20:23.638Z,28.00
2023-07-21T04:22:56.230Z,14.30
2023-07-21T04:25:29.720Z,7.00
2023-07-21T04:28:06.936Z,10.50
2023-07-21T04:30:42.051Z,17.90
2023-07-21T04:33:15.107Z,14.40
2023-07-21T04:35:49.281Z,16.00
2023-07-21T04:38:28.099Z,6.80
2023-07-21T04:41:10.807Z,7.50
2023-07-21T04:43:43.681Z,9.40
2023-07-21T04:46:16.480Z,7.30
2023-07-21T04:48:49.413Z,8.00
2023-07-21T04:51:31.582Z,8.40
2023-07-21T04:54:04.044Z,7.60
2023-07-21T04:56:36.635Z,14.30
2023-07-21T04:59:09.880Z,10.60
2023-07-21T05:01:43.120Z,7.10
2023-07-21T05:04:16.043Z,10.80
2023-07-21T05:06:49.067Z,8.20
2023-07-21T05:09:21.956Z,8.80
2023-07-21T05:11:55.604Z,8.30
2023-07-21T05:15:00.811Z,7.90
2023-07-21T05:17:52.900Z,8.40
2023-07-21T05:20:41.079Z,7.40
2023-07-21T05:23:34.129Z,9.00
2023-07-21T05:26:14.523Z,8.20
2023-07-21T05:28:47.970Z,7.70
2023-07-21T05:31:21.481Z,8.10
2023-07-21T05:34:08.896Z,5.80
2023-07-21T05:36:42.525Z,8.80
2023-07-21T05:39:14.973Z,5.80
2023-07-21T05:41:47.545Z,5.80
2023-07-21T05:44:20.385Z,6.00
2023-07-21T05:46:52.939Z,5.50
2023-07-21T05:49:25.393Z,5.30
2023-07-21T05:51:59.337Z,7.10
2023-07-21T05:54:40.647Z,5.40
2023-07-21T05:57:14.991Z,5.60
2023-07-21T05:59:50.777Z,4.60
2023-07-21T06:02:23.386Z,10.30
2023-07-21T06:05:01.373Z,12.80
2023-07-21T06:07:45.883Z,5.60
2023-07-21T06:10:23.834Z,10.10
2023-07-21T06:13:10.163Z,7.50
2023-07-21T06:16:10.546Z,5.60
2023-07-21T06:18:48.767Z,6.70
2023-07-21T06:21:22.395Z,5.10
2023-07-21T06:23:54.943Z,5.80
2023-07-21T06:26:28.808Z,5.20
2023-07-21T06:29:01.934Z,3.90
2023-07-21T06:31:34.736Z,3.90
2023-07-21T06:34:27.520Z,3.00
2023-07-21T06:37:18.906Z,4.50
2023-07-21T06:40:20.627Z,10.50
2023-07-21T06:43:19.649Z,27.80
2023-07-21T06:46:11.135Z,93.40
2023-07-21T06:49:12.564Z,12.10
2023-07-21T06:51:57.125Z,6.70
2023-07-21T06:54:32.193Z,61.70
2023-07-21T06:57:06.662Z,4.60
2023-07-21T06:59:39.672Z,4.30
2023-07-21T07:02:14.015Z,11.60
2023-07-21T07:04:46.546Z,4.20
2023-07-21T07:07:19.813Z,4.20
2023-07-21T07:09:52.477Z,3.40
2023-07-21T07:12:27.385Z,14.90
2023-07-21T07:15:00.153Z,7.90
2023-07-21T07:17:32.735Z,14.70
2023-07-21T07:20:08.654Z,5.20
2023-07-21T07:22:41.367Z,5.40
2023-07-21T07:25:14.390Z,2.40
2023-07-21T07:27:47.039Z,3.50
2023-07-21T07:30:21.964Z,3.40
2023-07-21T07:32:54.905Z,6.20
2023-07-21T07:35:27.751Z,7.10
2023-07-21T07:38:00.610Z,9.80
2023-07-21T07:40:36.177Z,6.40
2023-07-21T07:43:09.752Z,3.40
2023-07-21T07:45:42.413Z,3.20
2023-07-21T07:48:15.748Z,4.00
2023-07-21T07:50:48.472Z,1.90
2023-07-21T07:53:20.887Z,2.50
2023-07-21T07:55:54.626Z,2.30
2023-07-21T07:58:27.483Z,2.50
2023-07-21T08:01:04.315Z,2.90
2023-07-21T08:03:38.444Z,2.70
2023-07-21T08:06:11.028Z,2.70
2023-07-21T08:08:44.290Z,2.80
2023-07-21T08:11:17.471Z,2.10
2023-07-21T08:13:50.098Z,2.90
2023-07-21T08:16:22.791Z,3.60
2023-07-21T08:18:55.552Z,2.20
2023-07-21T08:21:29.523Z,2.70
2023-07-21T08:24:02.188Z,3.40
2023-07-21T08:26:34.648Z,3.70
2023-07-21T08:29:09.403Z,3.90
2023-07-21T08:31:42.165Z,2.80
2023-07-21T08:34:15.212Z,3.00
2023-07-21T08:36:54.457Z,2.20
2023-07-21T08:39:28.020Z,2.00
2023-07-21T08:42:04.716Z,1.70
2023-07-21T08:44:39.069Z,3.60
2023-07-21T08:49:42.243Z,3.60
2023-07-21T08:52:14.904Z,3.90
2023-07-21T08:54:47.462Z,1.80
2023-07-21T08:57:20.459Z,3.50
2023-07-21T08:59:56.129Z,3.10
2023-07-21T09:02:43.291Z,2.10
2023-07-21T09:05:21.080Z,6.60
2023-07-21T09:07:54.051Z,2.70
2023-07-21T09:10:36.316Z,1.70
2023-07-21T09:13:18.436Z,3.10
2023-07-21T09:15:58.567Z,2.50
2023-07-21T09:18:32.856Z,6.40
2023-07-21T09:21:05.763Z,4.60
2023-07-21T09:23:39.790Z,2.00
2023-07-21T09:26:12.203Z,8.10
2023-07-21T09:28:46.541Z,6.50
2023-07-21T09:31:19.248Z,8.30
2023-07-21T09:33:51.962Z,3.60
2023-07-21T09:36:27.241Z,2.40
2023-07-21T09:39:02.572Z,3.10
2023-07-21T09:41:36.878Z,2.70
2023-07-21T09:44:10.515Z,2.80
2023-07-21T09:46:44.314Z,2.40
2023-07-21T09:49:17.049Z,1.80
2023-07-21T09:51:52.283Z,1.30
2023-07-21T09:54:30.793Z,2.70
2023-07-21T09:57:05.203Z,3.00
2023-07-21T09:59:40.781Z,2.50
2023-07-21T10:02:14.311Z,3.00
2023-07-21T10:04:47.502Z,2.50
2023-07-21T10:07:20.829Z,2.10
2023-07-21T10:09:54.767Z,3.60
2023-07-21T10:12:41.699Z,2.40
2023-07-21T10:15:30.237Z,4.30
2023-07-21T10:18:04.821Z,2.90
2023-07-21T10:20:51.881Z,1.70
2023-07-21T10:23:28.412Z,1.00
2023-07-21T10:26:04.578Z,2.30
2023-07-21T10:28:40.096Z,3.10
2023-07-21T10:31:37.887Z,2.10
2023-07-21T10:34:16.217Z,2.50
2023-07-21T10:36:59.041Z,1.60
2023-07-21T10:39:32.915Z,1.50
2023-07-21T10:42:07.267Z,2.50
2023-07-21T10:44:41.409Z,2.10
2023-07-21T10:47:16.976Z,1.00
2023-07-21T10:49:50.835Z,2.60
2023-07-21T10:52:24.260Z,1.00
2023-07-21T10:55:01.280Z,3.60
2023-07-21T10:57:39.300Z,2.90
2023-07-21T11:00:17.174Z,1.20
2023-07-21T11:02:55.113Z,2.40
2023-07-21T11:05:27.738Z,2.30
2023-07-21T11:08:00.937Z,2.00
2023-07-21T11:10:36.672Z,2.30
2023-07-21T11:13:09.199Z,2.60
2023-07-21T11:15:42.037Z,1.30
2023-07-21T11:18:14.586Z,1.80
2023-07-21T11:20:53.254Z,3.40
2023-07-21T11:23:27.387Z,2.50
2023-07-21T11:26:11.517Z,92.70
2023-07-21T11:28:44.899Z,7.70
2023-07-21T11:31:19.704Z,6.80
2023-07-21T11:33:52.920Z,1.60
2023-07-21T11:36:26.550Z,2.10
2023-07-21T11:39:05.945Z,6.60
2023-07-21T11:41:51.199Z,5.60
2023-07-21T11:44:25.787Z,3.70
2023-07-21T11:47:06.682Z,2.80
2023-07-21T11:49:43.070Z,7.00
2023-07-21T11:52:26.190Z,5.60
2023-07-21T11:55:02.746Z,2.00
2023-07-21T11:57:35.801Z,6.50
2023-07-21T12:00:13.550Z,8.30
2023-07-21T12:02:46.162Z,3.50
2023-07-21T12:05:19.320Z,2.40
2023-07-21T12:07:53.596Z,2.10
2023-07-21T12:12:57.777Z,4.30
2023-07-21T12:15:31.071Z,2.60
2023-07-21T12:18:04.792Z,2.50
2023-07-21T12:20:37.613Z,3.20
2023-07-21T12:23:16.608Z,1.30
2023-07-21T12:25:49.792Z,4.50
2023-07-21T12:28:22.952Z,2.00
2023-07-21T12:30:57.723Z,2.10
2023-07-21T12:33:30.911Z,2.50
2023-07-21T12:36:04.454Z,2.40
2023-07-21T12:38:37.216Z,2.40
2023-07-21T12:41:09.774Z,4.00
2023-07-21T12:43:42.285Z,5.90
2023-07-21T12:46:16.305Z,4.20
2023-07-21T12:48:49.083Z,3.30
2023-07-21T12:51:21.915Z,2.90
2023-07-21T12:53:54.687Z,2.50
2023-07-21T12:56:27.778Z,2.20
2023-07-21T12:59:01.092Z,2.10
2023-07-21T13:01:33.771Z,2.90
2023-07-21T13:04:08.914Z,2.90
2023-07-21T13:06:45.765Z,1.80
2023-07-21T13:09:18.345Z,3.00
2023-07-21T13:11:51.740Z,2.70
2023-07-21T13:14:26.559Z,3.10
2023-07-21T13:16:59.088Z,2.80
2023-07-21T13:19:31.862Z,2.60
2023-07-21T13:22:06.630Z,1.70
2023-07-21T13:24:39.475Z,3.70
2023-07-21T13:27:12.271Z,3.50
2023-07-21T13:29:45.052Z,1.50
2023-07-21T13:32:17.554Z,2.70
2023-07-21T13:34:50.173Z,2.20
2023-07-21T13:37:22.695Z,1.40
2023-07-21T13:39:55.798Z,4.30
2023-07-21T13:42:28.747Z,1.70
2023-07-21T13:45:01.386Z,2.00
2023-07-21T13:47:34.457Z,2.70
2023-07-21T13:50:10.463Z,2.20
2023-07-21T13:52:43.196Z,2.90
2023-07-21T13:55:15.654Z,1.50
2023-07-21T13:57:48.190Z,5.60
2023-07-21T14:00:23.052Z,33.00
2023-07-21T14:02:55.435Z,4.10
2023-07-21T14:05:27.958Z,2.20
2023-07-21T14:08:00.529Z,2.70
2023-07-21T14:10:32.993Z,2.00
2023-07-21T14:13:05.583Z,4.20
2023-07-21T14:15:38.256Z,1.30
2023-07-21T14:18:10.827Z,4.50
2023-07-21T14:20:43.504Z,3.00
2023-07-21T14:23:16.026Z,2.10
2023-07-21T14:25:48.552Z,2.80
2023-07-21T14:28:20.926Z,1.70
2023-07-21T14:30:53.462Z,1.30
2023-07-21T14:33:26.042Z,1.90
2023-07-21T14:35:58.871Z,1.80
2023-07-21T14:38:32.940Z,4.70
2023-07-21T14:43:37.202Z,2.10
2023-07-21T14:46:09.986Z,4.90
2023-07-21T14:48:42.482Z,3.60
2023-07-21T14:51:15.315Z,2.40
2023-07-21T14:53:47.888Z,1.60
2023-07-21T14:56:20.744Z,3.00
2023-07-21T14:58:53.711Z,2.10
2023-07-21T15:01:26.427Z,1.60
2023-07-21T15:03:59.449Z,3.20
2023-07-21T15:06:32.113Z,3.20
2023-07-21T15:09:06.496Z,3.60
2023-07-21T15:11:40.566Z,3.30
2023-07-21T15:14:13.491Z,2.30
2023-07-21T15:16:47.727Z,1.30
2023-07-21T15:21:51.864Z,3.20
2023-07-21T15:24:25.289Z,2.70
2023-07-21T15:27:02.281Z,2.50
2023-07-21T15:29:34.884Z,5.60
2023-07-21T15:32:09.175Z,2.10
2023-07-21T15:34:43.025Z,4.30
2023-07-21T15:37:15.789Z,2.10
2023-07-21T15:39:48.340Z,3.60
2023-07-21T15:42:21.398Z,3.40
2023-07-21T15:44:54.425Z,2.00
2023-07-21T15:47:26.940Z,1.60
2023-07-21T15:49:59.632Z,2.50
2023-07-21T15:52:32.094Z,3.60
2023-07-21T15:55:05.090Z,3.00
2023-07-21T15:57:37.563Z,2.50
2023-07-21T16:00:17.435Z,2.10
2023-07-21T16:02:51.034Z,2.40
2023-07-21T16:05:24.242Z,2.20
2023-07-21T16:07:57.119Z,3.90
2023-07-21T16:10:29.881Z,2.60
2023-07-21T16:13:02.556Z,3.00
2023-07-21T16:15:34.957Z,2.50
2023-07-21T16:18:07.546Z,1.80
2023-07-21T16:20:40.082Z,2.90
2023-07-21T16:23:13.419Z,4.30
2023-07-21T16:25:46.211Z,1.80
2023-07-21T16:28:18.602Z,2.50
2023-07-21T16:30:54.489Z,2.50
2023-07-21T16:33:27.174Z,3.70
2023-07-21T16:35:59.660Z,2.80
2023-07-21T16:38:33.020Z,2.80
2023-07-21T16:41:05.942Z,42.90
2023-07-21T16:43:38.493Z,42.70
2023-07-21T16:46:12.531Z,38.20
2023-07-21T16:48:45.267Z,9.00
2023-07-21T16:51:17.771Z,3.20
2023-07-21T16:53:50.323Z,2.00
2023-07-21T16:56:22.716Z,3.70
2023-07-21T16:58:55.183Z,3.00
2023-07-21T17:01:27.944Z,2.70
2023-07-21T17:04:01.405Z,3.20
2023-07-21T17:06:34.658Z,2.80
2023-07-21T17:09:07.898Z,2.80
2023-07-21T17:11:41.578Z,2.60
2023-07-21T17:14:13.984Z,2.40
2023-07-21T17:17:00.998Z,5.30
2023-07-21T17:19:52.448Z,6.80
2023-07-21T17:22:26.317Z,6.10
2023-07-21T17:25:06.285Z,4.30
2023-07-21T17:27:39.059Z,8.00
2023-07-21T17:30:14.418Z,4.00
2023-07-21T17:32:55.755Z,3.30
2023-07-21T17:35:28.782Z,4.50
2023-07-21T17:38:02.910Z,6.40
2023-07-21T17:40:39.157Z,5.60
2023-07-21T17:43:15.427Z,4.40
2023-07-21T17:45:50.051Z,6.90
2023-07-21T17:48:25.920Z,4.40
2023-07-21T17:51:01.004Z,4.80
2023-07-21T17:53:36.200Z,4.80
2023-07-21T17:56:10.414Z,8.90
2023-07-21T17:58:43.256Z,2.90
2023-07-21T18:01:16.301Z,6.90
2023-07-21T18:03:51.122Z,14.20
2023-07-21T18:06:23.620Z,17.50
2023-07-21T18:08:56.694Z,17.30
2023-07-21T18:11:29.363Z,17.30
2023-07-21T18:14:02.281Z,34.10
2023-07-21T18:16:35.016Z,39.50
2023-07-21T18:19:08.224Z,29.10
2023-07-21T18:21:41.211Z,26.30
2023-07-21T18:24:26.916Z,27.00
2023-07-21T18:27:02.092Z,22.80
2023-07-21T18:29:34.910Z,16.30
2023-07-21T18:32:13.896Z,11.90
2023-07-21T18:34:49.259Z,13.10
2023-07-21T18:37:30.024Z,6.30
2023-07-21T18:40:13.192Z,6.80
2023-07-21T18:42:53.606Z,7.50
2023-07-21T18:45:27.470Z,6.60
2023-07-21T18:48:03.133Z,8.00
2023-07-21T18:50:51.520Z,7.00
2023-07-21T18:53:28.037Z,6.20
2023-07-21T18:56:02.348Z,5.90
2023-07-21T18:58:35.588Z,9.90
2023-07-21T19:01:09.838Z,6.60
2023-07-21T19:03:48.566Z,7.20
2023-07-21T19:06:27.308Z,7.40
2023-07-21T19:09:05.183Z,8.70
2023-07-21T19:11:40.370Z,11.00
2023-07-21T19:16:58.493Z,27.30
2023-07-21T19:19:35.932Z,30.70
2023-07-21T19:22:11.019Z,23.40
2023-07-21T19:24:46.138Z,21.00
2023-07-21T19:27:22.027Z,26.90
2023-07-21T19:29:55.325Z,32.80
2023-07-21T19:32:28.515Z,40.70
2023-07-21T19:35:01.688Z,31.80
2023-07-21T19:37:38.126Z,30.40
2023-07-21T19:40:16.408Z,26.50
2023-07-21T19:42:49.767Z,20.40
2023-07-21T19:45:22.635Z,17.00
2023-07-21T19:47:57.044Z,15.60
2023-07-21T19:53:05.724Z,17.10
2023-07-21T19:55:42.319Z,18.60
2023-07-21T19:58:17.482Z,15.50
2023-07-21T20:00:54.575Z,49.10
2023-07-21T20:03:27.859Z,121.20
2023-07-21T20:06:01.496Z,108.80
2023-07-21T20:08:34.610Z,57.20
2023-07-21T20:11:07.514Z,33.30
2023-07-21T20:13:40.301Z,26.60
2023-07-21T20:16:13.436Z,21.60
2023-07-21T20:18:46.761Z,18.70
2023-07-21T20:21:22.793Z,19.20
2023-07-21T20:23:56.829Z,27.80
2023-07-21T20:26:29.443Z,35.70
2023-07-21T20:29:05.559Z,41.60
2023-07-21T20:31:38.362Z,35.90
2023-07-21T20:34:11.533Z,35.80
2023-07-21T20:36:45.457Z,30.40
2023-07-21T20:39:17.950Z,26.60
2023-07-21T20:41:50.755Z,28.90
2023-07-21T20:44:23.233Z,32.30
2023-07-21T20:46:57.224Z,37.70
2023-07-21T20:49:29.820Z,32.70
2023-07-21T20:52:02.248Z,43.60
2023-07-21T20:54:34.609Z,42.10
2023-07-21T20:57:13.087Z,44.80
2023-07-21T20:59:49.857Z,48.10
2023-07-21T21:02:22.883Z,38.90
2023-07-21T21:04:55.259Z,35.20
2023-07-21T21:07:27.666Z,24.00
2023-07-21T21:10:00.890Z,17.70
2023-07-21T21:12:34.442Z,14.90
2023-07-21T21:15:10.214Z,14.10
2023-07-21T21:17:43.958Z,17.10
2023-07-21T21:20:18.271Z,23.30
2023-07-21T21:22:50.708Z,21.90
2023-07-21T21:25:23.874Z,27.80
2023-07-21T21:27:57.219Z,36.00
2023-07-21T21:30:29.753Z,37.60
2023-07-21T21:33:02.198Z,41.50
2023-07-21T21:35:35.477Z,35.50
2023-07-21T21:38:08.142Z,38.10
2023-07-21T21:40:40.608Z,36.80
2023-07-21T21:43:13.111Z,41.40
2023-07-21T21:45:45.681Z,27.60
2023-07-21T21:48:18.409Z,15.40
2023-07-21T21:50:51.005Z,17.40
2023-07-21T21:53:23.432Z,15.70
2023-07-21T21:55:56.847Z,9.60
2023-07-21T21:58:33.240Z,8.40
2023-07-21T22:01:06.661Z,6.10
2023-07-21T22:03:42.823Z,2.40
2023-07-21T22:06:16.161Z,7.10
2023-07-21T22:08:48.614Z,4.90
2023-07-21T22:11:21.291Z,5.20
2023-07-21T22:13:54.205Z,8.20
2023-07-21T22:16:27.041Z,7.40
2023-07-21T22:18:59.690Z,6.30
2023-07-21T22:21:32.389Z,7.40
2023-07-21T22:24:05.331Z,8.60
2023-07-21T22:26:37.959Z,12.30
2023-07-21T22:29:10.626Z,9.70
2023-07-21T22:31:43.364Z,8.90
2023-07-21T22:34:16.970Z,8.10
2023-07-21T22:36:49.457Z,5.90
2023-07-21T22:39:24.297Z,6.10
2023-07-21T22:41:56.970Z,7.90
2023-07-21T22:44:29.350Z,6.40
2023-07-21T22:47:01.893Z,4.70
2023-07-21T22:49:34.251Z,5.40
2023-07-21T22:52:09.001Z,5.40
2023-07-21T22:54:41.683Z,6.50
2023-07-21T22:57:14.103Z,8.60
2023-07-21T22:59:46.854Z,6.90
2023-07-21T23:02:21.922Z,5.50
2023-07-21T23:04:54.948Z,5.30
2023-07-21T23:07:27.749Z,5.40
2023-07-21T23:10:00.315Z,3.30
2023-07-21T23:12:33.012Z,7.40
2023-07-21T23:15:06.576Z,4.10
2023-07-21T23:17:40.330Z,5.10
2023-07-21T23:20:15.009Z,8.40
2023-07-21T23:22:47.457Z,10.70
2023-07-21T23:25:19.947Z,8.20
2023-07-21T23:27:53.045Z,9.10
2023-07-21T23:30:25.711Z,10.20
2023-07-21T23:32:59.053Z,10.40
2023-07-21T23:35:32.239Z,12.40
2023-07-21T23:38:04.631Z,8.40
2023-07-21T23:40:37.769Z,5.90
2023-07-21T23:43:10.265Z,6.10
2023-07-21T23:45:42.742Z,6.50
2023-07-21T23:48:17.015Z,6.10
2023-07-21T23:50:49.768Z,5.10
2023-07-21T23:53:22.618Z,7.50
2023-07-21T23:55:55.250Z,4.70
2023-07-21T23:58:27.829Z,5.70
