createdAt,value
2022-11-09T00:00:06.057Z,49.90
2022-11-09T00:00:27.787Z,49.03
2022-11-09T00:00:50.230Z,46.25
2022-11-09T00:01:12.000Z,47.35
2022-11-09T00:01:33.872Z,46.40
2022-11-09T00:01:55.633Z,46.83
2022-11-09T00:02:17.775Z,45.25
2022-11-09T00:02:43.852Z,47.05
2022-11-09T00:03:06.330Z,44.80
2022-11-09T00:03:28.113Z,46.65
2022-11-09T00:03:58.701Z,46.33
2022-11-09T00:04:20.901Z,45.28
2022-11-09T00:04:42.707Z,48.42
2022-11-09T00:05:05.044Z,50.72
2022-11-09T00:05:26.766Z,47.15
2022-11-09T00:05:58.313Z,46.95
2022-11-09T00:06:20.407Z,45.70
2022-11-09T00:06:42.584Z,51.08
2022-11-09T00:07:04.558Z,51.63
2022-11-09T00:07:26.326Z,48.33
2022-11-09T00:07:48.079Z,44.67
2022-11-09T00:08:11.031Z,46.63
2022-11-09T00:08:33.021Z,46.95
2022-11-09T00:08:55.269Z,48.30
2022-11-09T00:09:17.186Z,44.35
2022-11-09T00:09:38.993Z,44.25
2022-11-09T00:10:00.795Z,45.35
2022-11-09T00:10:22.633Z,44.83
2022-11-09T00:10:44.353Z,42.75
2022-11-09T00:11:10.802Z,43.53
2022-11-09T00:11:34.239Z,42.10
2022-11-09T00:11:56.064Z,46.58
2022-11-09T00:12:17.796Z,47.15
2022-11-09T00:12:39.509Z,47.63
2022-11-09T00:13:01.717Z,45.70
2022-11-09T00:13:23.838Z,42.80
2022-11-09T00:13:46.204Z,44.10
2022-11-09T00:14:13.298Z,44.72
2022-11-09T00:14:35.441Z,45.40
2022-11-09T00:14:57.191Z,44.42
2022-11-09T00:15:19.334Z,47.35
2022-11-09T00:15:41.675Z,49.22
2022-11-09T00:16:03.926Z,48.03
2022-11-09T00:16:25.679Z,46.75
2022-11-09T00:16:47.511Z,46.83
2022-11-09T00:17:09.400Z,43.05
2022-11-09T00:17:31.206Z,44.65
2022-11-09T00:17:53.342Z,42.58
2022-11-09T00:18:15.493Z,44.97
2022-11-09T00:18:38.275Z,46.53
2022-11-09T00:19:00.023Z,47.47
2022-11-09T00:19:21.784Z,47.38
2022-11-09T00:19:43.930Z,44.97
2022-11-09T00:20:06.110Z,46.92
2022-11-09T00:20:27.832Z,49.20
2022-11-09T00:20:49.614Z,47.78
2022-11-09T00:21:14.708Z,47.60
2022-11-09T00:21:36.516Z,48.67
2022-11-09T00:21:58.626Z,49.10
2022-11-09T00:22:20.362Z,53.20
2022-11-09T00:22:42.159Z,45.88
2022-11-09T00:23:03.900Z,48.00
2022-11-09T00:23:25.665Z,45.38
2022-11-09T00:23:47.971Z,45.88
2022-11-09T00:24:10.480Z,45.80
2022-11-09T00:24:32.279Z,47.90
2022-11-09T00:24:54.005Z,46.67
2022-11-09T00:25:16.207Z,48.53
2022-11-09T00:25:38.024Z,50.22
2022-11-09T00:26:08.231Z,47.40
2022-11-09T00:26:30.047Z,47.65
2022-11-09T00:26:52.248Z,48.50
2022-11-09T00:27:17.466Z,47.50
2022-11-09T00:27:39.834Z,49.38
2022-11-09T00:28:01.560Z,48.47
2022-11-09T00:28:23.319Z,46.80
2022-11-09T00:28:45.241Z,47.20
2022-11-09T00:29:07.378Z,48.28
2022-11-09T00:29:29.286Z,47.78
2022-11-09T00:29:51.433Z,47.28
2022-11-09T00:30:13.633Z,46.40
2022-11-09T00:30:35.432Z,47.30
2022-11-09T00:31:08.253Z,49.63
2022-11-09T00:31:29.991Z,46.15
2022-11-09T00:31:51.787Z,46.03
2022-11-09T00:32:13.634Z,50.22
2022-11-09T00:32:35.407Z,51.08
2022-11-09T00:32:57.197Z,51.58
2022-11-09T00:33:19.181Z,49.78
2022-11-09T00:33:41.542Z,49.67
2022-11-09T00:34:04.051Z,47.13
2022-11-09T00:34:25.838Z,47.47
2022-11-09T00:34:47.585Z,47.20
2022-11-09T00:35:09.561Z,48.05
2022-11-09T00:35:31.750Z,47.17
2022-11-09T00:35:54.659Z,44.22
2022-11-09T00:36:17.051Z,46.88
2022-11-09T00:36:38.887Z,45.75
2022-11-09T00:37:01.005Z,46.20
2022-11-09T00:37:22.822Z,45.42
2022-11-09T00:37:44.902Z,46.60
2022-11-09T00:38:06.923Z,50.35
2022-11-09T00:38:28.750Z,49.20
2022-11-09T00:38:52.310Z,45.77
2022-11-09T00:39:14.054Z,42.38
2022-11-09T00:39:35.860Z,44.08
2022-11-09T00:39:58.299Z,43.67
2022-11-09T00:40:20.101Z,45.50
2022-11-09T00:40:41.837Z,45.05
2022-11-09T00:41:05.093Z,49.85
2022-11-09T00:41:27.693Z,50.78
2022-11-09T00:41:49.420Z,47.67
2022-11-09T00:42:11.183Z,46.05
2022-11-09T00:42:33.310Z,46.65
2022-11-09T00:42:55.044Z,45.80
2022-11-09T00:43:17.512Z,46.03
2022-11-09T00:43:39.607Z,46.42
2022-11-09T00:44:01.642Z,46.00
2022-11-09T00:44:23.910Z,45.15
2022-11-09T00:44:46.054Z,46.25
2022-11-09T00:45:08.269Z,48.05
2022-11-09T00:45:30.065Z,47.33
2022-11-09T00:45:51.841Z,47.33
2022-11-09T00:46:14.302Z,46.03
2022-11-09T00:46:36.155Z,46.45
2022-11-09T00:46:58.061Z,50.47
2022-11-09T00:47:19.840Z,47.42
2022-11-09T00:47:41.729Z,47.42
2022-11-09T00:48:03.947Z,51.35
2022-11-09T00:48:26.473Z,47.97
2022-11-09T00:48:48.719Z,51.63
2022-11-09T00:49:10.439Z,48.97
2022-11-09T00:49:32.178Z,46.05
2022-11-09T00:49:53.925Z,46.25
2022-11-09T00:50:15.860Z,47.83
2022-11-09T00:50:37.616Z,49.35
2022-11-09T00:51:00.168Z,50.47
2022-11-09T00:51:22.232Z,48.38
2022-11-09T00:51:44.350Z,47.15
2022-11-09T00:52:06.520Z,46.35
2022-11-09T00:52:28.633Z,43.10
2022-11-09T00:52:50.850Z,48.35
2022-11-09T00:53:12.584Z,47.80
2022-11-09T00:53:34.331Z,46.72
2022-11-09T00:53:57.391Z,47.03
2022-11-09T00:54:19.111Z,46.85
2022-11-09T00:54:40.894Z,46.28
2022-11-09T00:55:02.664Z,44.03
2022-11-09T00:55:25.308Z,46.92
2022-11-09T00:55:56.570Z,47.05
2022-11-09T00:56:18.742Z,47.38
2022-11-09T00:56:40.626Z,47.50
2022-11-09T00:57:02.412Z,45.83
2022-11-09T00:57:24.264Z,43.00
2022-11-09T00:57:49.536Z,51.30
2022-11-09T00:58:11.289Z,45.75
2022-11-09T00:58:35.369Z,45.60
2022-11-09T00:58:57.121Z,45.83
2022-11-09T00:59:19.403Z,49.65
2022-11-09T00:59:41.539Z,49.35
2022-11-09T01:00:04.247Z,46.63
2022-11-09T01:00:25.988Z,47.05
2022-11-09T01:00:47.872Z,46.50
2022-11-09T01:01:15.674Z,46.45
2022-11-09T01:01:37.817Z,44.95
2022-11-09T01:02:00.018Z,45.70
2022-11-09T01:02:22.266Z,46.75
2022-11-09T01:02:44.216Z,50.00
2022-11-09T01:03:05.958Z,44.88
2022-11-09T01:03:28.057Z,45.13
2022-11-09T01:03:49.968Z,48.83
2022-11-09T01:04:11.712Z,45.58
2022-11-09T01:04:33.486Z,46.58
2022-11-09T01:04:55.373Z,48.13
2022-11-09T01:05:17.172Z,47.25
2022-11-09T01:05:40.327Z,44.67
2022-11-09T01:06:02.967Z,45.70
2022-11-09T01:06:25.889Z,46.85
2022-11-09T01:06:48.056Z,45.40
2022-11-09T01:07:10.359Z,46.20
2022-11-09T01:07:32.242Z,46.67
2022-11-09T01:07:53.999Z,48.75
2022-11-09T01:08:16.226Z,42.92
2022-11-09T01:08:38.446Z,44.28
2022-11-09T01:09:00.631Z,45.60
2022-11-09T01:09:22.502Z,45.55
2022-11-09T01:09:44.282Z,46.47
2022-11-09T01:10:07.297Z,46.58
2022-11-09T01:10:29.011Z,46.78
2022-11-09T01:10:50.809Z,45.75
2022-11-09T01:11:13.576Z,48.95
2022-11-09T01:11:35.323Z,47.45
2022-11-09T01:11:57.476Z,46.55
2022-11-09T01:12:19.215Z,49.65
2022-11-09T01:12:41.022Z,46.25
2022-11-09T01:13:03.204Z,49.38
2022-11-09T01:13:25.346Z,49.22
2022-11-09T01:13:47.549Z,44.95
2022-11-09T01:14:10.629Z,46.15
2022-11-09T01:14:32.434Z,46.88
2022-11-09T01:14:54.370Z,46.40
2022-11-09T01:15:16.118Z,47.72
2022-11-09T01:15:42.818Z,46.17
2022-11-09T01:16:09.509Z,46.20
2022-11-09T01:16:31.301Z,49.80
2022-11-09T01:16:53.476Z,48.08
2022-11-09T01:17:15.234Z,48.55
2022-11-09T01:17:36.968Z,50.58
2022-11-09T01:17:58.788Z,49.85
2022-11-09T01:18:21.476Z,50.28
2022-11-09T01:18:43.388Z,49.08
2022-11-09T01:19:05.318Z,47.85
2022-11-09T01:19:27.091Z,47.92
2022-11-09T01:19:49.321Z,47.50
2022-11-09T01:20:11.715Z,46.83
2022-11-09T01:20:33.821Z,50.00
2022-11-09T01:20:56.539Z,50.40
2022-11-09T01:21:18.289Z,55.03
2022-11-09T01:21:40.200Z,50.53
2022-11-09T01:22:01.913Z,46.03
2022-11-09T01:22:24.071Z,46.42
2022-11-09T01:22:45.855Z,49.85
2022-11-09T01:23:08.692Z,51.83
2022-11-09T01:23:30.449Z,49.30
2022-11-09T01:23:52.211Z,50.88
2022-11-09T01:24:14.055Z,47.28
2022-11-09T01:24:35.843Z,49.50
2022-11-09T01:24:57.573Z,50.22
2022-11-09T01:25:19.415Z,47.72
2022-11-09T01:25:41.750Z,49.22
2022-11-09T01:26:06.813Z,49.03
2022-11-09T01:26:29.669Z,49.30
2022-11-09T01:26:51.427Z,51.85
2022-11-09T01:27:13.540Z,52.47
2022-11-09T01:27:35.767Z,51.50
2022-11-09T01:27:59.869Z,52.47
2022-11-09T01:28:21.610Z,50.95
2022-11-09T01:28:43.637Z,54.00
2022-11-09T01:29:05.908Z,54.45
2022-11-09T01:29:27.816Z,52.05
2022-11-09T01:29:50.043Z,52.65
2022-11-09T01:30:12.407Z,53.25
2022-11-09T01:30:35.969Z,54.42
2022-11-09T01:31:02.366Z,55.97
2022-11-09T01:31:24.488Z,56.92
2022-11-09T01:31:46.797Z,53.28
2022-11-09T01:32:08.920Z,52.13
2022-11-09T01:32:34.130Z,52.65
2022-11-09T01:32:55.887Z,52.45
2022-11-09T01:33:18.093Z,51.35
2022-11-09T01:33:40.598Z,54.70
2022-11-09T01:34:02.739Z,53.83
2022-11-09T01:34:24.931Z,56.08
2022-11-09T01:34:46.683Z,54.47
2022-11-09T01:35:08.892Z,55.80
2022-11-09T01:35:33.849Z,57.33
2022-11-09T01:35:55.973Z,56.85
2022-11-09T01:36:20.953Z,59.00
2022-11-09T01:36:42.700Z,57.35
2022-11-09T01:37:04.482Z,56.20
2022-11-09T01:37:26.321Z,55.72
2022-11-09T01:37:48.066Z,53.60
2022-11-09T01:38:10.154Z,54.70
2022-11-09T01:38:32.822Z,58.65
2022-11-09T01:38:54.657Z,56.20
2022-11-09T01:39:16.445Z,53.47
2022-11-09T01:39:38.246Z,55.10
2022-11-09T01:40:00.349Z,58.00
2022-11-09T01:40:22.166Z,58.67
2022-11-09T01:40:44.296Z,58.25
2022-11-09T01:41:07.919Z,57.33
2022-11-09T01:41:30.311Z,65.22
2022-11-09T01:41:52.104Z,60.70
2022-11-09T01:42:15.096Z,57.00
2022-11-09T01:42:38.335Z,62.72
2022-11-09T01:43:06.361Z,60.92
2022-11-09T01:43:28.911Z,60.28
2022-11-09T01:44:07.470Z,57.30
2022-11-09T01:44:30.321Z,55.55
2022-11-09T01:45:27.819Z,59.20
2022-11-09T01:46:20.781Z,60.13
2022-11-09T01:46:51.609Z,58.70
2022-11-09T01:47:24.549Z,58.88
2022-11-09T01:47:48.047Z,58.15
2022-11-09T01:48:15.993Z,58.05
2022-11-09T01:48:40.050Z,59.40
2022-11-09T01:49:04.473Z,58.15
2022-11-09T01:50:05.684Z,59.25
2022-11-09T01:50:46.172Z,56.90
2022-11-09T01:51:16.196Z,60.47
2022-11-09T01:51:45.911Z,59.70
2022-11-09T01:52:53.430Z,58.20
2022-11-09T01:53:21.432Z,61.15
2022-11-09T01:53:46.227Z,59.65
2022-11-09T01:54:19.509Z,58.92
2022-11-09T01:54:44.096Z,60.25
2022-11-09T01:55:11.839Z,58.35
2022-11-09T01:55:34.178Z,58.13
2022-11-09T01:56:00.547Z,57.15
2022-11-09T01:56:22.387Z,56.30
2022-11-09T01:56:46.143Z,54.72
2022-11-09T01:57:13.773Z,56.35
2022-11-09T01:57:41.822Z,60.03
2022-11-09T01:58:06.841Z,58.22
2022-11-09T01:58:31.529Z,54.28
2022-11-09T01:59:02.848Z,57.70
2022-11-09T01:59:30.189Z,59.45
2022-11-09T02:00:00.858Z,58.63
2022-11-09T02:00:22.987Z,63.60
2022-11-09T02:00:47.345Z,57.05
2022-11-09T02:01:11.413Z,59.37
2022-11-09T02:01:33.894Z,61.60
2022-11-09T02:01:56.524Z,55.70
2022-11-09T02:02:18.423Z,56.22
2022-11-09T02:02:50.462Z,56.67
2022-11-09T02:03:23.192Z,53.60
2022-11-09T02:03:55.469Z,63.10
2022-11-09T02:04:30.973Z,51.90
2022-11-09T02:04:58.290Z,56.83
2022-11-09T02:05:24.203Z,55.83
2022-11-09T02:05:46.546Z,52.28
2022-11-09T02:06:10.885Z,56.08
2022-11-09T02:06:33.271Z,52.25
2022-11-09T02:06:56.993Z,53.75
2022-11-09T02:07:19.839Z,55.03
2022-11-09T02:07:42.460Z,53.10
2022-11-09T02:08:05.753Z,59.13
2022-11-09T02:08:27.464Z,55.53
2022-11-09T02:08:52.198Z,54.85
2022-11-09T02:09:21.933Z,52.63
2022-11-09T02:09:50.191Z,54.33
2022-11-09T02:10:28.887Z,53.03
2022-11-09T02:11:07.863Z,52.33
2022-11-09T02:11:30.296Z,51.92
2022-11-09T02:11:52.070Z,48.97
2022-11-09T02:12:14.001Z,52.85
2022-11-09T02:12:36.177Z,51.67
2022-11-09T02:12:59.524Z,52.90
2022-11-09T02:13:24.231Z,52.95
2022-11-09T02:13:49.037Z,54.05
2022-11-09T02:14:11.880Z,51.92
2022-11-09T02:14:35.760Z,50.92
2022-11-09T02:14:58.450Z,51.58
2022-11-09T02:15:21.595Z,52.60
2022-11-09T02:15:45.823Z,51.40
2022-11-09T02:16:10.408Z,50.15
2022-11-09T02:16:32.735Z,50.47
2022-11-09T02:16:54.857Z,52.85
2022-11-09T02:17:17.308Z,51.47
2022-11-09T02:17:40.380Z,51.00
2022-11-09T02:18:03.938Z,50.95
2022-11-09T02:18:27.119Z,52.15
2022-11-09T02:18:56.712Z,51.05
2022-11-09T02:19:18.852Z,50.65
2022-11-09T02:19:40.960Z,51.95
2022-11-09T02:20:08.958Z,53.60
2022-11-09T02:20:30.949Z,54.03
2022-11-09T02:20:54.872Z,52.75
2022-11-09T02:21:16.838Z,49.92
2022-11-09T02:21:38.670Z,50.80
2022-11-09T02:22:00.895Z,52.33
2022-11-09T02:22:22.625Z,48.35
2022-11-09T02:22:44.973Z,52.75
2022-11-09T02:23:06.804Z,54.75
2022-11-09T02:23:29.930Z,52.92
2022-11-09T02:23:52.385Z,55.95
2022-11-09T02:24:14.199Z,55.40
2022-11-09T02:24:36.653Z,53.80
2022-11-09T02:24:58.793Z,51.03
2022-11-09T02:25:20.610Z,52.55
2022-11-09T02:25:46.645Z,51.15
2022-11-09T02:26:11.580Z,53.63
2022-11-09T02:26:36.599Z,52.28
2022-11-09T02:26:58.607Z,54.63
2022-11-09T02:27:21.288Z,57.47
2022-11-09T02:27:44.483Z,50.88
2022-11-09T02:28:07.054Z,46.05
2022-11-09T02:28:30.104Z,49.80
2022-11-09T02:28:55.345Z,51.30
2022-11-09T02:29:21.843Z,49.90
2022-11-09T02:29:47.328Z,52.53
2022-11-09T02:30:10.466Z,52.67
2022-11-09T02:30:33.253Z,51.47
2022-11-09T02:30:57.084Z,49.53
2022-11-09T02:31:19.528Z,52.13
2022-11-09T02:31:44.135Z,52.25
2022-11-09T02:32:20.193Z,48.80
2022-11-09T02:32:41.951Z,49.90
2022-11-09T02:33:03.762Z,51.60
2022-11-09T02:33:25.681Z,48.85
2022-11-09T02:33:55.457Z,48.22
2022-11-09T02:34:19.384Z,52.70
2022-11-09T02:34:41.313Z,46.28
2022-11-09T02:35:03.480Z,49.13
2022-11-09T02:35:25.186Z,46.63
2022-11-09T02:35:47.107Z,51.17
2022-11-09T02:36:09.012Z,52.00
2022-11-09T02:36:31.144Z,53.20
2022-11-09T02:36:52.975Z,52.22
2022-11-09T02:37:28.588Z,48.90
2022-11-09T02:37:50.903Z,47.88
2022-11-09T02:38:14.713Z,47.88
2022-11-09T02:38:36.422Z,49.88
2022-11-09T02:38:58.563Z,50.70
2022-11-09T02:39:24.915Z,50.40
2022-11-09T02:39:46.702Z,49.95
2022-11-09T02:40:14.796Z,49.75
2022-11-09T02:40:38.594Z,48.72
2022-11-09T02:41:00.354Z,48.50
2022-11-09T02:41:23.401Z,48.47
2022-11-09T02:41:55.995Z,54.63
2022-11-09T02:42:21.490Z,50.78
2022-11-09T02:42:43.883Z,50.08
2022-11-09T02:43:07.672Z,48.10
2022-11-09T02:43:29.492Z,52.33
2022-11-09T02:43:53.166Z,49.50
2022-11-09T02:44:16.542Z,49.75
2022-11-09T02:44:45.713Z,53.97
2022-11-09T02:45:08.083Z,51.10
2022-11-09T02:45:29.865Z,50.05
2022-11-09T02:45:51.973Z,47.50
2022-11-09T02:46:13.875Z,51.60
2022-11-09T02:46:36.956Z,52.00
2022-11-09T02:46:58.712Z,49.42
2022-11-09T02:47:20.861Z,49.17
2022-11-09T02:47:43.070Z,47.95
2022-11-09T02:48:05.229Z,48.15
2022-11-09T02:48:26.953Z,50.80
2022-11-09T02:48:48.703Z,52.30
2022-11-09T02:49:10.822Z,50.03
2022-11-09T02:49:32.987Z,49.97
2022-11-09T02:49:57.878Z,50.72
2022-11-09T02:50:19.889Z,50.28
2022-11-09T02:50:41.651Z,52.88
2022-11-09T02:51:03.508Z,51.75
2022-11-09T02:51:25.283Z,47.08
2022-11-09T02:51:47.039Z,50.58
2022-11-09T02:52:09.347Z,50.45
2022-11-09T02:52:31.079Z,50.05
2022-11-09T02:52:53.048Z,52.28
2022-11-09T02:53:14.820Z,48.60
2022-11-09T02:53:36.790Z,47.80
2022-11-09T02:53:58.595Z,47.58
2022-11-09T02:54:20.359Z,48.90
2022-11-09T02:54:42.258Z,49.50
2022-11-09T02:55:04.408Z,53.92
2022-11-09T02:55:26.101Z,52.67
2022-11-09T02:55:47.911Z,51.17
2022-11-09T02:56:09.675Z,51.15
2022-11-09T02:56:31.452Z,48.55
2022-11-09T02:56:53.209Z,50.70
2022-11-09T02:57:15.072Z,53.10
2022-11-09T02:57:36.898Z,50.58
2022-11-09T02:57:59.056Z,51.90
2022-11-09T02:58:20.814Z,50.38
2022-11-09T02:58:42.554Z,53.00
2022-11-09T02:59:04.512Z,52.65
2022-11-09T02:59:26.404Z,51.05
2022-11-09T02:59:48.162Z,48.40
2022-11-09T03:00:10.632Z,54.95
2022-11-09T03:00:32.405Z,56.50
2022-11-09T03:00:54.217Z,54.95
2022-11-09T03:01:16.099Z,54.30
2022-11-09T03:01:38.340Z,49.90
2022-11-09T03:02:00.575Z,49.65
2022-11-09T03:02:22.756Z,52.33
2022-11-09T03:02:44.681Z,49.30
2022-11-09T03:03:06.585Z,50.10
2022-11-09T03:03:28.403Z,52.63
2022-11-09T03:03:50.224Z,52.05
2022-11-09T03:04:11.988Z,49.88
2022-11-09T03:04:33.757Z,51.90
2022-11-09T03:04:55.481Z,53.95
2022-11-09T03:05:17.349Z,54.92
2022-11-09T03:05:39.515Z,52.70
2022-11-09T03:06:01.459Z,52.92
2022-11-09T03:06:34.351Z,52.35
2022-11-09T03:06:56.375Z,49.13
2022-11-09T03:07:18.402Z,49.15
2022-11-09T03:07:40.569Z,47.35
2022-11-09T03:08:02.710Z,48.78
2022-11-09T03:08:24.535Z,53.45
2022-11-09T03:08:46.266Z,51.78
2022-11-09T03:09:09.986Z,57.33
2022-11-09T03:09:31.750Z,54.47
2022-11-09T03:09:54.021Z,52.50
2022-11-09T03:10:15.933Z,52.40
2022-11-09T03:10:37.771Z,55.28
2022-11-09T03:11:00.402Z,53.20
2022-11-09T03:11:22.134Z,53.80
2022-11-09T03:11:44.306Z,53.50
2022-11-09T03:12:26.284Z,52.83
2022-11-09T03:12:48.427Z,53.55
2022-11-09T03:13:10.578Z,55.38
2022-11-09T03:13:35.835Z,56.05
2022-11-09T03:13:57.710Z,53.75
2022-11-09T03:14:19.546Z,54.33
2022-11-09T03:14:41.262Z,53.88
2022-11-09T03:15:07.382Z,51.40
2022-11-09T03:15:29.921Z,53.70
2022-11-09T03:15:52.263Z,52.90
2022-11-09T03:16:14.514Z,51.38
2022-11-09T03:16:38.014Z,50.40
2022-11-09T03:16:59.858Z,54.45
2022-11-09T03:17:21.648Z,50.88
2022-11-09T03:17:43.383Z,50.88
2022-11-09T03:18:05.157Z,52.70
2022-11-09T03:18:27.471Z,52.25
2022-11-09T03:18:49.215Z,52.90
2022-11-09T03:19:10.938Z,53.53
2022-11-09T03:19:32.743Z,51.28
2022-11-09T03:19:55.024Z,51.58
2022-11-09T03:20:16.999Z,52.38
2022-11-09T03:20:39.142Z,51.75
2022-11-09T03:21:05.830Z,52.42
2022-11-09T03:21:28.930Z,46.22
2022-11-09T03:21:50.705Z,49.72
2022-11-09T03:22:12.449Z,51.17
2022-11-09T03:22:34.451Z,48.97
2022-11-09T03:23:00.460Z,49.85
2022-11-09T03:23:22.733Z,50.50
2022-11-09T03:23:44.968Z,46.78
2022-11-09T03:24:07.275Z,52.45
2022-11-09T03:24:29.002Z,50.08
2022-11-09T03:24:50.792Z,51.72
2022-11-09T03:25:12.732Z,51.58
2022-11-09T03:25:34.511Z,47.72
2022-11-09T03:25:56.379Z,48.58
2022-11-09T03:26:18.269Z,47.53
2022-11-09T03:26:40.543Z,47.55
2022-11-09T03:27:02.679Z,53.25
2022-11-09T03:27:24.479Z,53.30
2022-11-09T03:27:46.198Z,52.20
2022-11-09T03:28:08.386Z,48.58
2022-11-09T03:28:30.257Z,47.70
2022-11-09T03:28:52.000Z,50.00
2022-11-09T03:29:13.828Z,48.92
2022-11-09T03:29:35.551Z,47.22
2022-11-09T03:29:57.381Z,48.10
2022-11-09T03:30:19.183Z,49.95
2022-11-09T03:30:40.907Z,50.90
2022-11-09T03:31:02.696Z,49.78
2022-11-09T03:31:24.853Z,48.00
2022-11-09T03:31:46.609Z,45.70
2022-11-09T03:32:08.863Z,47.50
2022-11-09T03:32:30.590Z,47.10
2022-11-09T03:33:01.179Z,49.78
2022-11-09T03:33:22.917Z,50.03
2022-11-09T03:33:44.646Z,49.40
2022-11-09T03:34:06.401Z,51.65
2022-11-09T03:34:28.609Z,54.45
2022-11-09T03:34:51.574Z,50.63
2022-11-09T03:35:13.325Z,48.03
2022-11-09T03:35:35.034Z,45.72
2022-11-09T03:35:56.904Z,45.00
2022-11-09T03:36:18.760Z,49.47
2022-11-09T03:36:40.507Z,50.13
2022-11-09T03:37:02.621Z,52.75
2022-11-09T03:37:24.479Z,50.65
2022-11-09T03:37:46.245Z,47.38
2022-11-09T03:38:08.100Z,49.20
2022-11-09T03:38:30.067Z,50.13
2022-11-09T03:38:51.800Z,47.75
2022-11-09T03:39:13.498Z,47.35
2022-11-09T03:39:35.607Z,47.55
2022-11-09T03:39:57.831Z,50.20
2022-11-09T03:40:20.325Z,48.92
2022-11-09T03:40:42.139Z,46.85
2022-11-09T03:41:04.384Z,49.95
2022-11-09T03:41:26.137Z,50.00
2022-11-09T03:41:48.422Z,49.33
2022-11-09T03:42:10.564Z,50.53
2022-11-09T03:42:32.319Z,50.40
2022-11-09T03:42:54.048Z,49.47
2022-11-09T03:43:15.906Z,50.30
2022-11-09T03:43:38.039Z,52.28
2022-11-09T03:43:59.787Z,49.65
2022-11-09T03:44:21.636Z,51.20
2022-11-09T03:44:43.350Z,49.55
2022-11-09T03:45:05.321Z,49.70
2022-11-09T03:45:28.090Z,52.30
2022-11-09T03:45:50.136Z,50.63
2022-11-09T03:46:11.903Z,49.05
2022-11-09T03:46:33.817Z,49.58
2022-11-09T03:46:55.581Z,50.70
2022-11-09T03:47:17.340Z,51.17
2022-11-09T03:47:42.860Z,49.25
2022-11-09T03:48:04.942Z,50.15
2022-11-09T03:48:26.696Z,55.65
2022-11-09T03:48:48.423Z,51.08
2022-11-09T03:49:10.575Z,52.38
2022-11-09T03:49:32.304Z,50.55
2022-11-09T03:49:54.028Z,53.10
2022-11-09T03:50:17.428Z,53.47
2022-11-09T03:50:40.573Z,52.03
2022-11-09T03:51:02.412Z,53.60
2022-11-09T03:51:24.275Z,51.83
2022-11-09T03:51:46.016Z,53.80
2022-11-09T03:52:07.958Z,53.20
2022-11-09T03:52:29.737Z,52.03
2022-11-09T03:52:51.497Z,53.20
2022-11-09T03:53:13.671Z,52.85
2022-11-09T03:53:35.497Z,55.30
2022-11-09T03:53:57.300Z,57.00
2022-11-09T03:54:19.104Z,55.63
2022-11-09T03:54:40.804Z,55.10
2022-11-09T03:55:03.319Z,53.22
2022-11-09T03:55:25.747Z,54.78
2022-11-09T03:55:47.571Z,58.17
2022-11-09T03:56:09.746Z,54.22
2022-11-09T03:56:31.579Z,53.67
2022-11-09T03:56:53.483Z,52.90
2022-11-09T03:57:15.252Z,53.35
2022-11-09T03:57:37.015Z,55.97
2022-11-09T03:57:58.837Z,55.67
2022-11-09T03:58:20.548Z,54.05
2022-11-09T03:58:42.765Z,52.85
2022-11-09T03:59:04.648Z,52.30
2022-11-09T03:59:26.448Z,53.17
2022-11-09T03:59:48.165Z,54.15
2022-11-09T04:00:12.623Z,54.17
2022-11-09T04:00:35.858Z,56.10
2022-11-09T04:00:58.096Z,52.42
2022-11-09T04:01:19.983Z,53.33
2022-11-09T04:01:42.248Z,52.67
2022-11-09T04:02:04.128Z,52.33
2022-11-09T04:02:25.929Z,52.92
2022-11-09T04:02:48.137Z,53.10
2022-11-09T04:03:10.270Z,51.50
2022-11-09T04:03:32.094Z,51.75
2022-11-09T04:03:53.870Z,50.95
2022-11-09T04:04:16.275Z,51.95
2022-11-09T04:04:38.381Z,52.28
2022-11-09T04:05:00.216Z,53.50
2022-11-09T04:05:21.977Z,53.80
2022-11-09T04:05:44.108Z,57.25
2022-11-09T04:06:05.938Z,53.25
2022-11-09T04:06:27.786Z,54.65
2022-11-09T04:06:49.645Z,53.78
2022-11-09T04:07:11.673Z,54.65
2022-11-09T04:07:33.577Z,53.67
2022-11-09T04:07:56.701Z,55.83
2022-11-09T04:08:18.872Z,55.28
2022-11-09T04:08:40.996Z,50.15
2022-11-09T04:09:03.023Z,50.85
2022-11-09T04:09:24.782Z,52.15
2022-11-09T04:09:46.504Z,52.20
2022-11-09T04:10:08.856Z,50.83
2022-11-09T04:10:30.569Z,49.58
2022-11-09T04:10:52.325Z,48.03
2022-11-09T04:11:14.082Z,50.28
2022-11-09T04:11:35.797Z,49.53
2022-11-09T04:11:57.635Z,48.80
2022-11-09T04:12:19.841Z,49.30
2022-11-09T04:12:41.571Z,48.75
2022-11-09T04:13:03.379Z,53.78
2022-11-09T04:13:25.509Z,51.55
2022-11-09T04:13:47.480Z,50.70
2022-11-09T04:14:09.192Z,51.22
2022-11-09T04:14:31.347Z,50.65
2022-11-09T04:14:53.227Z,49.40
2022-11-09T04:15:15.502Z,50.95
2022-11-09T04:15:37.346Z,50.95
2022-11-09T04:15:59.578Z,52.13
2022-11-09T04:16:21.308Z,50.97
2022-11-09T04:16:43.145Z,50.20
2022-11-09T04:17:04.978Z,53.78
2022-11-09T04:17:27.138Z,51.80
2022-11-09T04:17:56.576Z,52.35
2022-11-09T04:18:18.679Z,48.45
2022-11-09T04:18:40.853Z,45.30
2022-11-09T04:19:02.695Z,48.55
2022-11-09T04:19:24.512Z,47.55
2022-11-09T04:19:46.248Z,50.55
2022-11-09T04:20:09.100Z,47.65
2022-11-09T04:20:32.313Z,51.20
2022-11-09T04:20:54.080Z,52.47
2022-11-09T04:21:19.165Z,50.22
2022-11-09T04:21:44.691Z,49.17
2022-11-09T04:22:06.575Z,48.53
2022-11-09T04:22:28.303Z,45.33
2022-11-09T04:23:01.014Z,49.60
2022-11-09T04:23:22.992Z,48.85
2022-11-09T04:23:44.798Z,49.28
2022-11-09T04:24:06.694Z,51.47
2022-11-09T04:24:28.927Z,48.90
2022-11-09T04:24:50.802Z,46.78
2022-11-09T04:25:12.571Z,47.83
2022-11-09T04:25:39.122Z,50.53
2022-11-09T04:26:00.884Z,46.95
2022-11-09T04:26:22.607Z,48.83
2022-11-09T04:26:44.314Z,49.83
2022-11-09T04:27:06.963Z,52.47
2022-11-09T04:27:29.994Z,47.50
2022-11-09T04:27:55.287Z,48.42
2022-11-09T04:28:17.526Z,49.92
2022-11-09T04:28:39.258Z,47.30
2022-11-09T04:29:01.115Z,48.55
2022-11-09T04:29:22.973Z,46.42
2022-11-09T04:29:45.128Z,47.20
2022-11-09T04:30:07.513Z,44.55
2022-11-09T04:30:31.133Z,48.15
2022-11-09T04:30:53.262Z,52.15
2022-11-09T04:31:15.056Z,49.67
2022-11-09T04:31:36.813Z,48.42
2022-11-09T04:31:59.070Z,45.42
2022-11-09T04:32:21.263Z,45.45
2022-11-09T04:32:42.982Z,47.90
2022-11-09T04:33:05.028Z,49.58
2022-11-09T04:33:26.771Z,51.38
2022-11-09T04:33:51.389Z,49.75
2022-11-09T04:34:13.172Z,50.30
2022-11-09T04:34:35.310Z,51.83
2022-11-09T04:34:57.066Z,52.38
2022-11-09T04:35:19.224Z,50.20
2022-11-09T04:35:40.954Z,48.10
2022-11-09T04:36:04.296Z,53.22
2022-11-09T04:36:26.108Z,51.47
2022-11-09T04:36:47.874Z,51.17
2022-11-09T04:37:10.404Z,49.03
2022-11-09T04:37:32.115Z,49.33
2022-11-09T04:37:59.309Z,49.70
2022-11-09T04:38:21.243Z,48.72
2022-11-09T04:38:43.367Z,47.75
2022-11-09T04:39:05.093Z,50.15
2022-11-09T04:39:26.870Z,53.90
2022-11-09T04:39:48.589Z,51.65
2022-11-09T04:40:11.158Z,49.80
2022-11-09T04:40:34.127Z,51.28
2022-11-09T04:41:00.300Z,49.65
2022-11-09T04:41:22.154Z,51.63
2022-11-09T04:41:43.897Z,49.45
2022-11-09T04:42:05.752Z,48.80
2022-11-09T04:42:27.493Z,53.05
2022-11-09T04:42:49.298Z,53.17
2022-11-09T04:43:13.845Z,45.40
2022-11-09T04:43:35.842Z,46.08
2022-11-09T04:43:57.649Z,52.08
2022-11-09T04:44:19.365Z,49.35
2022-11-09T04:44:41.149Z,50.63
2022-11-09T04:45:03.317Z,50.58
2022-11-09T04:45:25.096Z,47.20
2022-11-09T04:45:47.438Z,53.58
2022-11-09T04:46:09.229Z,48.53
2022-11-09T04:46:31.012Z,49.85
2022-11-09T04:46:52.765Z,46.00
2022-11-09T04:47:14.482Z,47.38
2022-11-09T04:47:36.206Z,46.33
2022-11-09T04:47:59.593Z,50.53
2022-11-09T04:48:21.618Z,48.10
2022-11-09T04:48:44.400Z,44.28
2022-11-09T04:49:06.264Z,44.90
2022-11-09T04:49:28.002Z,46.92
2022-11-09T04:49:49.795Z,46.47
2022-11-09T04:50:11.860Z,47.05
2022-11-09T04:50:34.401Z,47.15
2022-11-09T04:51:03.713Z,47.10
2022-11-09T04:51:25.671Z,44.03
2022-11-09T04:51:47.438Z,45.78
2022-11-09T04:52:09.301Z,45.92
2022-11-09T04:52:31.012Z,48.63
2022-11-09T04:52:52.950Z,45.03
2022-11-09T04:53:15.623Z,45.38
2022-11-09T04:53:38.125Z,43.28
2022-11-09T04:53:59.846Z,43.30
2022-11-09T04:54:21.641Z,43.17
2022-11-09T04:54:43.350Z,46.00
2022-11-09T04:55:06.115Z,44.47
2022-11-09T04:55:27.967Z,46.00
2022-11-09T04:55:51.423Z,45.28
2022-11-09T04:56:13.373Z,42.25
2022-11-09T04:56:35.126Z,44.00
2022-11-09T04:56:56.845Z,44.33