createdAt,value
2022-10-23T00:00:03.595Z,4.13
2022-10-23T00:02:31.430Z,4.18
2022-10-23T00:04:59.201Z,3.88
2022-10-23T00:07:27.033Z,4.45
2022-10-23T00:09:55.488Z,3.40
2022-10-23T00:12:24.614Z,3.85
2022-10-23T00:14:52.343Z,4.05
2022-10-23T00:17:20.140Z,3.90
2022-10-23T00:19:47.913Z,4.43
2022-10-23T00:22:15.656Z,3.50
2022-10-23T00:24:43.450Z,5.15
2022-10-23T00:27:11.220Z,3.25
2022-10-23T00:29:40.286Z,2.90
2022-10-23T00:32:08.064Z,3.60
2022-10-23T00:34:35.859Z,2.72
2022-10-23T00:37:03.739Z,2.50
2022-10-23T00:39:31.611Z,4.50
2022-10-23T00:41:59.365Z,2.65
2022-10-23T00:45:24.276Z,6.05
2022-10-23T00:47:54.147Z,3.33
2022-10-23T00:50:24.216Z,2.97
2022-10-23T00:52:54.118Z,2.77
2022-10-23T00:55:23.523Z,4.32
2022-10-23T00:57:52.548Z,6.13
2022-10-23T01:00:23.491Z,3.15
2022-10-23T01:02:53.111Z,3.40
2022-10-23T01:05:25.955Z,3.95
2022-10-23T01:07:57.562Z,3.75
2022-10-23T01:10:35.839Z,4.18
2022-10-23T01:13:09.678Z,3.13
2022-10-23T01:15:44.683Z,3.45
2022-10-23T01:18:22.001Z,2.95
2022-10-23T01:20:56.127Z,3.50
2022-10-23T01:23:36.807Z,3.97
2022-10-23T01:26:19.288Z,2.67
2022-10-23T01:28:51.686Z,2.83
2022-10-23T01:31:25.873Z,3.00
2022-10-23T01:33:59.625Z,2.67
2022-10-23T01:36:30.211Z,4.50
2022-10-23T01:41:36.575Z,3.00
2022-10-23T01:44:12.386Z,2.90
2022-10-23T01:46:41.166Z,2.95
2022-10-23T01:49:13.729Z,2.30
2022-10-23T01:51:43.949Z,2.58
2022-10-23T01:54:14.722Z,3.00
2022-10-23T01:56:47.143Z,3.20
2022-10-23T01:59:22.365Z,2.58
2022-10-23T02:01:53.280Z,3.75
2022-10-23T02:04:25.967Z,3.27
2022-10-23T02:06:53.898Z,4.13
2022-10-23T02:09:21.814Z,2.70
2022-10-23T02:11:55.958Z,2.67
2022-10-23T02:14:37.219Z,2.90
2022-10-23T02:17:12.066Z,3.50
2022-10-23T02:19:46.618Z,2.30
2022-10-23T02:22:22.018Z,4.10
2022-10-23T02:24:53.805Z,4.55
2022-10-23T02:27:26.912Z,3.78
2022-10-23T02:30:02.319Z,3.83
2022-10-23T02:32:30.608Z,2.25
2022-10-23T02:34:58.447Z,3.17
2022-10-23T02:37:26.334Z,2.15
2022-10-23T02:39:55.044Z,3.28
2022-10-23T02:42:27.805Z,2.22
2022-10-23T02:45:05.875Z,3.58
2022-10-23T02:47:45.964Z,2.30
2022-10-23T02:50:22.740Z,2.90
2022-10-23T02:52:59.522Z,3.05
2022-10-23T02:55:40.830Z,2.28
2022-10-23T02:58:13.622Z,2.60
2022-10-23T03:00:48.108Z,2.75
2022-10-23T03:03:19.268Z,2.15
2022-10-23T03:05:47.178Z,2.45
2022-10-23T03:08:15.419Z,2.10
2022-10-23T03:10:44.067Z,2.90
2022-10-23T03:13:12.458Z,3.42
2022-10-23T03:15:40.506Z,3.63
2022-10-23T03:18:09.640Z,3.65
2022-10-23T03:20:37.430Z,3.67
2022-10-23T03:23:05.193Z,3.13
2022-10-23T03:25:32.954Z,3.47
2022-10-23T03:28:01.063Z,2.45
2022-10-23T03:30:28.898Z,3.15
2022-10-23T03:32:56.634Z,4.47
2022-10-23T03:35:25.718Z,3.38
2022-10-23T03:37:53.456Z,2.75
2022-10-23T03:40:21.206Z,4.72
2022-10-23T03:42:48.976Z,2.55
2022-10-23T03:45:16.803Z,4.47
2022-10-23T03:47:45.374Z,3.00
2022-10-23T03:50:13.894Z,2.92
2022-10-23T03:52:43.534Z,3.05
2022-10-23T03:55:12.080Z,3.55
2022-10-23T03:57:39.988Z,3.20
2022-10-23T04:00:09.250Z,3.00
2022-10-23T04:02:37.084Z,3.50
2022-10-23T04:05:05.318Z,2.60
2022-10-23T04:07:33.099Z,3.47
2022-10-23T04:10:02.205Z,2.72
2022-10-23T04:12:29.962Z,3.00
2022-10-23T04:14:57.759Z,2.63
2022-10-23T04:17:25.616Z,3.10
2022-10-23T04:19:53.429Z,2.95
2022-10-23T04:22:24.729Z,2.47
2022-10-23T04:24:55.263Z,2.45
2022-10-23T04:27:24.366Z,2.22
2022-10-23T04:29:54.358Z,2.45
2022-10-23T04:32:24.618Z,4.03
2022-10-23T04:34:52.352Z,2.83
2022-10-23T04:37:20.106Z,3.00
2022-10-23T04:39:47.921Z,2.53
2022-10-23T04:42:15.815Z,3.03
2022-10-23T04:44:44.975Z,4.05
2022-10-23T04:47:12.787Z,2.58
2022-10-23T04:49:40.552Z,2.20
2022-10-23T04:52:08.293Z,2.10
2022-10-23T04:54:39.566Z,2.72
2022-10-23T04:57:07.331Z,3.10
2022-10-23T04:59:35.272Z,2.53
2022-10-23T05:02:04.417Z,2.35
2022-10-23T05:04:32.245Z,3.70
2022-10-23T05:07:00.192Z,3.00
2022-10-23T05:09:27.987Z,2.45
2022-10-23T05:11:55.774Z,2.80
2022-10-23T05:14:23.681Z,2.45
2022-10-23T05:16:55.470Z,2.45
2022-10-23T05:19:32.179Z,2.40
2022-10-23T05:22:00.146Z,2.30
2022-10-23T05:24:28.044Z,3.30
2022-10-23T05:26:55.782Z,3.38
2022-10-23T05:29:24.113Z,2.33
2022-10-23T05:31:55.490Z,2.85
2022-10-23T05:34:27.104Z,2.00
2022-10-23T05:36:55.478Z,3.03
2022-10-23T05:39:23.636Z,2.20
2022-10-23T05:41:52.279Z,1.92
2022-10-23T05:44:20.051Z,2.90
2022-10-23T05:46:48.087Z,2.25
2022-10-23T05:49:15.895Z,2.15
2022-10-23T05:51:44.986Z,2.00
2022-10-23T05:54:12.755Z,2.70
2022-10-23T05:56:41.674Z,2.60
2022-10-23T05:59:10.054Z,4.07
2022-10-23T06:01:38.553Z,2.70
2022-10-23T06:04:06.569Z,3.05
2022-10-23T06:06:34.335Z,3.05
2022-10-23T06:09:03.689Z,1.60
2022-10-23T06:11:31.528Z,2.22
2022-10-23T06:14:00.565Z,1.70
2022-10-23T06:16:28.358Z,1.77
2022-10-23T06:18:57.377Z,1.40
2022-10-23T06:21:25.653Z,2.95
2022-10-23T06:23:53.538Z,1.40
2022-10-23T06:26:22.821Z,3.13
2022-10-23T06:28:50.566Z,1.50
2022-10-23T06:31:20.303Z,1.92
2022-10-23T06:33:48.074Z,1.63
2022-10-23T06:36:15.824Z,2.50
2022-10-23T06:38:43.586Z,2.33
2022-10-23T06:41:14.777Z,2.10
2022-10-23T06:43:44.295Z,2.25
2022-10-23T06:46:12.107Z,4.10
2022-10-23T06:48:39.919Z,2.03
2022-10-23T06:51:09.974Z,2.23
2022-10-23T06:53:37.976Z,2.90
2022-10-23T06:56:07.425Z,2.97
2022-10-23T06:58:36.086Z,2.72
2022-10-23T07:01:07.169Z,2.80
2022-10-23T07:03:35.258Z,2.88
2022-10-23T07:06:04.125Z,2.92
2022-10-23T07:08:32.034Z,2.33
2022-10-23T07:11:04.979Z,2.08
2022-10-23T07:13:33.907Z,3.60
2022-10-23T07:16:12.712Z,2.47
2022-10-23T07:18:40.572Z,2.17
2022-10-23T07:21:08.566Z,2.22
2022-10-23T07:23:36.493Z,1.70
2022-10-23T07:26:06.743Z,2.13
2022-10-23T07:28:34.548Z,3.28
2022-10-23T07:31:02.414Z,2.30
2022-10-23T07:33:31.552Z,2.45
2022-10-23T07:35:59.324Z,3.60
2022-10-23T07:38:27.336Z,2.78
2022-10-23T07:40:55.573Z,3.10
2022-10-23T07:43:23.368Z,3.92
2022-10-23T07:45:51.190Z,3.40
2022-10-23T07:48:20.882Z,2.38
2022-10-23T07:50:50.052Z,1.90
2022-10-23T07:53:20.470Z,1.73
2022-10-23T07:55:53.867Z,2.63
2022-10-23T07:58:21.654Z,1.77
2022-10-23T08:00:55.853Z,3.40
2022-10-23T08:03:23.607Z,2.10
2022-10-23T08:05:53.515Z,2.53
2022-10-23T08:08:21.353Z,2.65
2022-10-23T08:10:49.600Z,2.88
2022-10-23T08:13:20.203Z,1.70
2022-10-23T08:15:49.650Z,4.30
2022-10-23T08:18:18.178Z,1.92
2022-10-23T08:20:47.986Z,2.50
2022-10-23T08:23:19.442Z,1.60
2022-10-23T08:25:47.782Z,2.83
2022-10-23T08:28:16.483Z,1.88
2022-10-23T08:30:44.276Z,2.25
2022-10-23T08:33:12.055Z,2.13
2022-10-23T08:35:40.020Z,1.77
2022-10-23T08:38:08.382Z,2.13
2022-10-23T08:40:37.974Z,2.53
2022-10-23T08:43:13.612Z,3.00
2022-10-23T08:45:46.244Z,1.30
2022-10-23T08:48:21.596Z,2.17
2022-10-23T08:50:53.797Z,2.00
2022-10-23T08:53:31.969Z,3.50
2022-10-23T08:56:05.507Z,2.67
2022-10-23T08:58:40.566Z,2.97
2022-10-23T09:01:33.607Z,1.58
2022-10-23T09:04:01.840Z,2.45
2022-10-23T09:06:40.816Z,3.10
2022-10-23T09:09:25.828Z,2.03
2022-10-23T09:12:04.245Z,2.35
2022-10-23T09:14:50.859Z,3.30
2022-10-23T09:17:25.458Z,1.90
2022-10-23T09:20:00.255Z,2.60
2022-10-23T09:22:28.789Z,3.17
2022-10-23T09:24:56.561Z,1.80
2022-10-23T09:27:25.735Z,1.88
2022-10-23T09:29:55.610Z,2.95
2022-10-23T09:32:34.709Z,2.35
2022-10-23T09:35:02.498Z,3.38
2022-10-23T09:37:32.483Z,1.27
2022-10-23T09:40:16.471Z,2.33
2022-10-23T09:43:00.385Z,2.28
2022-10-23T09:45:31.767Z,2.08
2022-10-23T09:48:18.626Z,2.58
2022-10-23T09:50:55.079Z,1.58
2022-10-23T09:53:34.875Z,2.00
2022-10-23T09:56:07.750Z,3.60
2022-10-23T09:58:40.799Z,1.58
2022-10-23T10:01:23.537Z,1.70
2022-10-23T10:03:52.787Z,5.03
2022-10-23T10:06:25.147Z,3.35
2022-10-23T10:08:55.292Z,1.60
2022-10-23T10:11:28.984Z,2.90
2022-10-23T10:14:29.225Z,3.55
2022-10-23T10:17:02.388Z,2.70
2022-10-23T10:19:41.765Z,2.53
2022-10-23T10:22:26.991Z,2.40
2022-10-23T10:25:02.749Z,2.50
2022-10-23T10:27:44.530Z,3.63
2022-10-23T10:30:16.919Z,3.23
2022-10-23T10:32:50.162Z,1.60
2022-10-23T10:35:39.114Z,2.30
2022-10-23T10:38:40.207Z,1.10
2022-10-23T10:41:37.340Z,2.50
2022-10-23T10:44:30.550Z,3.80
2022-10-23T10:47:06.527Z,1.83
2022-10-23T10:49:40.673Z,3.88
2022-10-23T10:52:17.217Z,3.77
2022-10-23T10:54:56.531Z,2.20
2022-10-23T10:57:32.130Z,6.07
2022-10-23T11:00:05.166Z,5.65
2022-10-23T11:02:41.339Z,3.40
2022-10-23T11:05:21.023Z,1.48
2022-10-23T11:07:55.431Z,2.88
2022-10-23T11:10:23.479Z,4.38
2022-10-23T11:12:52.722Z,2.78
2022-10-23T11:15:24.915Z,3.28
2022-10-23T11:17:57.997Z,2.55
2022-10-23T11:20:47.347Z,2.53
2022-10-23T11:23:41.255Z,1.25
2022-10-23T11:26:21.910Z,1.30
2022-10-23T11:29:16.397Z,2.60
2022-10-23T11:31:54.899Z,2.50
2022-10-23T11:34:50.739Z,2.90
2022-10-23T11:37:19.382Z,3.25
2022-10-23T11:40:02.338Z,5.53
2022-10-23T11:42:35.370Z,2.45
2022-10-23T11:45:03.131Z,3.20
2022-10-23T11:47:39.764Z,16.35
2022-10-23T11:50:26.652Z,4.85
2022-10-23T11:53:16.847Z,2.80
2022-10-23T11:55:59.235Z,7.88
2022-10-23T11:58:32.006Z,3.30
2022-10-23T12:01:04.980Z,1.80
2022-10-23T12:03:49.382Z,2.50
2022-10-23T12:06:24.085Z,2.03
2022-10-23T12:08:55.210Z,5.85
2022-10-23T12:11:42.336Z,6.38
2022-10-23T12:14:34.428Z,5.60
2022-10-23T12:17:02.868Z,1.85
2022-10-23T12:19:44.725Z,2.40
2022-10-23T12:22:14.790Z,1.35
2022-10-23T12:24:57.521Z,2.20
2022-10-23T12:27:32.911Z,1.65
2022-10-23T12:30:14.963Z,2.22
2022-10-23T12:33:14.776Z,6.68
2022-10-23T12:36:09.250Z,3.38
2022-10-23T12:38:45.715Z,5.47
2022-10-23T12:41:16.935Z,6.43
2022-10-23T12:43:51.146Z,8.52
2022-10-23T12:46:32.058Z,2.45
2022-10-23T12:49:01.680Z,2.90
2022-10-23T12:51:32.476Z,2.63
2022-10-23T12:54:02.841Z,13.43
2022-10-23T12:56:36.786Z,2.83
2022-10-23T12:59:11.776Z,2.35
2022-10-23T13:01:41.698Z,9.10
2022-10-23T13:06:51.441Z,2.85
2022-10-23T13:09:25.055Z,2.22
2022-10-23T13:11:53.763Z,3.70
2022-10-23T13:14:33.240Z,2.28
2022-10-23T13:17:02.983Z,1.83
2022-10-23T13:19:30.849Z,2.53
2022-10-23T13:21:58.899Z,3.67
2022-10-23T13:24:31.167Z,8.88
2022-10-23T13:26:59.452Z,2.72
2022-10-23T13:29:30.188Z,5.40
2022-10-23T13:31:58.644Z,5.47
2022-10-23T13:34:28.658Z,8.17
2022-10-23T13:37:02.820Z,8.90
2022-10-23T13:39:33.971Z,6.28
2022-10-23T13:42:11.950Z,2.45
2022-10-23T13:44:39.875Z,1.67
2022-10-23T13:47:11.827Z,8.53
2022-10-23T13:49:39.772Z,3.28
2022-10-23T13:52:11.965Z,8.13
2022-10-23T13:54:41.146Z,4.80
2022-10-23T13:57:14.531Z,3.92
2022-10-23T13:59:42.429Z,4.80
2022-10-23T14:02:19.162Z,5.22
2022-10-23T14:04:47.286Z,3.63
2022-10-23T14:07:15.493Z,5.93
2022-10-23T14:09:45.013Z,1.67
2022-10-23T14:12:13.488Z,2.58
2022-10-23T14:14:41.301Z,3.00
2022-10-23T14:17:09.220Z,2.30
2022-10-23T14:22:09.862Z,4.03
2022-10-23T14:24:37.647Z,3.33
2022-10-23T14:27:06.827Z,5.50
2022-10-23T14:29:34.763Z,2.65
2022-10-23T14:32:02.548Z,2.03
2022-10-23T14:34:30.294Z,3.83
2022-10-23T14:37:08.198Z,3.10
2022-10-23T14:39:36.827Z,7.82
2022-10-23T14:42:06.190Z,3.00
2022-10-23T14:44:34.301Z,3.00
2022-10-23T14:47:03.030Z,2.57
2022-10-23T14:49:31.015Z,5.70
2022-10-23T14:51:58.993Z,21.33
2022-10-23T14:54:28.145Z,11.50
2022-10-23T14:56:56.105Z,12.35
2022-10-23T14:59:25.420Z,5.38
2022-10-23T15:04:22.155Z,6.38
2022-10-23T15:06:50.092Z,7.22
2022-10-23T15:09:19.421Z,4.53
2022-10-23T15:11:47.841Z,5.15
2022-10-23T15:14:15.726Z,5.78
2022-10-23T15:16:44.959Z,2.38
2022-10-23T15:19:18.087Z,3.47
2022-10-23T15:21:47.628Z,3.72
2022-10-23T15:24:15.486Z,5.38
2022-10-23T15:26:44.300Z,5.07
2022-10-23T15:29:12.785Z,5.47
2022-10-23T15:31:59.918Z,7.15
2022-10-23T15:34:29.314Z,3.72
2022-10-23T15:36:58.444Z,4.10
2022-10-23T15:39:28.870Z,2.92
2022-10-23T15:41:57.808Z,17.23
2022-10-23T15:44:28.722Z,8.07
2022-10-23T15:46:57.861Z,4.33
2022-10-23T15:49:29.215Z,3.38
2022-10-23T15:51:57.046Z,5.50
2022-10-23T15:54:28.107Z,4.43
2022-10-23T15:56:59.103Z,4.43
2022-10-23T15:59:27.259Z,2.25
2022-10-23T16:01:55.535Z,3.37
2022-10-23T16:04:24.043Z,4.20
2022-10-23T16:06:53.590Z,6.90
2022-10-23T16:09:21.549Z,5.65
2022-10-23T16:11:49.303Z,3.20
2022-10-23T16:14:18.094Z,2.75
2022-10-23T16:16:46.034Z,4.63
2022-10-23T16:19:14.088Z,3.40
2022-10-23T16:21:43.153Z,4.32
2022-10-23T16:24:12.597Z,3.92
2022-10-23T16:26:40.745Z,5.18
2022-10-23T16:29:09.638Z,5.10
2022-10-23T16:31:37.833Z,3.40
2022-10-23T16:34:06.592Z,6.47
2022-10-23T16:36:35.026Z,2.80
2022-10-23T16:39:03.307Z,3.90
2022-10-23T16:41:32.438Z,3.30
2022-10-23T16:44:00.533Z,6.63
2022-10-23T16:46:28.408Z,4.80
2022-10-23T16:48:56.343Z,5.20
2022-10-23T16:51:26.387Z,2.70
2022-10-23T16:53:54.718Z,3.50
2022-10-23T16:56:25.103Z,3.28
2022-10-23T16:58:54.321Z,3.25
2022-10-23T17:01:23.810Z,3.95
2022-10-23T17:03:53.357Z,2.72
2022-10-23T17:06:23.483Z,4.28
2022-10-23T17:08:51.759Z,4.10
2022-10-23T17:11:21.807Z,3.75
2022-10-23T17:13:59.211Z,5.60
2022-10-23T17:16:29.596Z,3.80
2022-10-23T17:18:58.092Z,3.05
2022-10-23T17:21:26.416Z,5.68
2022-10-23T17:23:54.811Z,4.15
2022-10-23T17:26:23.831Z,3.45
2022-10-23T17:28:52.105Z,3.07
2022-10-23T17:31:23.399Z,3.83
2022-10-23T17:33:53.514Z,6.10
2022-10-23T17:36:23.351Z,3.23
2022-10-23T17:38:51.345Z,5.73
2022-10-23T17:41:20.891Z,4.65
2022-10-23T17:43:49.575Z,4.00
2022-10-23T17:46:19.147Z,3.63
2022-10-23T17:48:48.491Z,6.10
2022-10-23T17:51:18.679Z,6.15
2022-10-23T17:53:48.350Z,6.07
2022-10-23T17:56:19.074Z,5.78
2022-10-23T17:58:47.318Z,5.35
2022-10-23T18:01:16.967Z,4.22
2022-10-23T18:03:45.322Z,4.65
2022-10-23T18:06:17.013Z,5.85
2022-10-23T18:08:45.754Z,3.95
2022-10-23T18:11:16.780Z,5.30
2022-10-23T18:13:45.135Z,4.53
2022-10-23T18:16:13.466Z,4.68
2022-10-23T18:18:42.235Z,6.33
2022-10-23T18:21:11.180Z,3.65
2022-10-23T18:23:40.334Z,5.20
2022-10-23T18:26:15.847Z,5.88
2022-10-23T18:28:44.251Z,4.95
2022-10-23T18:31:13.364Z,4.57
2022-10-23T18:33:41.708Z,7.97
2022-10-23T18:36:14.602Z,8.95
2022-10-23T18:38:44.791Z,7.13
2022-10-23T18:41:12.690Z,7.25
2022-10-23T18:43:44.501Z,7.30
2022-10-23T18:46:13.636Z,6.28
2022-10-23T18:48:41.708Z,4.50
2022-10-23T18:51:15.873Z,5.47
2022-10-23T18:53:46.887Z,7.05
2022-10-23T18:56:15.517Z,5.32
2022-10-23T18:58:43.655Z,4.13
2022-10-23T19:01:11.653Z,6.03
2022-10-23T19:03:39.523Z,7.05
2022-10-23T19:06:07.966Z,5.65
2022-10-23T19:08:37.200Z,5.50
2022-10-23T19:11:07.376Z,4.22
2022-10-23T19:13:39.031Z,3.88
2022-10-23T19:16:10.021Z,4.60
2022-10-23T19:18:39.280Z,5.68
2022-10-23T19:21:07.665Z,4.25
2022-10-23T19:23:36.460Z,5.85
2022-10-23T19:26:08.903Z,5.25
2022-10-23T19:28:39.572Z,6.18
2022-10-23T19:31:09.777Z,5.25
2022-10-23T19:33:38.776Z,5.90
2022-10-23T19:36:12.613Z,7.20
2022-10-23T19:38:42.058Z,6.90
2022-10-23T19:41:11.557Z,5.25
2022-10-23T19:43:39.459Z,7.10
2022-10-23T19:46:11.003Z,6.95
2022-10-23T19:48:42.375Z,6.10
2022-10-23T19:51:10.274Z,6.80
2022-10-23T19:53:38.736Z,5.95
2022-10-23T19:56:08.605Z,6.78
2022-10-23T19:58:38.040Z,4.82
2022-10-23T20:01:10.548Z,6.55
2022-10-23T20:03:39.446Z,7.10
2022-10-23T20:06:10.555Z,7.05
2022-10-23T20:08:38.367Z,6.15
2022-10-23T20:11:07.028Z,5.30
2022-10-23T20:13:34.892Z,7.25
2022-10-23T20:16:04.091Z,6.20
2022-10-23T20:18:32.023Z,5.80
2022-10-23T20:21:02.513Z,6.82
2022-10-23T20:23:30.326Z,5.22
2022-10-23T20:26:05.334Z,5.63
2022-10-23T20:28:33.292Z,6.93
2022-10-23T20:31:03.106Z,6.97
2022-10-23T20:33:32.235Z,7.43
2022-10-23T20:35:59.969Z,6.93
2022-10-23T20:38:27.816Z,6.60
2022-10-23T20:40:57.986Z,6.25
2022-10-23T20:43:25.813Z,7.20
2022-10-23T20:45:53.785Z,5.47
2022-10-23T20:48:21.629Z,6.43
2022-10-23T20:50:50.753Z,6.32
2022-10-23T20:53:18.543Z,6.43
2022-10-23T20:55:46.450Z,5.40
2022-10-23T20:58:14.212Z,8.07
2022-10-23T21:00:42.116Z,11.00
2022-10-23T21:03:09.947Z,8.80
2022-10-23T21:05:38.043Z,14.30
2022-10-23T21:08:07.416Z,8.70
2022-10-23T21:10:35.195Z,9.63
2022-10-23T21:13:02.957Z,8.95
2022-10-23T21:15:30.726Z,9.23
2022-10-23T21:18:04.929Z,9.73
2022-10-23T21:20:41.131Z,8.25
2022-10-23T21:23:10.499Z,7.82
2022-10-23T21:25:39.452Z,7.65
2022-10-23T21:28:07.727Z,9.77
2022-10-23T21:30:36.682Z,9.77
2022-10-23T21:33:05.297Z,9.90
2022-10-23T21:35:33.457Z,7.95
2022-10-23T21:38:01.323Z,7.70
2022-10-23T21:40:30.413Z,8.20
2022-10-23T21:42:58.200Z,7.07
2022-10-23T21:45:26.304Z,9.05
2022-10-23T21:47:54.056Z,8.17
2022-10-23T21:50:21.854Z,10.48
2022-10-23T21:52:52.620Z,9.38
2022-10-23T21:55:20.392Z,9.20
2022-10-23T21:57:49.506Z,10.48
2022-10-23T22:00:18.003Z,11.52
2022-10-23T22:02:46.081Z,12.65
2022-10-23T22:05:14.145Z,10.48
2022-10-23T22:07:42.321Z,8.73
2022-10-23T22:10:10.513Z,11.77
2022-10-23T22:12:38.288Z,10.02
2022-10-23T22:15:08.923Z,9.68
2022-10-23T22:17:36.703Z,11.70
2022-10-23T22:20:05.106Z,10.15
2022-10-23T22:22:32.899Z,8.75
2022-10-23T22:25:01.358Z,7.22
2022-10-23T22:27:29.247Z,12.07
2022-10-23T22:29:58.419Z,8.98
2022-10-23T22:32:27.528Z,10.23
2022-10-23T22:34:55.328Z,8.77
2022-10-23T22:37:23.665Z,9.47
2022-10-23T22:39:52.663Z,10.07
2022-10-23T22:42:20.746Z,10.93
2022-10-23T22:44:48.500Z,7.43
2022-10-23T22:47:16.245Z,9.75
2022-10-23T22:49:45.345Z,9.32
2022-10-23T22:52:13.327Z,12.98
2022-10-23T22:54:41.068Z,9.20
2022-10-23T22:57:08.807Z,10.55
2022-10-23T22:59:36.658Z,11.60
2022-10-23T23:02:04.477Z,11.88
2022-10-23T23:04:37.835Z,13.10
2022-10-23T23:07:08.630Z,8.55
2022-10-23T23:09:38.536Z,7.37
2022-10-23T23:12:07.201Z,9.30
2022-10-23T23:14:35.043Z,9.98
2022-10-23T23:17:02.850Z,10.25
2022-10-23T23:19:30.665Z,12.68
2022-10-23T23:21:59.665Z,11.93
2022-10-23T23:24:28.887Z,10.85
2022-10-23T23:26:56.647Z,13.23
2022-10-23T23:29:24.478Z,10.23
2022-10-23T23:31:52.282Z,12.35
2022-10-23T23:34:20.053Z,10.50
2022-10-23T23:36:47.876Z,7.55
2022-10-23T23:39:15.645Z,7.68
2022-10-23T23:41:44.987Z,8.95
2022-10-23T23:44:13.028Z,7.60
2022-10-23T23:46:40.807Z,13.90
2022-10-23T23:49:08.582Z,14.93
2022-10-23T23:51:37.161Z,12.57
2022-10-23T23:54:05.286Z,10.85
2022-10-23T23:56:33.063Z,7.22
2022-10-23T23:59:03.126Z,10.45
