createdAt,value
2017-12-13T00:02:22.321Z,3.90
2017-12-13T00:04:50.646Z,3.80
2017-12-13T00:07:19.703Z,3.80
2017-12-13T00:09:48.029Z,3.90
2017-12-13T00:12:17.081Z,3.80
2017-12-13T00:17:16.155Z,3.80
2017-12-13T00:19:44.442Z,3.90
2017-12-13T00:22:12.830Z,3.80
2017-12-13T00:24:43.035Z,3.80
2017-12-13T00:27:11.351Z,3.70
2017-12-13T00:32:10.026Z,3.70
2017-12-13T00:34:38.754Z,3.70
2017-12-13T00:37:07.113Z,3.70
2017-12-13T00:39:35.509Z,3.70
2017-12-13T00:42:03.832Z,3.70
2017-12-13T00:44:32.942Z,3.70
2017-12-13T00:47:01.326Z,3.70
2017-12-13T00:49:29.750Z,3.70
2017-12-13T00:51:58.799Z,3.70
2017-12-13T00:54:27.915Z,3.70
2017-12-13T00:56:56.970Z,3.70
2017-12-13T00:59:26.050Z,3.70
2017-12-13T01:01:54.393Z,3.70
2017-12-13T01:04:22.723Z,3.70
2017-12-13T01:06:51.005Z,3.70
2017-12-13T01:09:19.345Z,3.70
2017-12-13T01:11:47.628Z,3.70
2017-12-13T01:14:16.698Z,3.80
2017-12-13T01:16:45.042Z,3.80
2017-12-13T01:19:13.331Z,3.70
2017-12-13T01:21:41.617Z,3.70
2017-12-13T01:24:09.970Z,3.70
2017-12-13T01:26:38.278Z,3.70
2017-12-13T01:29:06.570Z,3.70
2017-12-13T01:31:34.926Z,3.70
2017-12-13T01:34:03.219Z,3.80
2017-12-13T01:36:31.510Z,3.70
2017-12-13T01:39:00.618Z,3.70
2017-12-13T01:41:30.042Z,3.70
2017-12-13T01:43:58.334Z,3.70
2017-12-13T01:46:26.684Z,3.60
2017-12-13T01:48:54.978Z,3.60
2017-12-13T01:51:23.277Z,3.70
2017-12-13T01:53:51.625Z,3.70
2017-12-13T01:56:20.682Z,3.70
2017-12-13T01:58:51.006Z,3.70
2017-12-13T02:01:19.334Z,3.70
2017-12-13T02:06:17.589Z,3.70
2017-12-13T02:08:45.889Z,3.70
2017-12-13T02:13:44.560Z,3.80
2017-12-13T02:16:13.242Z,3.80
2017-12-13T02:18:42.307Z,3.70
2017-12-13T02:21:11.808Z,3.80
2017-12-13T02:26:10.387Z,3.80
2017-12-13T02:28:40.241Z,3.90
2017-12-13T02:31:08.530Z,3.90
2017-12-13T02:33:36.818Z,3.90
2017-12-13T02:36:05.564Z,3.90
2017-12-13T02:38:34.615Z,3.90
2017-12-13T02:41:03.699Z,3.90
2017-12-13T02:43:32.810Z,3.90
2017-12-13T02:46:01.098Z,3.90
2017-12-13T02:48:29.390Z,3.90
2017-12-13T02:50:57.739Z,3.90
2017-12-13T02:53:26.052Z,4.00
2017-12-13T02:55:54.365Z,4.00
2017-12-13T02:58:22.711Z,3.90
2017-12-13T03:03:20.518Z,4.00
2017-12-13T03:05:48.878Z,4.00
2017-12-13T03:08:17.179Z,3.90
2017-12-13T03:10:45.886Z,3.90
2017-12-13T03:13:14.226Z,4.00
2017-12-13T03:15:43.464Z,3.90
2017-12-13T03:18:12.514Z,4.00
2017-12-13T03:20:40.870Z,3.90
2017-12-13T03:23:09.933Z,3.90
2017-12-13T03:25:39.367Z,3.90
2017-12-13T03:28:08.851Z,3.90
2017-12-13T03:30:37.533Z,3.90
2017-12-13T03:33:05.834Z,4.00
2017-12-13T03:35:34.178Z,4.00
2017-12-13T03:38:03.234Z,4.00
2017-12-13T03:40:31.533Z,4.00
2017-12-13T03:43:00.070Z,4.00
2017-12-13T03:45:28.366Z,3.90
2017-12-13T03:47:56.701Z,3.90
2017-12-13T03:50:25.783Z,3.90
2017-12-13T03:52:54.074Z,4.00
2017-12-13T03:55:22.355Z,4.00
2017-12-13T03:57:50.714Z,4.00
2017-12-13T04:00:19.006Z,3.90
2017-12-13T04:02:47.299Z,4.00
2017-12-13T04:05:17.151Z,3.90
2017-12-13T04:07:45.450Z,3.90
2017-12-13T04:10:13.746Z,4.00
2017-12-13T04:12:42.130Z,4.00
2017-12-13T04:15:10.422Z,4.00
2017-12-13T04:17:38.770Z,3.90
2017-12-13T04:22:36.650Z,4.00
2017-12-13T04:25:04.941Z,4.00
2017-12-13T04:27:34.033Z,4.00
2017-12-13T04:30:02.327Z,4.00
2017-12-13T04:32:32.121Z,4.00
2017-12-13T04:35:00.470Z,3.90
2017-12-13T04:37:31.762Z,4.00
2017-12-13T04:40:01.030Z,4.00
2017-12-13T04:42:29.324Z,4.00
2017-12-13T04:44:57.613Z,4.00
2017-12-13T04:47:25.955Z,4.00
2017-12-13T04:49:55.022Z,4.10
2017-12-13T04:52:24.082Z,4.10
2017-12-13T04:54:52.830Z,4.10
2017-12-13T04:57:21.122Z,4.20
2017-12-13T04:59:49.410Z,4.20
2017-12-13T05:02:18.374Z,4.10
2017-12-13T05:04:47.065Z,4.10
2017-12-13T05:07:15.341Z,4.10
2017-12-13T05:09:43.854Z,4.10
2017-12-13T05:12:12.151Z,4.10
2017-12-13T05:14:40.477Z,4.10
2017-12-13T05:17:09.974Z,4.10
2017-12-13T05:19:38.278Z,4.10
2017-12-13T05:22:06.574Z,4.10
2017-12-13T05:24:34.921Z,4.10
2017-12-13T05:27:03.211Z,4.10
2017-12-13T05:29:31.893Z,4.10
2017-12-13T05:32:00.234Z,4.10
2017-12-13T05:34:29.313Z,4.10
2017-12-13T05:36:57.606Z,4.10
2017-12-13T05:39:25.945Z,4.10
2017-12-13T05:41:54.233Z,4.10
2017-12-13T05:44:22.919Z,4.20
2017-12-13T05:46:51.271Z,4.20
2017-12-13T05:49:19.550Z,4.30
2017-12-13T05:51:47.841Z,4.30
2017-12-13T05:54:16.205Z,4.30
2017-12-13T05:56:45.257Z,4.40
2017-12-13T05:59:13.551Z,4.40
2017-12-13T06:01:41.918Z,4.40
2017-12-13T06:04:10.202Z,4.40
2017-12-13T06:06:38.486Z,4.40
2017-12-13T06:09:06.845Z,4.40
2017-12-13T06:11:35.137Z,4.40
2017-12-13T06:14:04.194Z,4.50
2017-12-13T06:16:32.593Z,4.50
2017-12-13T06:19:01.727Z,4.60
2017-12-13T06:24:00.603Z,4.60
2017-12-13T06:26:28.886Z,4.60
2017-12-13T06:28:57.227Z,4.60
2017-12-13T06:31:25.511Z,4.70
2017-12-13T06:33:53.794Z,4.70
2017-12-13T06:36:22.132Z,4.80
2017-12-13T06:38:51.930Z,4.80
2017-12-13T06:41:20.218Z,4.90
2017-12-13T06:43:49.752Z,4.90
2017-12-13T06:46:18.000Z,4.80
2017-12-13T06:48:46.281Z,4.80
2017-12-13T06:51:14.607Z,4.90
2017-12-13T06:53:42.891Z,4.90
2017-12-13T06:56:11.205Z,4.90
2017-12-13T06:58:39.545Z,4.90
2017-12-13T07:01:08.598Z,4.90
2017-12-13T07:03:37.297Z,4.90
2017-12-13T07:06:05.656Z,4.90
2017-12-13T07:08:35.470Z,5.00
2017-12-13T07:11:04.109Z,5.10
2017-12-13T07:13:32.858Z,5.10
2017-12-13T07:16:01.159Z,5.10
2017-12-13T07:18:29.462Z,5.10
2017-12-13T07:20:57.826Z,5.10
2017-12-13T07:23:26.139Z,5.10
2017-12-13T07:25:55.199Z,5.20
2017-12-13T07:28:23.938Z,5.20
2017-12-13T07:30:52.225Z,5.20
2017-12-13T07:33:20.513Z,5.30
2017-12-13T07:35:48.941Z,5.40
2017-12-13T07:38:17.218Z,5.40
2017-12-13T07:40:45.636Z,5.30
2017-12-13T07:43:14.353Z,5.30
2017-12-13T07:45:43.397Z,5.30
2017-12-13T07:48:11.721Z,5.40
2017-12-13T07:50:40.854Z,5.40
2017-12-13T07:53:09.183Z,5.50
2017-12-13T07:55:37.634Z,5.50
2017-12-13T07:58:06.741Z,5.50
2017-12-13T08:00:38.798Z,5.60
2017-12-13T08:03:07.548Z,5.70
2017-12-13T08:05:35.858Z,5.70
2017-12-13T08:08:04.129Z,5.80
2017-12-13T08:10:32.527Z,5.80
2017-12-13T08:13:01.694Z,5.90
2017-12-13T08:15:30.731Z,5.90
2017-12-13T08:18:00.565Z,5.90
2017-12-13T08:20:28.902Z,6.00
2017-12-13T08:22:57.961Z,6.00
2017-12-13T08:25:26.289Z,6.00
2017-12-13T08:30:24.863Z,6.00
2017-12-13T08:32:55.349Z,6.00
2017-12-13T08:35:24.382Z,5.90
2017-12-13T08:37:52.678Z,5.80
2017-12-13T08:40:22.855Z,5.70
2017-12-13T08:42:51.901Z,5.50
2017-12-13T08:45:20.939Z,5.40
2017-12-13T08:47:49.838Z,5.40
2017-12-13T08:50:18.116Z,5.20
2017-12-13T08:55:16.300Z,5.20
2017-12-13T08:57:44.579Z,5.20
2017-12-13T09:00:14.353Z,5.20
2017-12-13T09:02:42.706Z,5.30
2017-12-13T09:05:11.052Z,5.30
2017-12-13T09:07:39.842Z,5.30
2017-12-13T09:10:09.278Z,5.30
2017-12-13T09:12:37.567Z,5.20
2017-12-13T09:17:35.870Z,5.30
2017-12-13T09:20:04.533Z,5.20
2017-12-13T09:22:32.867Z,5.30
2017-12-13T09:25:01.212Z,5.20
2017-12-13T09:27:29.545Z,5.30
2017-12-13T09:29:57.818Z,5.30
2017-12-13T09:32:26.151Z,5.20
2017-12-13T09:34:55.199Z,5.30
2017-12-13T09:37:23.492Z,5.20
2017-12-13T09:39:51.829Z,5.20
2017-12-13T09:44:49.647Z,5.30
2017-12-13T09:47:17.988Z,5.30
2017-12-13T09:49:46.290Z,5.20
2017-12-13T09:52:14.966Z,5.20
2017-12-13T09:54:43.754Z,5.10
2017-12-13T09:57:12.037Z,5.10
2017-12-13T09:59:40.324Z,5.10
2017-12-13T10:02:08.673Z,5.10
2017-12-13T10:04:36.964Z,5.20
2017-12-13T10:07:05.314Z,5.10
2017-12-13T10:09:33.597Z,5.20
2017-12-13T10:14:32.966Z,5.20
2017-12-13T10:17:01.692Z,5.10
2017-12-13T10:22:00.337Z,5.20
2017-12-13T10:24:29.434Z,5.30
2017-12-13T10:26:59.225Z,5.20
2017-12-13T10:29:27.558Z,5.20
2017-12-13T10:31:55.842Z,5.10
2017-12-13T10:34:24.131Z,5.20
2017-12-13T10:36:52.478Z,5.20
2017-12-13T10:39:20.798Z,5.20
2017-12-13T10:41:50.222Z,5.20
2017-12-13T10:44:18.597Z,5.20
2017-12-13T10:46:46.886Z,5.20
2017-12-13T10:49:15.169Z,5.30
2017-12-13T10:51:43.522Z,5.30
2017-12-13T10:54:11.806Z,5.30
2017-12-13T10:56:40.096Z,5.40
2017-12-13T10:59:09.554Z,5.30
2017-12-13T11:01:37.847Z,5.30
2017-12-13T11:04:06.139Z,5.30
2017-12-13T11:06:34.463Z,5.30
2017-12-13T11:09:03.536Z,5.40
2017-12-13T11:11:32.581Z,5.40
2017-12-13T11:14:01.879Z,5.40
2017-12-13T11:16:30.924Z,5.40
2017-12-13T11:18:59.238Z,5.40
2017-12-13T11:21:29.177Z,5.40
2017-12-13T11:23:57.854Z,5.40
2017-12-13T11:26:26.338Z,5.40
2017-12-13T11:28:54.675Z,5.40
2017-12-13T11:31:22.971Z,5.40
2017-12-13T11:33:51.262Z,5.40
2017-12-13T11:36:19.714Z,5.40
2017-12-13T11:38:48.866Z,5.40
2017-12-13T11:41:17.998Z,5.40
2017-12-13T11:43:46.322Z,5.40
2017-12-13T11:46:14.853Z,5.40
2017-12-13T11:48:43.526Z,5.40
2017-12-13T11:51:12.635Z,5.40
2017-12-13T11:53:41.938Z,5.40
2017-12-13T11:56:10.631Z,5.40
2017-12-13T11:58:39.766Z,5.50
2017-12-13T12:01:08.041Z,5.50
2017-12-13T12:03:36.326Z,5.50
2017-12-13T12:06:04.665Z,5.50
2017-12-13T12:08:32.942Z,5.50
2017-12-13T12:11:01.221Z,5.60
2017-12-13T12:13:30.302Z,5.60
2017-12-13T12:15:58.973Z,5.60
2017-12-13T12:18:27.251Z,5.60
2017-12-13T12:20:57.088Z,5.60
2017-12-13T12:23:26.134Z,5.60
2017-12-13T12:25:54.803Z,5.70
2017-12-13T12:28:23.188Z,5.70
2017-12-13T12:30:51.462Z,5.80
2017-12-13T12:33:19.749Z,5.80
2017-12-13T12:35:48.077Z,5.80
2017-12-13T12:38:16.750Z,5.80
2017-12-13T12:40:45.026Z,5.80
2017-12-13T12:43:13.353Z,5.80
2017-12-13T12:45:41.654Z,5.90
2017-12-13T12:48:09.929Z,5.90
2017-12-13T12:50:39.482Z,5.90
2017-12-13T12:53:08.390Z,5.90
2017-12-13T12:55:37.421Z,5.90
2017-12-13T12:58:06.510Z,5.90
2017-12-13T13:00:34.794Z,5.90
2017-12-13T13:03:03.065Z,6.00
2017-12-13T13:05:31.390Z,5.90
2017-12-13T13:07:59.662Z,6.00
2017-12-13T13:10:27.937Z,6.00
2017-12-13T13:12:57.029Z,6.00
2017-12-13T13:15:25.301Z,6.00
2017-12-13T13:17:53.603Z,6.00
