createdAt,value
2022-10-17T00:02:16.786Z,4.00
2022-10-17T00:04:45.830Z,4.15
2022-10-17T00:07:13.536Z,5.00
2022-10-17T00:09:43.647Z,4.95
2022-10-17T00:12:11.759Z,4.40
2022-10-17T00:14:39.463Z,4.97
2022-10-17T00:17:07.347Z,4.13
2022-10-17T00:19:34.988Z,4.90
2022-10-17T00:22:04.139Z,5.15
2022-10-17T00:24:31.941Z,5.25
2022-10-17T00:26:59.631Z,4.82
2022-10-17T00:29:27.373Z,5.47
2022-10-17T00:31:56.319Z,5.90
2022-10-17T00:34:24.353Z,5.78
2022-10-17T00:36:52.978Z,6.75
2022-10-17T00:39:22.103Z,5.50
2022-10-17T00:41:49.804Z,5.75
2022-10-17T00:44:54.981Z,5.55
2022-10-17T00:47:23.587Z,5.57
2022-10-17T00:49:51.464Z,5.97
2022-10-17T00:52:22.857Z,5.57
2022-10-17T00:54:57.241Z,5.70
2022-10-17T00:57:25.821Z,5.07
2022-10-17T00:59:58.183Z,5.35
2022-10-17T01:02:26.438Z,5.78
2022-10-17T01:04:55.990Z,5.53
2022-10-17T01:07:24.228Z,5.10
2022-10-17T01:09:53.752Z,5.25
2022-10-17T01:12:25.416Z,5.57
2022-10-17T01:15:09.087Z,5.00
2022-10-17T01:17:50.175Z,4.97
2022-10-17T01:20:53.204Z,4.80
2022-10-17T01:23:38.307Z,4.88
2022-10-17T01:26:17.730Z,5.40
2022-10-17T01:29:06.979Z,5.20
2022-10-17T01:31:39.406Z,5.45
2022-10-17T01:34:12.826Z,4.50
2022-10-17T01:36:47.306Z,4.53
2022-10-17T01:39:21.963Z,5.22
2022-10-17T01:41:56.401Z,5.13
2022-10-17T01:44:33.226Z,4.53
2022-10-17T01:47:06.995Z,4.95
2022-10-17T01:49:36.441Z,5.50
2022-10-17T01:52:07.587Z,5.40
2022-10-17T01:54:42.446Z,4.65
2022-10-17T01:57:24.222Z,5.38
2022-10-17T01:59:54.102Z,4.90
2022-10-17T02:02:24.678Z,5.40
2022-10-17T02:04:55.183Z,5.15
2022-10-17T02:07:22.838Z,5.72
2022-10-17T02:09:50.471Z,5.55
2022-10-17T02:12:34.888Z,5.70
2022-10-17T02:15:29.483Z,5.50
2022-10-17T02:18:16.434Z,4.75
2022-10-17T02:20:51.919Z,5.53
2022-10-17T02:23:27.438Z,5.70
2022-10-17T02:26:04.189Z,6.13
2022-10-17T02:28:38.622Z,5.63
2022-10-17T02:31:14.980Z,5.47
2022-10-17T02:33:51.315Z,5.65
2022-10-17T02:36:23.531Z,5.63
2022-10-17T02:38:53.782Z,6.00
2022-10-17T02:41:24.552Z,6.38
2022-10-17T02:43:57.630Z,5.60
2022-10-17T02:46:29.535Z,5.72
2022-10-17T02:49:02.914Z,6.28
2022-10-17T02:51:37.992Z,6.13
2022-10-17T02:54:10.931Z,6.13
2022-10-17T02:56:43.794Z,6.70
2022-10-17T02:59:15.188Z,6.55
2022-10-17T03:01:44.785Z,6.63
2022-10-17T03:04:15.739Z,6.82
2022-10-17T03:06:44.088Z,7.13
2022-10-17T03:09:11.853Z,6.78
2022-10-17T03:11:39.704Z,6.95
2022-10-17T03:14:08.831Z,7.18
2022-10-17T03:16:37.833Z,6.88
2022-10-17T03:19:06.245Z,7.55
2022-10-17T03:21:37.787Z,7.18
2022-10-17T03:24:07.727Z,7.22
2022-10-17T03:26:35.714Z,6.93
2022-10-17T03:29:04.129Z,6.30
2022-10-17T03:31:33.529Z,6.13
2022-10-17T03:34:03.392Z,7.03
2022-10-17T03:36:31.098Z,7.38
2022-10-17T03:39:00.185Z,6.28
2022-10-17T03:41:28.674Z,6.70
2022-10-17T03:43:56.341Z,6.72
2022-10-17T03:46:25.797Z,7.05
2022-10-17T03:48:55.450Z,6.88
2022-10-17T03:51:23.271Z,7.32
2022-10-17T03:53:55.317Z,6.15
2022-10-17T03:56:25.992Z,6.63
2022-10-17T03:59:05.557Z,6.40
2022-10-17T04:01:36.295Z,6.05
2022-10-17T04:04:04.342Z,6.30
2022-10-17T04:06:35.183Z,6.20
2022-10-17T04:09:03.232Z,6.13
2022-10-17T04:11:43.013Z,8.20
2022-10-17T04:14:11.319Z,9.10
2022-10-17T04:16:40.383Z,7.22
2022-10-17T04:19:14.806Z,6.65
2022-10-17T04:21:46.772Z,6.53
2022-10-17T04:24:15.511Z,6.47
2022-10-17T04:26:53.403Z,6.78
2022-10-17T04:29:23.346Z,6.65
2022-10-17T04:31:53.511Z,6.65
2022-10-17T04:34:26.925Z,7.20
2022-10-17T04:36:54.616Z,6.20
2022-10-17T04:39:22.803Z,6.40
2022-10-17T04:41:52.255Z,6.78
2022-10-17T04:44:20.743Z,6.47
2022-10-17T04:46:52.254Z,6.50
2022-10-17T04:49:20.892Z,6.25
2022-10-17T04:51:52.985Z,6.43
2022-10-17T04:54:27.097Z,6.28
2022-10-17T04:57:04.570Z,6.22
2022-10-17T04:59:32.356Z,6.20
2022-10-17T05:02:16.251Z,6.63
2022-10-17T05:04:44.089Z,6.47
2022-10-17T05:07:12.968Z,6.18
2022-10-17T05:09:40.630Z,6.20
2022-10-17T05:12:10.474Z,6.63
2022-10-17T05:14:41.311Z,6.32
2022-10-17T05:17:09.118Z,6.45
2022-10-17T05:19:37.010Z,6.43
2022-10-17T05:22:05.394Z,5.90
2022-10-17T05:24:33.018Z,6.10
2022-10-17T05:27:00.741Z,5.93
2022-10-17T05:29:29.810Z,6.47
2022-10-17T05:32:05.968Z,5.65
2022-10-17T05:34:35.335Z,6.05
2022-10-17T05:37:02.957Z,5.88
2022-10-17T05:39:31.891Z,5.93
2022-10-17T05:42:00.411Z,6.47
2022-10-17T05:44:30.391Z,5.05
2022-10-17T05:47:01.789Z,5.38
2022-10-17T05:49:44.014Z,5.43
2022-10-17T05:52:16.810Z,5.57
2022-10-17T05:54:57.011Z,5.25
2022-10-17T05:57:25.945Z,5.20
2022-10-17T05:59:55.257Z,5.50
2022-10-17T06:02:23.200Z,5.25
2022-10-17T06:04:51.246Z,5.07
2022-10-17T06:07:21.451Z,5.05
2022-10-17T06:09:49.926Z,4.88
2022-10-17T06:12:17.794Z,5.32
2022-10-17T06:14:46.537Z,5.32
2022-10-17T06:17:17.194Z,5.10
2022-10-17T06:19:45.500Z,5.10
2022-10-17T06:22:15.927Z,6.10
2022-10-17T06:24:44.219Z,5.95
2022-10-17T06:27:13.192Z,5.82
2022-10-17T06:29:42.136Z,5.32
2022-10-17T06:32:14.919Z,6.00
2022-10-17T06:34:46.935Z,5.50
2022-10-17T06:37:15.727Z,5.13
2022-10-17T06:39:44.431Z,5.88
2022-10-17T06:42:14.347Z,5.57
2022-10-17T06:44:48.489Z,5.90
2022-10-17T06:47:45.137Z,5.50
2022-10-17T06:50:30.588Z,5.45
2022-10-17T06:53:07.502Z,5.75
2022-10-17T06:56:05.990Z,6.05
2022-10-17T06:59:12.504Z,5.15
2022-10-17T07:01:48.981Z,5.38
2022-10-17T07:04:17.238Z,5.47
2022-10-17T07:06:46.305Z,5.45
2022-10-17T07:09:18.819Z,5.32
2022-10-17T07:11:46.571Z,5.38
2022-10-17T07:14:18.170Z,5.50
2022-10-17T07:16:47.086Z,5.70
2022-10-17T07:19:23.815Z,5.03
2022-10-17T07:21:53.504Z,4.93
2022-10-17T07:24:21.747Z,5.07
2022-10-17T07:26:54.923Z,5.20
2022-10-17T07:29:22.806Z,4.90
2022-10-17T07:31:59.006Z,4.78
2022-10-17T07:34:30.811Z,4.70
2022-10-17T07:37:00.104Z,5.18
2022-10-17T07:39:28.550Z,4.70
2022-10-17T07:41:56.516Z,4.63
2022-10-17T07:44:25.228Z,4.82
2022-10-17T07:46:53.901Z,4.63
2022-10-17T07:49:21.640Z,5.00
2022-10-17T07:51:50.148Z,5.45
2022-10-17T07:54:19.345Z,4.95
2022-10-17T07:56:50.857Z,4.80
2022-10-17T07:59:19.143Z,5.20
2022-10-17T08:01:46.921Z,4.50
2022-10-17T08:04:16.694Z,4.50
2022-10-17T08:06:44.394Z,4.95
2022-10-17T08:09:12.315Z,4.15
2022-10-17T08:11:43.793Z,5.13
2022-10-17T08:14:11.698Z,5.10
2022-10-17T08:16:39.329Z,4.82
2022-10-17T08:21:41.601Z,4.55
2022-10-17T08:24:09.713Z,5.18
2022-10-17T08:26:40.720Z,4.60
2022-10-17T08:29:15.246Z,4.82
2022-10-17T08:31:46.555Z,4.50
2022-10-17T08:34:16.821Z,5.22
2022-10-17T08:36:44.559Z,4.57
2022-10-17T08:39:12.208Z,4.13
2022-10-17T08:41:53.427Z,4.80
2022-10-17T08:44:36.340Z,4.63
2022-10-17T08:47:11.063Z,4.70
2022-10-17T08:49:46.771Z,4.60
2022-10-17T08:52:20.953Z,4.72
2022-10-17T08:54:50.029Z,4.53
2022-10-17T08:57:19.350Z,4.20
2022-10-17T08:59:53.020Z,4.25
2022-10-17T09:02:35.700Z,4.75
2022-10-17T09:05:34.990Z,4.43
2022-10-17T09:08:15.527Z,4.55
2022-10-17T09:10:53.706Z,4.60
2022-10-17T09:13:34.033Z,4.47
2022-10-17T09:16:19.965Z,4.38
2022-10-17T09:18:59.835Z,5.43
2022-10-17T09:21:38.356Z,5.75
2022-10-17T09:24:15.901Z,4.53
2022-10-17T09:26:45.985Z,4.32
2022-10-17T09:29:20.897Z,4.50
2022-10-17T09:31:59.702Z,4.72
2022-10-17T09:34:29.280Z,4.25
2022-10-17T09:37:00.014Z,4.00
2022-10-17T09:39:31.715Z,4.57
2022-10-17T09:42:00.995Z,4.70
2022-10-17T09:44:32.262Z,4.53
2022-10-17T09:47:26.769Z,4.38
2022-10-17T09:49:54.770Z,4.90
2022-10-17T09:52:28.534Z,4.72
2022-10-17T09:55:00.784Z,4.72
2022-10-17T09:57:28.659Z,4.55
2022-10-17T10:00:01.748Z,4.53
2022-10-17T10:02:33.510Z,4.35
2022-10-17T10:05:06.071Z,4.68
2022-10-17T10:07:37.591Z,4.25
2022-10-17T10:10:09.176Z,4.88
2022-10-17T10:12:39.242Z,4.45
2022-10-17T10:15:33.930Z,4.35
2022-10-17T10:18:03.188Z,5.22
2022-10-17T10:20:34.676Z,4.20
2022-10-17T10:23:14.228Z,4.07
2022-10-17T10:25:54.492Z,4.72
2022-10-17T10:28:26.193Z,3.95
2022-10-17T10:30:55.389Z,4.05
2022-10-17T10:33:28.242Z,4.55
2022-10-17T10:35:58.699Z,4.15
2022-10-17T10:38:26.537Z,4.35
2022-10-17T10:40:56.688Z,4.20
2022-10-17T10:43:36.516Z,4.20
2022-10-17T10:46:07.308Z,4.45
2022-10-17T10:48:37.818Z,4.22
2022-10-17T10:51:10.246Z,4.70
2022-10-17T10:53:45.213Z,5.10
2022-10-17T10:56:21.558Z,4.15
2022-10-17T10:58:55.874Z,4.38
2022-10-17T11:01:30.249Z,4.55
2022-10-17T11:04:09.092Z,4.28
2022-10-17T11:06:40.023Z,4.60
2022-10-17T11:09:20.449Z,4.05
2022-10-17T11:11:54.723Z,4.13
2022-10-17T11:14:39.421Z,3.83
2022-10-17T11:17:17.279Z,4.10
2022-10-17T11:19:53.539Z,4.20
2022-10-17T11:22:29.266Z,4.53
2022-10-17T11:25:01.510Z,3.60
2022-10-17T11:27:30.610Z,3.67
2022-10-17T11:29:59.908Z,3.92
2022-10-17T11:32:32.755Z,3.83
2022-10-17T11:35:06.482Z,4.40
2022-10-17T11:37:40.641Z,3.65
2022-10-17T11:40:19.279Z,3.50
2022-10-17T11:42:54.393Z,3.92
2022-10-17T11:45:26.693Z,3.53
2022-10-17T11:47:59.886Z,3.35
2022-10-17T11:53:22.978Z,3.33
2022-10-17T11:55:53.910Z,3.20
2022-10-17T11:58:33.308Z,3.05
2022-10-17T12:01:11.867Z,3.65
2022-10-17T12:04:09.209Z,3.05
2022-10-17T12:06:51.194Z,3.10
2022-10-17T12:09:27.397Z,3.25
2022-10-17T12:11:56.908Z,2.70
2022-10-17T12:14:42.581Z,3.20
2022-10-17T12:17:36.821Z,2.83
2022-10-17T12:20:35.815Z,3.13
2022-10-17T12:23:28.379Z,3.03
2022-10-17T12:26:01.689Z,2.95
2022-10-17T12:28:33.432Z,3.28
2022-10-17T12:31:05.640Z,3.13
2022-10-17T12:33:36.486Z,2.92
2022-10-17T12:36:47.838Z,3.38
2022-10-17T12:39:44.569Z,3.08
2022-10-17T12:42:46.178Z,3.03
2022-10-17T12:45:45.954Z,3.30
2022-10-17T12:48:13.718Z,3.00
2022-10-17T12:51:30.783Z,2.97
2022-10-17T12:53:58.410Z,3.08
2022-10-17T12:56:37.791Z,2.80
2022-10-17T12:59:10.143Z,2.58
2022-10-17T13:01:39.964Z,2.55
2022-10-17T13:04:11.581Z,2.80
2022-10-17T13:06:45.921Z,2.83
2022-10-17T13:09:23.425Z,2.92
2022-10-17T13:11:53.350Z,2.75
2022-10-17T13:14:22.832Z,2.60
2022-10-17T13:16:56.367Z,3.28
2022-10-17T13:19:26.576Z,2.67
2022-10-17T13:21:59.827Z,2.47
2022-10-17T13:24:31.931Z,2.97
2022-10-17T13:27:02.443Z,2.80
2022-10-17T13:29:32.077Z,3.08
2022-10-17T13:32:01.731Z,2.55
2022-10-17T13:34:30.307Z,3.00
2022-10-17T13:37:01.028Z,3.20
2022-10-17T13:39:45.626Z,2.72
2022-10-17T13:42:25.213Z,3.55
2022-10-17T13:44:53.365Z,2.90
2022-10-17T13:47:25.782Z,3.20
2022-10-17T13:49:55.499Z,2.88
2022-10-17T13:52:26.345Z,3.35
2022-10-17T13:54:55.110Z,3.15
2022-10-17T13:57:26.210Z,3.08
2022-10-17T13:59:57.939Z,2.85
2022-10-17T14:02:28.357Z,3.20
2022-10-17T14:05:17.286Z,3.03
2022-10-17T14:08:10.558Z,3.08
2022-10-17T14:10:41.102Z,3.35
2022-10-17T14:13:21.954Z,2.63
2022-10-17T14:15:50.428Z,2.88
2022-10-17T14:18:21.796Z,3.15
2022-10-17T14:23:43.630Z,2.80
2022-10-17T14:26:15.010Z,3.15
2022-10-17T14:28:46.365Z,3.10
2022-10-17T14:31:22.088Z,3.65
2022-10-17T14:33:51.307Z,3.13
2022-10-17T14:36:20.268Z,3.22
2022-10-17T14:38:50.826Z,3.53
2022-10-17T14:44:20.870Z,3.10
2022-10-17T14:46:52.347Z,3.30
2022-10-17T14:49:25.072Z,3.38
2022-10-17T14:52:27.183Z,3.53
2022-10-17T14:54:55.418Z,3.55
2022-10-17T14:57:29.866Z,3.40
2022-10-17T14:59:59.217Z,3.42
2022-10-17T15:02:31.106Z,3.78
2022-10-17T15:04:58.948Z,3.42
2022-10-17T15:07:26.770Z,3.75
2022-10-17T15:09:54.475Z,3.50
2022-10-17T15:12:24.709Z,3.40
2022-10-17T15:14:52.691Z,3.65
2022-10-17T15:17:25.126Z,4.05
2022-10-17T15:19:53.083Z,3.72
2022-10-17T15:22:20.775Z,3.90
2022-10-17T15:24:48.579Z,3.85
2022-10-17T15:27:18.332Z,3.60
2022-10-17T15:29:46.707Z,3.80
2022-10-17T15:32:14.554Z,3.60
2022-10-17T15:34:43.952Z,3.40
2022-10-17T15:37:18.877Z,4.15
2022-10-17T15:39:52.908Z,3.72
2022-10-17T15:42:21.568Z,3.88
2022-10-17T15:44:50.204Z,3.10
2022-10-17T15:47:25.221Z,3.50
2022-10-17T15:49:54.888Z,3.00
2022-10-17T15:52:23.367Z,3.28
2022-10-17T15:54:51.071Z,3.60
2022-10-17T15:57:21.740Z,3.80
2022-10-17T15:59:51.159Z,3.63
2022-10-17T16:02:20.517Z,3.95
2022-10-17T16:04:49.637Z,4.50
2022-10-17T16:07:18.969Z,3.85
2022-10-17T16:09:46.884Z,3.92
2022-10-17T16:12:17.818Z,4.20
2022-10-17T16:14:45.671Z,3.58
2022-10-17T16:17:15.367Z,4.30
2022-10-17T16:19:43.317Z,3.78
2022-10-17T16:22:21.758Z,3.80
2022-10-17T16:24:49.444Z,4.05
2022-10-17T16:27:17.110Z,4.20
2022-10-17T16:29:44.726Z,4.22
2022-10-17T16:32:12.375Z,4.32
2022-10-17T16:34:39.978Z,3.80
2022-10-17T16:37:07.877Z,4.60
2022-10-17T16:39:36.884Z,4.00
2022-10-17T16:42:04.702Z,4.50
2022-10-17T16:44:32.457Z,4.45
2022-10-17T16:47:00.376Z,5.03
2022-10-17T16:49:28.057Z,5.22
2022-10-17T16:51:55.744Z,5.40
2022-10-17T16:54:23.530Z,5.15
2022-10-17T16:56:52.580Z,5.10
2022-10-17T16:59:20.209Z,4.97
2022-10-17T17:01:47.906Z,4.60
2022-10-17T17:04:15.533Z,4.32
2022-10-17T17:06:43.258Z,4.78
2022-10-17T17:09:11.087Z,8.98
2022-10-17T17:11:39.551Z,14.25
2022-10-17T17:14:10.365Z,8.40
2022-10-17T17:16:38.375Z,11.52
2022-10-17T17:19:07.786Z,8.80
2022-10-17T17:21:35.930Z,9.13
2022-10-17T17:24:04.778Z,6.53
2022-10-17T17:26:35.901Z,6.35
2022-10-17T17:29:04.381Z,5.80
2022-10-17T17:31:35.321Z,5.60
2022-10-17T17:34:03.688Z,5.78
2022-10-17T17:36:33.340Z,5.30
2022-10-17T17:39:03.555Z,3.67
2022-10-17T17:41:31.643Z,4.47
2022-10-17T17:43:59.407Z,5.55
2022-10-17T17:46:27.158Z,5.78
2022-10-17T17:48:56.470Z,4.63
2022-10-17T17:51:28.349Z,5.05
2022-10-17T17:53:57.151Z,6.82
2022-10-17T17:56:26.526Z,5.80
2022-10-17T17:58:56.391Z,5.80
2022-10-17T18:01:26.260Z,5.90
2022-10-17T18:03:56.539Z,6.82
2022-10-17T18:06:24.521Z,6.88
2022-10-17T18:08:54.247Z,5.90
2022-10-17T18:11:22.301Z,5.22
2022-10-17T18:13:54.809Z,5.60
2022-10-17T18:16:22.631Z,5.63
2022-10-17T18:18:50.529Z,6.05
2022-10-17T18:21:20.107Z,5.97
2022-10-17T18:23:49.156Z,5.82
2022-10-17T18:26:17.354Z,5.50
2022-10-17T18:28:45.843Z,5.63
2022-10-17T18:31:18.841Z,5.65
2022-10-17T18:33:47.226Z,5.63
2022-10-17T18:36:16.292Z,5.20
2022-10-17T18:38:45.458Z,5.15
2022-10-17T18:41:15.104Z,5.00
2022-10-17T18:43:44.578Z,5.38
2022-10-17T18:46:15.243Z,5.97
2022-10-17T18:48:45.054Z,5.35
2022-10-17T18:51:14.097Z,4.95
2022-10-17T18:53:42.954Z,4.28
2022-10-17T18:56:13.630Z,5.20
2022-10-17T18:58:42.450Z,4.97
2022-10-17T19:01:15.397Z,5.97
2022-10-17T19:03:43.640Z,5.57
2022-10-17T19:06:12.951Z,5.90
2022-10-17T19:08:41.732Z,6.25
2022-10-17T19:11:13.148Z,5.82
2022-10-17T19:13:41.698Z,5.88
2022-10-17T19:16:10.842Z,6.20
2022-10-17T19:18:38.723Z,5.50
2022-10-17T19:21:09.353Z,4.93
2022-10-17T19:23:37.846Z,15.57
2022-10-17T19:26:07.130Z,9.05
2022-10-17T19:28:37.733Z,6.90
2022-10-17T19:31:07.609Z,14.55
2022-10-17T19:33:35.845Z,9.98
2022-10-17T19:36:06.665Z,18.40
2022-10-17T19:38:35.089Z,31.85
2022-10-17T19:41:07.121Z,16.80
2022-10-17T19:43:38.265Z,9.75
2022-10-17T19:46:08.533Z,7.95
2022-10-17T19:48:37.627Z,7.10
2022-10-17T19:51:05.908Z,6.10
2022-10-17T19:53:34.372Z,6.18
2022-10-17T19:56:02.536Z,5.65
2022-10-17T19:58:30.416Z,5.47
2022-10-17T20:01:01.696Z,5.47
2022-10-17T20:03:30.025Z,5.85
2022-10-17T20:05:57.861Z,5.15
2022-10-17T20:11:02.679Z,5.95
2022-10-17T20:13:30.511Z,6.40
2022-10-17T20:16:00.339Z,6.20
2022-10-17T20:18:28.909Z,6.65
2022-10-17T20:20:56.964Z,6.32
2022-10-17T20:23:24.776Z,6.20
2022-10-17T20:26:06.749Z,6.20
2022-10-17T20:28:41.325Z,6.15
2022-10-17T20:31:11.759Z,6.57
2022-10-17T20:33:41.330Z,5.75
2022-10-17T20:36:10.876Z,6.43
2022-10-17T20:38:39.021Z,6.40
2022-10-17T20:41:08.784Z,21.00
2022-10-17T20:43:37.407Z,22.77
2022-10-17T20:46:22.776Z,12.85
2022-10-17T20:48:54.427Z,8.43
2022-10-17T20:51:22.741Z,8.80
2022-10-17T20:53:50.804Z,7.57
2022-10-17T20:56:21.239Z,7.25
2022-10-17T20:58:53.952Z,6.53
2022-10-17T21:01:22.448Z,6.68
2022-10-17T21:03:50.623Z,7.60
2022-10-17T21:06:20.553Z,6.45
2022-10-17T21:08:49.246Z,6.03
2022-10-17T21:11:18.784Z,6.30
2022-10-17T21:13:47.338Z,5.97
2022-10-17T21:16:17.180Z,5.97
2022-10-17T21:18:45.600Z,6.13
2022-10-17T21:21:15.780Z,5.82
2022-10-17T21:23:46.010Z,7.00
2022-10-17T21:26:14.499Z,6.28
2022-10-17T21:28:43.121Z,7.22
2022-10-17T21:31:14.549Z,7.65
2022-10-17T21:33:43.553Z,7.30
2022-10-17T21:36:12.748Z,7.03
2022-10-17T21:38:41.439Z,6.93
2022-10-17T21:41:11.870Z,7.45
2022-10-17T21:43:39.579Z,7.25
2022-10-17T21:46:09.234Z,7.32
2022-10-17T21:48:37.004Z,7.75
2022-10-17T21:51:06.395Z,7.05
2022-10-17T21:53:34.965Z,6.82
2022-10-17T21:56:03.856Z,6.90
2022-10-17T21:58:33.530Z,8.35
2022-10-17T22:01:05.739Z,8.35
2022-10-17T22:03:34.969Z,8.52
2022-10-17T22:06:12.721Z,7.25
2022-10-17T22:08:46.533Z,7.43
2022-10-17T22:11:16.215Z,7.78
2022-10-17T22:13:45.281Z,7.35
2022-10-17T22:16:14.905Z,9.02
2022-10-17T22:18:43.604Z,8.52
2022-10-17T22:21:14.162Z,9.93
2022-10-17T22:23:42.107Z,9.45
2022-10-17T22:26:10.550Z,8.55
2022-10-17T22:28:39.337Z,9.07
2022-10-17T22:31:09.522Z,8.07
2022-10-17T22:33:38.583Z,8.50
2022-10-17T22:36:06.852Z,8.73
2022-10-17T22:38:34.665Z,8.65
2022-10-17T22:41:02.609Z,8.63
2022-10-17T22:43:30.600Z,9.38
2022-10-17T22:45:59.362Z,9.15
2022-10-17T22:48:29.661Z,8.55
2022-10-17T22:50:58.776Z,7.88
2022-10-17T22:53:27.386Z,8.35
2022-10-17T22:55:56.674Z,8.00
2022-10-17T22:58:25.264Z,7.53
2022-10-17T23:00:54.002Z,8.07
2022-10-17T23:03:22.567Z,7.45
2022-10-17T23:05:52.517Z,7.10
2022-10-17T23:08:20.591Z,7.57
2022-10-17T23:10:48.932Z,6.43
2022-10-17T23:13:18.631Z,7.03
2022-10-17T23:15:46.437Z,7.50
2022-10-17T23:18:14.469Z,7.13
2022-10-17T23:20:42.145Z,7.05
2022-10-17T23:23:11.158Z,8.02
2022-10-17T23:25:38.837Z,9.68
2022-10-17T23:28:08.043Z,7.60
2022-10-17T23:30:36.790Z,7.10
2022-10-17T23:33:04.786Z,7.35
2022-10-17T23:35:33.351Z,7.53
2022-10-17T23:38:01.138Z,8.05
2022-10-17T23:40:30.603Z,7.45
2022-10-17T23:42:58.263Z,7.35
2022-10-17T23:45:25.992Z,8.10
2022-10-17T23:47:54.022Z,7.53
2022-10-17T23:50:21.876Z,7.07
2022-10-17T23:52:49.683Z,7.95
2022-10-17T23:55:17.499Z,7.28
2022-10-17T23:57:46.733Z,7.53
