createdAt,value
2023-03-31T00:00:24.441Z,0.51
2023-03-31T00:01:24.440Z,0.52
2023-03-31T00:02:24.506Z,0.51
2023-03-31T00:03:24.650Z,0.52
2023-03-31T00:04:24.571Z,0.51
2023-03-31T00:05:24.471Z,0.50
2023-03-31T00:06:24.451Z,0.51
2023-03-31T00:07:24.467Z,0.51
2023-03-31T00:08:24.470Z,0.51
2023-03-31T00:09:24.483Z,0.50
2023-03-31T00:10:24.480Z,0.50
2023-03-31T00:11:24.499Z,0.51
2023-03-31T00:12:24.492Z,0.51
2023-03-31T00:13:24.485Z,0.51
2023-03-31T00:14:24.490Z,0.51
2023-03-31T00:15:24.490Z,0.51
2023-03-31T00:16:24.569Z,0.51
2023-03-31T00:17:24.530Z,0.51
2023-03-31T00:18:24.499Z,0.51
2023-03-31T00:19:24.512Z,0.50
2023-03-31T00:20:24.516Z,0.52
2023-03-31T00:21:24.733Z,0.51
2023-03-31T00:22:24.534Z,0.52
2023-03-31T00:23:24.539Z,0.52
2023-03-31T00:24:24.553Z,0.51
2023-03-31T00:25:24.552Z,0.50
2023-03-31T00:26:24.558Z,0.51
2023-03-31T00:27:24.586Z,0.52
2023-03-31T00:28:24.579Z,0.51
2023-03-31T00:29:24.590Z,0.50
2023-03-31T00:30:24.587Z,0.51
2023-03-31T00:31:24.623Z,0.50
2023-03-31T00:32:24.636Z,0.52
2023-03-31T00:33:24.606Z,0.52
2023-03-31T00:34:24.632Z,0.52
2023-03-31T00:35:24.624Z,0.52
2023-03-31T00:36:24.674Z,0.51
2023-03-31T00:37:24.615Z,0.52
2023-03-31T00:38:24.613Z,0.52
2023-03-31T00:39:24.614Z,0.51
2023-03-31T00:40:24.617Z,0.51
2023-03-31T00:41:24.615Z,0.52
2023-03-31T00:42:24.614Z,0.51
2023-03-31T00:43:24.613Z,0.51
2023-03-31T00:44:24.910Z,0.52
2023-03-31T00:45:24.629Z,0.52
2023-03-31T00:46:24.644Z,0.51
2023-03-31T00:47:24.621Z,0.51
2023-03-31T00:48:24.607Z,0.51
2023-03-31T00:49:24.631Z,0.52
2023-03-31T00:50:24.618Z,0.52
2023-03-31T00:51:24.602Z,0.51
2023-03-31T00:52:24.609Z,0.52
2023-03-31T00:53:24.602Z,0.50
2023-03-31T00:54:24.600Z,0.51
2023-03-31T00:55:24.614Z,0.51
2023-03-31T00:56:24.586Z,0.51
2023-03-31T00:57:24.647Z,0.52
2023-03-31T00:58:24.580Z,0.51
2023-03-31T00:59:24.590Z,0.51
2023-03-31T01:00:24.582Z,0.52
2023-03-31T01:01:24.730Z,0.52
2023-03-31T01:02:24.591Z,0.52
2023-03-31T01:03:24.634Z,0.52
2023-03-31T01:04:24.580Z,0.52
2023-03-31T01:05:24.590Z,0.51
2023-03-31T01:06:24.583Z,0.51
2023-03-31T01:07:24.578Z,0.52
2023-03-31T01:08:24.622Z,0.51
2023-03-31T01:09:24.610Z,0.52
2023-03-31T01:10:24.632Z,0.51
2023-03-31T01:11:24.629Z,0.51
2023-03-31T01:12:24.637Z,0.51
2023-03-31T01:13:24.656Z,0.51
2023-03-31T01:14:24.658Z,0.51
2023-03-31T01:15:24.680Z,0.51
2023-03-31T01:16:24.725Z,0.52
2023-03-31T01:17:24.949Z,0.51
2023-03-31T01:18:24.853Z,0.51
2023-03-31T01:19:24.753Z,0.52
2023-03-31T01:20:24.782Z,0.51
2023-03-31T01:21:24.769Z,0.51
2023-03-31T01:22:24.799Z,0.51
2023-03-31T01:23:24.765Z,0.51
2023-03-31T01:24:24.760Z,0.51
2023-03-31T01:25:24.775Z,0.52
2023-03-31T01:26:24.803Z,0.51
2023-03-31T01:27:24.779Z,0.51
2023-03-31T01:28:24.778Z,0.52
2023-03-31T01:29:24.789Z,0.52
2023-03-31T01:30:24.799Z,0.51
2023-03-31T01:31:24.817Z,0.51
2023-03-31T01:32:24.814Z,0.51
2023-03-31T01:33:24.820Z,0.51
2023-03-31T01:34:24.820Z,0.51
2023-03-31T01:35:24.834Z,0.51
2023-03-31T01:36:24.830Z,0.50
2023-03-31T01:37:24.828Z,0.52
2023-03-31T01:38:24.836Z,0.51
2023-03-31T01:39:24.864Z,0.51
2023-03-31T01:40:24.862Z,0.51
2023-03-31T01:41:24.843Z,0.51
2023-03-31T01:42:24.871Z,0.51
2023-03-31T01:43:24.858Z,0.51
2023-03-31T01:44:24.872Z,0.51
2023-03-31T01:45:24.871Z,0.50
2023-03-31T01:46:24.890Z,0.50
2023-03-31T01:47:24.944Z,0.50
2023-03-31T01:48:24.885Z,0.50
2023-03-31T01:49:24.874Z,0.51
2023-03-31T01:50:24.889Z,0.51
2023-03-31T01:51:24.876Z,0.51
2023-03-31T01:52:24.919Z,0.51
2023-03-31T01:53:24.897Z,0.51
2023-03-31T01:54:24.887Z,0.51
2023-03-31T01:55:24.894Z,0.50
2023-03-31T01:56:24.892Z,0.51
2023-03-31T01:57:24.989Z,0.51
2023-03-31T01:58:24.899Z,0.51
2023-03-31T01:59:24.899Z,0.52
2023-03-31T02:00:24.917Z,0.51
2023-03-31T02:01:24.952Z,0.51
2023-03-31T02:02:24.960Z,0.51
2023-03-31T02:03:25.166Z,0.51
2023-03-31T02:04:24.939Z,0.51
2023-03-31T02:05:24.984Z,0.51
2023-03-31T02:06:24.937Z,0.52
2023-03-31T02:07:24.933Z,0.51
2023-03-31T02:08:24.944Z,0.51
2023-03-31T02:09:24.948Z,0.51
2023-03-31T02:10:24.951Z,0.50
2023-03-31T02:11:24.943Z,0.51
2023-03-31T02:12:24.957Z,0.51
2023-03-31T02:13:24.947Z,0.52
2023-03-31T02:14:24.948Z,0.51
2023-03-31T02:15:24.945Z,0.52
2023-03-31T02:16:24.992Z,0.51
2023-03-31T02:17:25.005Z,0.51
2023-03-31T02:18:24.963Z,0.52
2023-03-31T02:19:24.962Z,0.52
2023-03-31T02:20:24.971Z,0.51
2023-03-31T02:21:24.973Z,0.51
2023-03-31T02:22:24.970Z,0.52
2023-03-31T02:23:24.967Z,0.51
2023-03-31T02:24:24.979Z,0.50
2023-03-31T02:25:24.973Z,0.52
2023-03-31T02:26:24.985Z,0.51
2023-03-31T02:27:24.981Z,0.51
2023-03-31T02:28:24.991Z,0.51
2023-03-31T02:29:24.985Z,0.51
2023-03-31T02:30:24.993Z,0.51
2023-03-31T02:31:25.029Z,0.51
2023-03-31T02:32:25.072Z,0.51
2023-03-31T02:33:25.019Z,0.51
2023-03-31T02:34:25.035Z,0.51
2023-03-31T02:35:25.142Z,0.51
2023-03-31T02:36:25.052Z,0.51
2023-03-31T02:37:25.048Z,0.51
2023-03-31T02:38:25.054Z,0.50
2023-03-31T02:39:25.057Z,0.51
2023-03-31T02:40:25.068Z,0.50
2023-03-31T02:41:25.097Z,0.51
2023-03-31T02:42:25.095Z,0.50
2023-03-31T02:43:25.113Z,0.50
2023-03-31T02:44:25.110Z,0.50
2023-03-31T02:45:25.138Z,0.51
2023-03-31T02:46:25.239Z,0.51
2023-03-31T02:47:25.196Z,0.51
2023-03-31T02:48:25.134Z,0.51
2023-03-31T02:49:25.140Z,0.51
2023-03-31T02:50:25.155Z,0.50
2023-03-31T02:51:25.156Z,0.51
2023-03-31T02:52:25.194Z,0.51
2023-03-31T02:53:25.187Z,0.51
2023-03-31T02:54:25.186Z,0.52
2023-03-31T02:55:25.199Z,0.51
2023-03-31T02:56:25.203Z,0.51
2023-03-31T02:57:25.273Z,0.51
2023-03-31T02:58:25.203Z,0.42
2023-03-31T02:59:25.248Z,0.38
2023-03-31T03:00:25.220Z,0.34
2023-03-31T03:01:25.247Z,0.34
2023-03-31T03:02:25.430Z,0.34
2023-03-31T03:03:25.245Z,0.36
2023-03-31T03:04:25.226Z,0.39
2023-03-31T03:05:25.228Z,0.44
2023-03-31T03:06:25.239Z,0.49
2023-03-31T03:07:25.240Z,0.50
2023-03-31T03:08:25.261Z,0.50
2023-03-31T03:09:25.261Z,0.50
2023-03-31T03:10:25.278Z,0.50
2023-03-31T03:11:25.306Z,0.50
2023-03-31T03:12:25.390Z,0.50
2023-03-31T03:13:25.446Z,0.50
2023-03-31T03:14:25.459Z,0.49
2023-03-31T03:15:25.469Z,0.44
2023-03-31T03:16:25.506Z,0.42
2023-03-31T03:17:25.513Z,0.38
2023-03-31T03:18:25.488Z,0.36
2023-03-31T03:19:25.522Z,0.43
2023-03-31T03:20:25.517Z,0.50
2023-03-31T03:21:25.521Z,0.50
2023-03-31T03:22:25.539Z,0.50
2023-03-31T03:23:25.566Z,0.50
2023-03-31T03:24:25.560Z,0.50
2023-03-31T03:25:25.571Z,0.50
2023-03-31T03:26:25.605Z,0.50
2023-03-31T03:27:25.599Z,0.50
2023-03-31T03:28:25.607Z,0.50
2023-03-31T03:29:25.631Z,0.50
2023-03-31T03:30:25.645Z,0.50
2023-03-31T03:31:25.756Z,0.50
2023-03-31T03:32:25.681Z,0.50
2023-03-31T03:33:25.672Z,0.50
2023-03-31T03:34:25.725Z,0.51
2023-03-31T03:35:25.694Z,0.50
2023-03-31T03:36:25.805Z,0.51
2023-03-31T03:37:25.717Z,0.51
2023-03-31T03:38:25.715Z,0.51
2023-03-31T03:39:25.723Z,0.50
2023-03-31T03:40:25.732Z,0.50
2023-03-31T03:41:25.753Z,0.50
2023-03-31T03:42:25.773Z,0.50
2023-03-31T03:43:25.756Z,0.50
2023-03-31T03:44:25.783Z,0.51
2023-03-31T03:45:25.793Z,0.50
2023-03-31T03:46:25.865Z,0.50
2023-03-31T03:47:25.867Z,0.50
2023-03-31T03:48:25.870Z,0.51
2023-03-31T03:49:25.909Z,0.50
2023-03-31T03:50:25.957Z,0.51
2023-03-31T03:51:26.006Z,0.50
2023-03-31T03:52:26.053Z,0.51
2023-03-31T03:53:26.084Z,0.51
2023-03-31T03:54:26.134Z,0.51
2023-03-31T03:55:26.189Z,0.50
2023-03-31T03:56:26.234Z,0.50
2023-03-31T03:57:26.405Z,0.50
2023-03-31T03:58:26.326Z,0.50
2023-03-31T03:59:26.357Z,0.51
2023-03-31T04:00:26.396Z,0.51
2023-03-31T04:01:26.449Z,0.51
2023-03-31T04:02:28.090Z,0.52
2023-03-31T04:03:26.591Z,0.53
2023-03-31T04:04:26.587Z,0.53
2023-03-31T04:05:26.658Z,0.53
2023-03-31T04:06:26.682Z,0.53
2023-03-31T04:07:26.725Z,0.53
2023-03-31T04:08:26.777Z,0.54
2023-03-31T04:09:26.818Z,0.54
2023-03-31T04:10:26.879Z,0.54
2023-03-31T04:11:26.921Z,0.53
2023-03-31T04:12:26.994Z,0.53
2023-03-31T04:13:27.024Z,0.53
2023-03-31T04:14:27.089Z,0.52
2023-03-31T04:15:27.116Z,0.52
2023-03-31T04:16:27.203Z,0.50
2023-03-31T04:17:27.223Z,0.50
2023-03-31T04:18:27.245Z,0.50
2023-03-31T04:19:27.299Z,0.50
2023-03-31T04:20:27.349Z,0.50
2023-03-31T04:21:27.388Z,0.50
2023-03-31T04:22:27.453Z,0.51
2023-03-31T04:23:27.496Z,0.50
2023-03-31T04:24:27.503Z,0.50
2023-03-31T04:25:27.513Z,0.48
2023-03-31T04:26:27.523Z,0.47
2023-03-31T04:27:27.529Z,0.47
2023-03-31T04:28:27.536Z,0.45
2023-03-31T04:29:27.552Z,0.43
2023-03-31T04:30:27.558Z,0.43
2023-03-31T04:31:27.575Z,0.41
2023-03-31T04:32:27.595Z,0.50
2023-03-31T04:33:27.587Z,0.51
2023-03-31T04:34:27.585Z,0.50
2023-03-31T04:35:27.609Z,0.51
2023-03-31T04:36:27.595Z,0.51
2023-03-31T04:37:27.621Z,0.52
2023-03-31T04:38:27.668Z,0.51
2023-03-31T04:39:27.725Z,0.51
2023-03-31T04:40:27.788Z,0.52
2023-03-31T04:41:27.838Z,0.51
2023-03-31T04:42:27.930Z,0.50
2023-03-31T04:43:27.974Z,0.51
2023-03-31T04:44:28.033Z,0.51
2023-03-31T04:45:28.106Z,0.51
2023-03-31T04:46:28.177Z,0.51
2023-03-31T04:47:28.276Z,0.50
2023-03-31T04:48:28.261Z,0.51
2023-03-31T04:49:28.312Z,0.50
2023-03-31T04:50:28.365Z,0.51
2023-03-31T04:51:28.426Z,0.51
2023-03-31T04:52:28.494Z,0.51
2023-03-31T04:53:28.503Z,0.51
2023-03-31T04:54:28.522Z,0.51
2023-03-31T04:55:28.556Z,0.51
2023-03-31T04:56:28.558Z,0.52
2023-03-31T04:57:28.754Z,0.52
2023-03-31T04:58:28.580Z,0.51
2023-03-31T04:59:28.577Z,0.50
2023-03-31T05:00:28.584Z,0.51
2023-03-31T05:01:28.654Z,0.53
2023-03-31T05:02:28.744Z,0.56
2023-03-31T05:03:28.759Z,0.61
2023-03-31T05:04:28.624Z,0.67
2023-03-31T05:05:28.630Z,0.73
2023-03-31T05:06:28.633Z,0.83
2023-03-31T05:07:28.656Z,0.90
2023-03-31T05:08:28.673Z,1.00
2023-03-31T05:09:28.674Z,1.13
2023-03-31T05:10:28.701Z,1.23
2023-03-31T05:11:28.715Z,1.39
2023-03-31T05:12:28.747Z,1.50
2023-03-31T05:13:28.812Z,1.68
2023-03-31T05:14:28.886Z,1.85
2023-03-31T05:15:28.957Z,1.99
2023-03-31T05:16:29.064Z,2.06
2023-03-31T05:17:29.153Z,2.23
2023-03-31T05:18:29.119Z,2.24
2023-03-31T05:19:29.187Z,2.41
2023-03-31T05:20:29.240Z,2.57
2023-03-31T05:21:29.301Z,2.65
2023-03-31T05:22:29.365Z,2.80
2023-03-31T05:23:29.432Z,2.91
2023-03-31T05:24:29.475Z,2.97
2023-03-31T05:25:29.586Z,3.13
2023-03-31T05:26:29.632Z,3.22
2023-03-31T05:27:29.702Z,3.41
2023-03-31T05:28:31.227Z,3.62
2023-03-31T05:29:29.854Z,3.53
2023-03-31T05:30:30.018Z,3.66
2023-03-31T05:31:30.024Z,3.85
2023-03-31T05:32:30.102Z,4.01
2023-03-31T05:33:30.146Z,4.18
2023-03-31T05:34:30.222Z,4.47
2023-03-31T05:35:30.295Z,4.74
2023-03-31T05:36:30.378Z,5.46
2023-03-31T05:37:30.427Z,5.79
2023-03-31T05:38:30.507Z,6.18
2023-03-31T05:39:30.535Z,6.34
2023-03-31T05:40:30.562Z,6.74
2023-03-31T05:41:30.580Z,7.15
2023-03-31T05:42:30.604Z,7.80
2023-03-31T05:43:30.607Z,8.06
2023-03-31T05:44:30.618Z,8.34
2023-03-31T05:45:30.657Z,8.84
2023-03-31T05:46:30.779Z,9.42
2023-03-31T05:47:30.759Z,9.68
2023-03-31T05:48:30.782Z,10.31
2023-03-31T05:49:30.834Z,11.39
2023-03-31T05:50:30.894Z,11.91
2023-03-31T05:51:30.956Z,12.86
2023-03-31T05:52:31.048Z,14.07
2023-03-31T05:53:31.080Z,14.96
2023-03-31T05:54:31.138Z,15.66
2023-03-31T05:55:33.515Z,16.08
2023-03-31T05:56:31.264Z,13.95
2023-03-31T05:57:31.443Z,10.26
2023-03-31T05:58:31.281Z,6.47
2023-03-31T05:59:31.252Z,4.30
2023-03-31T06:00:31.252Z,3.81
2023-03-31T06:01:31.271Z,3.57
2023-03-31T06:02:31.354Z,3.24
2023-03-31T06:03:31.312Z,2.41
2023-03-31T06:04:31.308Z,2.19
2023-03-31T06:05:31.310Z,1.93
2023-03-31T06:06:31.366Z,2.06
2023-03-31T06:07:31.269Z,2.10
2023-03-31T06:08:31.262Z,1.91
2023-03-31T06:09:31.291Z,1.79
2023-03-31T06:10:31.273Z,1.89
2023-03-31T06:11:31.274Z,2.07
2023-03-31T06:12:31.270Z,2.36
2023-03-31T06:13:31.305Z,2.41
2023-03-31T06:14:31.338Z,2.66
2023-03-31T06:15:31.358Z,2.78
2023-03-31T06:16:31.448Z,2.87
2023-03-31T06:17:31.425Z,2.84
2023-03-31T06:18:31.426Z,2.55
2023-03-31T06:19:31.455Z,3.91
2023-03-31T06:20:31.585Z,3.75
2023-03-31T06:21:31.494Z,4.49
2023-03-31T06:22:31.528Z,5.52
2023-03-31T06:23:31.531Z,5.54
2023-03-31T06:24:31.541Z,5.64
2023-03-31T06:25:43.807Z,2.08
2023-03-31T06:26:32.593Z,0.84
2023-03-31T06:27:31.539Z,0.51
2023-03-31T06:28:31.548Z,0.62
2023-03-31T06:29:31.542Z,0.62
2023-03-31T06:30:31.537Z,0.77
2023-03-31T06:31:31.602Z,0.88
2023-03-31T06:32:31.566Z,0.97
2023-03-31T06:33:31.549Z,1.09
2023-03-31T06:34:31.557Z,0.78
2023-03-31T06:35:31.761Z,0.68
2023-03-31T06:36:31.557Z,0.88
2023-03-31T06:37:31.584Z,0.75
2023-03-31T06:38:31.583Z,0.70
2023-03-31T06:39:31.879Z,0.60
2023-03-31T06:40:31.624Z,0.55
2023-03-31T06:41:31.609Z,0.57
2023-03-31T06:42:31.618Z,0.56
2023-03-31T06:43:31.630Z,0.56
2023-03-31T06:44:31.635Z,0.58
2023-03-31T06:45:31.647Z,0.58
2023-03-31T06:46:31.722Z,0.64
2023-03-31T06:47:31.718Z,0.53
2023-03-31T06:48:31.678Z,0.49
2023-03-31T06:49:31.700Z,0.53
2023-03-31T06:50:31.710Z,0.57
2023-03-31T06:51:32.764Z,0.51
2023-03-31T06:52:31.770Z,0.81
2023-03-31T06:53:32.097Z,0.89
2023-03-31T06:54:31.784Z,0.84
2023-03-31T06:55:31.757Z,0.80
2023-03-31T06:56:31.753Z,0.90
2023-03-31T06:57:31.845Z,0.93
2023-03-31T06:58:31.905Z,1.12
2023-03-31T06:59:31.778Z,1.14
2023-03-31T07:00:31.793Z,1.02
2023-03-31T07:01:31.944Z,0.51
2023-03-31T07:02:31.922Z,0.63
2023-03-31T07:03:31.909Z,0.62
2023-03-31T07:04:31.827Z,0.74
2023-03-31T07:05:31.835Z,0.85
2023-03-31T07:06:31.845Z,0.85
2023-03-31T07:07:32.067Z,0.77
2023-03-31T07:08:31.873Z,0.62
2023-03-31T07:09:31.892Z,0.51
2023-03-31T07:10:31.938Z,0.53
2023-03-31T07:11:31.972Z,0.65
2023-03-31T07:12:31.989Z,0.74
2023-03-31T07:13:32.061Z,0.64
2023-03-31T07:14:32.070Z,0.51
2023-03-31T07:15:32.130Z,0.65
2023-03-31T07:16:32.245Z,0.61
2023-03-31T07:17:32.222Z,0.74
2023-03-31T07:18:34.487Z,0.87
2023-03-31T07:19:32.278Z,0.81
2023-03-31T07:20:32.329Z,0.89
2023-03-31T07:21:32.277Z,0.86
2023-03-31T07:22:32.290Z,0.87
2023-03-31T07:23:32.317Z,0.89
2023-03-31T07:24:32.309Z,0.86
2023-03-31T07:25:32.334Z,1.02
2023-03-31T07:26:32.376Z,1.01
2023-03-31T07:27:32.351Z,1.59
2023-03-31T07:28:32.380Z,2.12
2023-03-31T07:29:32.394Z,1.74
2023-03-31T07:30:32.391Z,1.23
2023-03-31T07:31:32.413Z,1.86
2023-03-31T07:32:32.459Z,1.54
2023-03-31T07:33:32.435Z,1.76
2023-03-31T07:34:32.832Z,1.53
2023-03-31T07:35:32.475Z,1.64
2023-03-31T07:36:32.473Z,1.63
2023-03-31T07:37:32.514Z,1.61
2023-03-31T07:38:32.440Z,1.87
2023-03-31T07:39:32.445Z,1.64
2023-03-31T07:40:32.445Z,1.73
2023-03-31T07:41:32.458Z,1.69
2023-03-31T07:42:32.451Z,1.42
2023-03-31T07:43:32.462Z,1.82
2023-03-31T07:44:32.505Z,1.71
2023-03-31T07:45:32.504Z,1.67
2023-03-31T07:46:32.632Z,1.64
2023-03-31T07:47:32.487Z,1.71
2023-03-31T07:48:32.494Z,1.84
2023-03-31T07:49:32.501Z,1.67
2023-03-31T07:50:32.528Z,1.74
2023-03-31T07:51:32.526Z,1.39
2023-03-31T07:52:32.522Z,1.30
2023-03-31T07:53:32.563Z,1.54
2023-03-31T07:54:32.626Z,1.34
2023-03-31T07:55:32.642Z,1.34
2023-03-31T07:56:32.699Z,1.23
2023-03-31T07:57:32.834Z,1.27
2023-03-31T07:58:32.821Z,1.17
2023-03-31T07:59:32.889Z,0.95
2023-03-31T08:00:32.959Z,0.97
2023-03-31T08:01:33.065Z,1.06
2023-03-31T08:02:33.222Z,1.04
2023-03-31T08:03:33.190Z,0.88
2023-03-31T08:04:33.316Z,0.58
2023-03-31T08:05:33.325Z,0.62
2023-03-31T08:06:33.512Z,0.46
2023-03-31T08:07:33.789Z,0.56
2023-03-31T08:08:33.512Z,0.48
2023-03-31T08:09:33.620Z,0.48
2023-03-31T08:10:33.627Z,0.54
2023-03-31T08:11:33.690Z,0.52
2023-03-31T08:12:33.725Z,0.43
2023-03-31T08:13:33.693Z,0.41
2023-03-31T08:14:40.659Z,0.41
2023-03-31T08:15:34.735Z,0.42
2023-03-31T08:16:33.741Z,0.40
2023-03-31T08:17:33.751Z,0.45
2023-03-31T08:18:33.731Z,0.34
2023-03-31T08:19:33.739Z,0.39
2023-03-31T08:20:33.750Z,0.47
2023-03-31T08:21:33.761Z,0.53
2023-03-31T08:22:33.773Z,0.51
2023-03-31T08:23:33.779Z,0.50
2023-03-31T08:24:33.792Z,0.53
2023-03-31T08:25:33.870Z,0.51
2023-03-31T08:26:33.923Z,0.50
2023-03-31T08:27:33.993Z,0.57
2023-03-31T08:28:34.035Z,0.59
2023-03-31T08:29:34.100Z,0.67
2023-03-31T08:30:34.129Z,0.63
2023-03-31T08:31:34.269Z,0.71
2023-03-31T08:32:34.295Z,0.52
2023-03-31T08:33:34.354Z,0.61
2023-03-31T08:34:34.412Z,0.68
2023-03-31T08:35:34.449Z,0.64
2023-03-31T08:36:34.518Z,0.73
2023-03-31T08:37:34.608Z,0.66
2023-03-31T08:38:34.656Z,0.72
2023-03-31T08:39:34.724Z,0.84
2023-03-31T08:40:34.758Z,0.70
2023-03-31T08:41:34.826Z,0.64
2023-03-31T08:42:34.873Z,0.76
2023-03-31T08:43:34.941Z,0.77
2023-03-31T08:44:35.016Z,0.70
2023-03-31T08:45:35.103Z,0.72
2023-03-31T08:46:35.275Z,1.33
2023-03-31T08:47:35.273Z,2.45
2023-03-31T08:48:35.301Z,3.21
2023-03-31T08:49:35.381Z,3.89
2023-03-31T08:50:35.355Z,4.20
2023-03-31T08:51:35.368Z,4.10
2023-03-31T08:52:35.369Z,6.30
2023-03-31T08:53:35.398Z,5.95
2023-03-31T08:54:35.416Z,5.75
2023-03-31T08:55:35.436Z,8.50
2023-03-31T08:56:35.483Z,9.65
2023-03-31T08:57:35.476Z,17.28
2023-03-31T08:58:35.590Z,25.52
2023-03-31T08:59:35.649Z,17.98
2023-03-31T09:00:35.690Z,19.89
2023-03-31T09:01:44.370Z,20.85
2023-03-31T09:02:36.945Z,20.89
2023-03-31T09:03:35.843Z,18.94
2023-03-31T09:04:35.771Z,23.95
2023-03-31T09:05:39.177Z,26.63
2023-03-31T09:06:36.780Z,21.56
2023-03-31T09:07:35.808Z,23.21
2023-03-31T09:08:35.819Z,23.88
2023-03-31T09:09:35.800Z,25.00
2023-03-31T09:10:35.802Z,48.21
2023-03-31T09:11:35.822Z,43.91
2023-03-31T09:12:35.815Z,36.78
2023-03-31T09:13:35.812Z,53.46
2023-03-31T09:14:35.813Z,48.34
2023-03-31T09:15:35.827Z,54.13
2023-03-31T09:16:35.846Z,57.02
2023-03-31T09:17:35.854Z,47.21
2023-03-31T09:18:35.942Z,46.11
2023-03-31T09:19:35.868Z,41.35
2023-03-31T09:20:35.828Z,61.48
2023-03-31T09:21:35.833Z,80.08
2023-03-31T09:22:35.850Z,53.56
2023-03-31T09:23:35.851Z,36.80
2023-03-31T09:24:35.907Z,25.67
2023-03-31T09:25:35.861Z,29.51
2023-03-31T09:26:35.863Z,22.92
2023-03-31T09:27:35.889Z,18.38
2023-03-31T09:28:35.864Z,16.32
2023-03-31T09:29:35.875Z,14.57
2023-03-31T09:30:35.888Z,13.48
2023-03-31T09:31:35.912Z,11.47
2023-03-31T09:32:35.939Z,11.58
2023-03-31T09:33:35.912Z,13.87
2023-03-31T09:34:35.926Z,14.75
2023-03-31T09:35:35.988Z,11.80
2023-03-31T09:36:35.957Z,14.29
2023-03-31T09:37:35.959Z,12.11
2023-03-31T09:38:35.975Z,14.61
2023-03-31T09:39:35.963Z,18.44
2023-03-31T09:40:36.046Z,13.72
2023-03-31T09:41:36.102Z,13.62
2023-03-31T09:42:36.224Z,16.55
2023-03-31T09:43:36.209Z,18.51
2023-03-31T09:44:36.247Z,13.78
2023-03-31T09:45:36.317Z,10.19
2023-03-31T09:46:36.383Z,13.13
2023-03-31T09:47:36.468Z,9.41
2023-03-31T09:48:36.590Z,14.95
2023-03-31T09:49:36.522Z,19.48
2023-03-31T09:50:36.569Z,14.54
2023-03-31T09:51:36.647Z,18.85
2023-03-31T09:52:36.670Z,14.57
2023-03-31T09:53:36.724Z,11.00
2023-03-31T09:54:36.776Z,9.92
2023-03-31T09:55:40.056Z,11.26
2023-03-31T09:56:36.856Z,13.46
2023-03-31T09:57:36.956Z,17.93
2023-03-31T09:58:36.878Z,18.75
2023-03-31T09:59:36.884Z,15.03
2023-03-31T10:00:36.893Z,12.97
2023-03-31T10:01:36.895Z,13.59
2023-03-31T10:02:36.907Z,12.21
2023-03-31T10:03:37.107Z,11.61
2023-03-31T10:04:36.953Z,10.31
2023-03-31T10:05:36.924Z,14.27
2023-03-31T10:06:36.932Z,10.39
2023-03-31T10:07:36.950Z,12.35
2023-03-31T10:08:36.972Z,10.57
2023-03-31T10:09:36.934Z,10.00
2023-03-31T10:10:36.953Z,13.47
2023-03-31T10:11:36.960Z,8.20
2023-03-31T10:12:36.992Z,9.17
2023-03-31T10:13:36.975Z,7.97
2023-03-31T10:14:36.977Z,8.07
2023-03-31T10:15:37.005Z,8.37
2023-03-31T10:16:37.027Z,9.37
2023-03-31T10:17:47.067Z,12.35
2023-03-31T10:18:38.076Z,12.38
2023-03-31T10:19:37.034Z,12.92
2023-03-31T10:20:37.033Z,12.46
2023-03-31T10:21:37.002Z,9.90
2023-03-31T10:22:37.022Z,7.82
2023-03-31T10:23:37.011Z,8.74
2023-03-31T10:24:37.011Z,18.48
2023-03-31T10:25:37.034Z,26.60
2023-03-31T10:26:37.045Z,26.97
2023-03-31T10:27:37.041Z,25.72
2023-03-31T10:28:37.042Z,19.05
2023-03-31T10:29:37.035Z,21.65
2023-03-31T10:30:37.079Z,14.56
2023-03-31T10:31:37.056Z,14.86
2023-03-31T10:32:37.108Z,28.54
2023-03-31T10:33:37.094Z,31.27
2023-03-31T10:34:37.080Z,24.10
2023-03-31T10:35:37.064Z,21.89
2023-03-31T10:36:37.040Z,13.86
2023-03-31T10:37:37.044Z,14.22
2023-03-31T10:38:37.047Z,27.54
2023-03-31T10:39:37.053Z,38.01
2023-03-31T10:40:37.093Z,30.34
2023-03-31T10:41:37.126Z,17.00
2023-03-31T10:42:37.077Z,19.62
2023-03-31T10:43:37.064Z,15.80
2023-03-31T10:44:37.066Z,10.20
2023-03-31T10:45:38.546Z,9.99
2023-03-31T10:46:37.121Z,7.88
2023-03-31T10:47:37.210Z,7.60
2023-03-31T10:48:37.187Z,7.82
2023-03-31T10:49:37.230Z,8.14
2023-03-31T10:50:37.285Z,6.60
2023-03-31T10:51:37.306Z,5.81
2023-03-31T10:52:37.294Z,5.51
2023-03-31T10:53:37.293Z,4.26
2023-03-31T10:54:37.315Z,4.76
2023-03-31T10:55:37.313Z,4.73
2023-03-31T10:56:37.331Z,4.27
2023-03-31T10:57:37.389Z,3.89
2023-03-31T10:58:37.324Z,4.70
2023-03-31T10:59:37.331Z,4.89
2023-03-31T11:00:37.324Z,6.32
2023-03-31T11:01:37.332Z,7.32
2023-03-31T11:02:37.385Z,11.21
2023-03-31T11:03:37.417Z,10.93
2023-03-31T11:04:37.353Z,10.71
2023-03-31T11:05:37.364Z,7.72
2023-03-31T11:06:37.384Z,8.61
2023-03-31T11:07:37.371Z,13.37
2023-03-31T11:08:37.413Z,12.69
2023-03-31T11:09:37.440Z,19.04
2023-03-31T11:10:37.516Z,20.25
2023-03-31T11:11:37.583Z,15.05
2023-03-31T11:12:37.654Z,13.20
2023-03-31T11:13:37.720Z,10.08
2023-03-31T11:14:37.736Z,8.05
2023-03-31T11:15:37.791Z,8.18
2023-03-31T11:16:37.821Z,11.68
2023-03-31T11:17:37.742Z,13.55
2023-03-31T11:18:37.774Z,17.56
2023-03-31T11:19:37.807Z,24.93
2023-03-31T11:20:37.877Z,25.95
2023-03-31T11:21:38.743Z,24.57
2023-03-31T11:22:37.995Z,29.08
2023-03-31T11:23:38.035Z,35.67
2023-03-31T11:24:38.038Z,35.94
2023-03-31T11:25:38.020Z,37.29
2023-03-31T11:26:38.065Z,41.45
2023-03-31T11:27:38.027Z,50.09
2023-03-31T11:28:38.034Z,60.84
2023-03-31T11:29:38.009Z,65.52
2023-03-31T11:30:38.017Z,64.95
2023-03-31T11:31:38.026Z,66.33
2023-03-31T11:32:38.036Z,73.28
2023-03-31T11:33:37.996Z,71.60
2023-03-31T11:34:38.004Z,76.55
2023-03-31T11:35:38.023Z,77.70
2023-03-31T11:36:37.987Z,79.38
2023-03-31T11:37:37.975Z,74.35
2023-03-31T11:38:37.968Z,74.40
2023-03-31T11:39:37.955Z,74.38
2023-03-31T11:40:37.959Z,74.26
2023-03-31T11:41:37.951Z,72.46
2023-03-31T11:42:37.940Z,66.96
2023-03-31T11:43:37.934Z,64.30
2023-03-31T11:44:37.948Z,62.28
2023-03-31T11:45:37.942Z,59.49
2023-03-31T11:46:38.039Z,56.18
2023-03-31T11:47:38.038Z,55.91
2023-03-31T11:48:37.933Z,54.00
2023-03-31T11:49:37.934Z,51.59
2023-03-31T11:50:37.940Z,51.43
2023-03-31T11:51:37.917Z,49.39
2023-03-31T11:52:37.925Z,45.80
2023-03-31T11:53:37.916Z,43.01
2023-03-31T11:54:37.924Z,36.07
2023-03-31T11:55:37.918Z,34.41
2023-03-31T11:56:37.939Z,38.78
2023-03-31T11:57:37.921Z,39.83
2023-03-31T11:58:37.929Z,39.93
2023-03-31T11:59:37.915Z,39.09
2023-03-31T12:00:37.927Z,38.47
2023-03-31T12:01:37.927Z,35.39
2023-03-31T12:02:37.986Z,35.96
2023-03-31T12:03:37.934Z,37.74
2023-03-31T12:04:37.899Z,38.22
2023-03-31T12:05:37.917Z,37.35
2023-03-31T12:06:37.900Z,39.36
2023-03-31T12:07:37.901Z,41.82
2023-03-31T12:08:37.919Z,44.43
2023-03-31T12:09:37.908Z,45.57
2023-03-31T12:10:37.902Z,47.09
2023-03-31T12:11:37.905Z,47.18
2023-03-31T12:12:37.888Z,47.99
2023-03-31T12:13:37.890Z,49.47
2023-03-31T12:14:37.888Z,52.29
2023-03-31T12:15:37.918Z,57.57
2023-03-31T12:16:37.945Z,59.49
2023-03-31T12:17:37.950Z,62.06
2023-03-31T12:18:37.893Z,64.46
2023-03-31T12:19:37.886Z,65.57
2023-03-31T12:20:37.981Z,68.01
2023-03-31T12:21:37.892Z,68.82
2023-03-31T12:22:37.894Z,67.75
2023-03-31T12:23:37.898Z,68.24
2023-03-31T12:24:37.898Z,73.39
2023-03-31T12:25:37.898Z,73.21
2023-03-31T12:26:37.913Z,77.21
2023-03-31T12:27:37.930Z,76.75
2023-03-31T12:28:37.919Z,79.57
2023-03-31T12:29:37.959Z,78.64
2023-03-31T12:30:37.955Z,78.79
2023-03-31T12:31:38.043Z,79.29
2023-03-31T12:32:38.008Z,80.83
2023-03-31T12:33:37.987Z,84.99
2023-03-31T12:34:37.973Z,89.90
2023-03-31T12:35:38.012Z,90.66
2023-03-31T12:36:37.956Z,93.38
2023-03-31T12:37:37.951Z,94.57
2023-03-31T12:38:37.964Z,95.20
2023-03-31T12:39:37.957Z,95.41
2023-03-31T12:40:37.958Z,96.07
2023-03-31T12:41:37.952Z,97.14
2023-03-31T12:42:37.962Z,100.17
2023-03-31T12:43:37.948Z,102.95
2023-03-31T12:44:37.940Z,106.19
2023-03-31T12:45:37.940Z,108.29
2023-03-31T12:46:37.953Z,109.44
2023-03-31T12:47:37.966Z,111.05
2023-03-31T12:48:37.931Z,111.87
2023-03-31T12:49:37.934Z,111.28
2023-03-31T12:50:37.943Z,111.63
2023-03-31T12:51:37.935Z,111.87
2023-03-31T12:52:37.934Z,111.90
2023-03-31T12:53:37.947Z,114.63
2023-03-31T12:54:37.984Z,113.58
2023-03-31T12:55:38.034Z,112.49
2023-03-31T12:56:38.089Z,114.81
2023-03-31T12:57:38.130Z,116.75
2023-03-31T12:58:38.124Z,116.88
2023-03-31T12:59:38.106Z,116.97
2023-03-31T13:00:38.129Z,117.64
2023-03-31T13:01:38.193Z,117.94
2023-03-31T13:02:38.165Z,117.01
2023-03-31T13:03:38.112Z,117.76
2023-03-31T13:04:38.109Z,118.27
2023-03-31T13:05:38.107Z,120.10
2023-03-31T13:06:38.104Z,120.82
2023-03-31T13:07:38.105Z,121.81
2023-03-31T13:08:38.108Z,121.98
2023-03-31T13:09:38.113Z,122.43