createdAt,value
2023-09-02T00:00:57.466Z,67.60
2023-09-02T00:03:25.419Z,54.70
2023-09-02T00:05:53.461Z,45.05
2023-09-02T00:08:21.648Z,48.40
2023-09-02T00:10:49.602Z,45.83
2023-09-02T00:13:17.736Z,34.63
2023-09-02T00:15:45.881Z,34.03
2023-09-02T00:18:13.727Z,49.75
2023-09-02T00:20:41.639Z,35.58
2023-09-02T00:23:09.526Z,32.50
2023-09-02T00:25:37.444Z,35.80
2023-09-02T00:28:05.529Z,28.40
2023-09-02T00:30:33.501Z,27.23
2023-09-02T00:33:01.494Z,27.10
2023-09-02T00:35:29.577Z,73.63
2023-09-02T00:37:57.421Z,68.15
2023-09-02T00:40:26.812Z,80.05
2023-09-02T00:42:55.921Z,73.65
2023-09-02T00:45:25.592Z,79.95
2023-09-02T00:47:55.121Z,76.97
2023-09-02T00:50:23.044Z,68.25
2023-09-02T00:52:51.049Z,63.85
2023-09-02T00:55:18.988Z,58.20
2023-09-02T00:57:47.048Z,55.75
2023-09-02T01:00:15.355Z,52.03
2023-09-02T01:02:44.356Z,49.88
2023-09-02T01:05:13.365Z,53.65
2023-09-02T01:07:41.430Z,56.08
2023-09-02T01:10:10.203Z,75.75
2023-09-02T01:12:38.128Z,51.40
2023-09-02T01:15:06.174Z,46.35
2023-09-02T01:17:34.322Z,37.80
2023-09-02T01:20:04.826Z,35.15
2023-09-02T01:22:33.051Z,30.20
2023-09-02T01:25:07.745Z,26.73
2023-09-02T01:27:38.330Z,23.33
2023-09-02T01:30:06.462Z,22.73
2023-09-02T01:32:35.742Z,26.08
2023-09-02T01:35:05.658Z,21.92
2023-09-02T01:37:43.339Z,24.63
2023-09-02T01:40:23.135Z,24.30
2023-09-02T01:42:52.515Z,21.88
2023-09-02T01:45:20.930Z,22.40
2023-09-02T01:47:49.647Z,21.23
2023-09-02T01:50:18.871Z,21.50
2023-09-02T01:52:47.326Z,22.58
2023-09-02T01:55:16.453Z,21.15
2023-09-02T01:57:44.594Z,20.10
2023-09-02T02:00:12.889Z,21.33
2023-09-02T02:02:41.097Z,21.70
2023-09-02T02:05:11.217Z,32.53
2023-09-02T02:07:41.875Z,23.88
2023-09-02T02:12:37.541Z,18.42
2023-09-02T02:15:05.732Z,21.10
2023-09-02T02:17:33.604Z,27.42
2023-09-02T02:20:01.618Z,27.05
2023-09-02T02:22:29.554Z,28.65
2023-09-02T02:24:57.452Z,25.40
2023-09-02T02:27:25.343Z,22.40
2023-09-02T02:29:53.460Z,30.05
2023-09-02T02:32:21.690Z,30.70
2023-09-02T02:34:49.567Z,28.27
2023-09-02T02:37:17.564Z,37.28
2023-09-02T02:39:45.487Z,23.80
2023-09-02T02:42:16.033Z,27.73
2023-09-02T02:44:43.971Z,22.83
2023-09-02T02:47:11.872Z,21.08
2023-09-02T02:49:39.981Z,19.75
2023-09-02T02:52:07.985Z,18.75
2023-09-02T02:54:38.401Z,19.27
2023-09-02T02:57:06.417Z,17.77
2023-09-02T02:59:34.102Z,19.33
2023-09-02T03:02:01.722Z,22.33
2023-09-02T03:04:30.231Z,18.02
2023-09-02T03:06:58.118Z,18.45
2023-09-02T03:09:25.711Z,17.27
2023-09-02T03:11:53.726Z,17.10
2023-09-02T03:14:21.408Z,23.17
2023-09-02T03:16:48.977Z,27.25
2023-09-02T03:19:16.562Z,20.10
2023-09-02T03:21:44.173Z,26.45
2023-09-02T03:24:11.995Z,29.17
2023-09-02T03:26:39.767Z,23.10
2023-09-02T03:29:07.338Z,21.65
2023-09-02T03:31:37.996Z,17.48
2023-09-02T03:34:06.073Z,18.73
2023-09-02T03:36:33.825Z,16.58
2023-09-02T03:39:01.408Z,18.17
2023-09-02T03:41:29.448Z,37.03
2023-09-02T03:43:58.420Z,26.90
2023-09-02T03:46:27.196Z,29.75
2023-09-02T03:48:56.748Z,41.92
2023-09-02T03:51:25.786Z,39.90
2023-09-02T03:53:56.653Z,28.83
2023-09-02T03:56:24.336Z,21.52
2023-09-02T03:58:52.053Z,27.67
2023-09-02T04:01:19.925Z,20.88
2023-09-02T04:03:48.009Z,37.60
2023-09-02T04:06:17.615Z,35.28
2023-09-02T04:08:45.224Z,37.53
2023-09-02T04:11:12.769Z,43.15
2023-09-02T04:13:40.570Z,38.17
2023-09-02T04:16:12.178Z,30.83
2023-09-02T04:18:40.203Z,31.27
2023-09-02T04:21:11.272Z,33.28
2023-09-02T04:23:42.915Z,35.42
2023-09-02T04:26:13.739Z,40.13
2023-09-02T04:28:41.403Z,53.05
2023-09-02T04:31:09.150Z,40.65
2023-09-02T04:33:37.888Z,41.55
2023-09-02T04:36:07.255Z,36.22
2023-09-02T04:38:39.928Z,34.45
2023-09-02T04:41:08.453Z,38.05
2023-09-02T04:43:36.720Z,42.03
2023-09-02T04:46:05.893Z,41.60
2023-09-02T04:48:39.326Z,35.05
2023-09-02T04:51:09.531Z,33.35
2023-09-02T04:53:38.631Z,29.83
2023-09-02T04:56:06.597Z,32.20
2023-09-02T05:01:12.025Z,37.50
2023-09-02T05:03:43.128Z,32.50
2023-09-02T05:06:12.010Z,36.65
2023-09-02T05:08:42.416Z,41.13
2023-09-02T05:11:10.542Z,37.28
2023-09-02T05:13:38.852Z,42.10
2023-09-02T05:16:06.612Z,33.88
2023-09-02T05:18:34.216Z,43.88
2023-09-02T05:21:02.516Z,37.47
2023-09-02T05:23:30.300Z,32.45
2023-09-02T05:25:58.766Z,32.92
2023-09-02T05:28:27.345Z,23.38
2023-09-02T05:30:57.549Z,34.50
2023-09-02T05:33:25.554Z,29.80
2023-09-02T05:35:53.937Z,25.67
2023-09-02T05:38:21.560Z,30.20
2023-09-02T05:40:49.181Z,26.05
2023-09-02T05:43:18.302Z,29.15
2023-09-02T05:45:48.282Z,24.45
2023-09-02T05:48:15.973Z,22.90
2023-09-02T05:50:43.901Z,39.45
2023-09-02T05:53:11.717Z,30.58
2023-09-02T05:55:39.283Z,24.67
2023-09-02T05:58:06.898Z,21.45
2023-09-02T06:00:36.459Z,16.50
2023-09-02T06:03:04.439Z,14.85
2023-09-02T06:05:31.976Z,19.13
2023-09-02T06:07:59.516Z,15.35
2023-09-02T06:10:27.040Z,15.07
2023-09-02T06:12:54.574Z,15.27
2023-09-02T06:15:22.222Z,16.80
2023-09-02T06:17:49.902Z,15.57
2023-09-02T06:20:21.313Z,15.98
2023-09-02T06:22:48.926Z,16.52
2023-09-02T06:25:16.775Z,14.45
2023-09-02T06:27:44.643Z,13.82
2023-09-02T06:30:12.817Z,29.75
2023-09-02T06:32:40.333Z,28.65
2023-09-02T06:35:09.210Z,28.58
2023-09-02T06:37:36.813Z,14.98
2023-09-02T06:40:04.900Z,15.10
2023-09-02T06:42:32.461Z,16.85
2023-09-02T06:45:00.177Z,34.00
2023-09-02T06:47:27.914Z,31.90
2023-09-02T06:49:55.479Z,29.55
2023-09-02T06:52:23.067Z,24.17
2023-09-02T06:54:50.956Z,21.00
2023-09-02T06:57:18.481Z,26.23
2023-09-02T06:59:46.160Z,35.75
2023-09-02T07:02:13.732Z,28.90
2023-09-02T07:04:41.457Z,29.63
2023-09-02T07:07:09.051Z,17.55
2023-09-02T07:09:36.637Z,19.77
2023-09-02T07:12:04.415Z,20.15
2023-09-02T07:14:32.053Z,17.95
2023-09-02T07:17:00.177Z,27.65
2023-09-02T07:19:27.993Z,19.58
2023-09-02T07:21:58.144Z,20.00
2023-09-02T07:26:53.333Z,14.60
2023-09-02T07:29:21.030Z,14.70
2023-09-02T07:31:48.808Z,16.02
2023-09-02T07:34:16.505Z,14.70
2023-09-02T07:36:44.402Z,14.23
2023-09-02T07:39:14.121Z,18.58
2023-09-02T07:41:41.711Z,15.75
2023-09-02T07:44:10.410Z,15.40
2023-09-02T07:46:37.982Z,13.75
2023-09-02T07:49:05.573Z,14.57
2023-09-02T07:51:33.277Z,13.55
2023-09-02T07:54:01.042Z,13.45
2023-09-02T07:56:28.684Z,13.52
2023-09-02T07:58:56.257Z,14.55
2023-09-02T08:01:23.837Z,13.55
2023-09-02T08:03:51.522Z,14.32
2023-09-02T08:06:19.103Z,14.15
2023-09-02T08:08:46.964Z,12.88
2023-09-02T08:11:18.768Z,14.98
2023-09-02T08:13:46.487Z,13.23
2023-09-02T08:16:14.174Z,11.85
2023-09-02T08:18:41.918Z,12.07
2023-09-02T08:21:10.985Z,13.32
2023-09-02T08:23:40.071Z,13.32
2023-09-02T08:26:13.782Z,12.13
2023-09-02T08:28:42.768Z,11.80
2023-09-02T08:31:13.378Z,9.88
2023-09-02T08:33:41.148Z,9.52
2023-09-02T08:36:15.875Z,9.07
2023-09-02T08:38:44.000Z,9.55
2023-09-02T08:41:18.111Z,9.57
2023-09-02T08:43:46.017Z,9.70
2023-09-02T08:46:17.851Z,8.32
2023-09-02T08:48:46.073Z,8.85
2023-09-02T08:51:13.813Z,8.60
2023-09-02T08:53:43.026Z,8.98
2023-09-02T08:56:12.102Z,9.50
2023-09-02T08:58:43.935Z,10.32
2023-09-02T09:01:13.216Z,8.32
2023-09-02T09:03:42.415Z,7.50
2023-09-02T09:06:11.360Z,8.15
2023-09-02T09:08:39.971Z,7.78
2023-09-02T09:11:08.718Z,7.93
2023-09-02T09:13:37.732Z,7.20
2023-09-02T09:16:08.064Z,7.47
2023-09-02T09:18:35.816Z,7.28
2023-09-02T09:21:03.581Z,6.93
2023-09-02T09:23:31.236Z,7.97
2023-09-02T09:25:58.946Z,8.05
2023-09-02T09:28:26.527Z,5.93
2023-09-02T09:30:54.234Z,5.53
2023-09-02T09:33:22.806Z,5.30
2023-09-02T09:35:50.761Z,5.07
2023-09-02T09:38:19.561Z,4.60
2023-09-02T09:40:47.175Z,4.30
2023-09-02T09:43:24.366Z,5.22
2023-09-02T09:45:53.321Z,5.15
2023-09-02T09:48:20.947Z,4.88
2023-09-02T09:50:48.647Z,5.20
2023-09-02T09:53:17.105Z,3.60
2023-09-02T09:55:45.547Z,2.65
2023-09-02T09:58:13.516Z,2.90
2023-09-02T10:00:41.549Z,3.13
2023-09-02T10:03:10.519Z,2.75
2023-09-02T10:05:38.609Z,2.95
2023-09-02T10:08:08.330Z,3.10
2023-09-02T10:10:38.153Z,3.50
2023-09-02T10:13:06.976Z,3.60
2023-09-02T10:15:34.668Z,2.97
2023-09-02T10:18:07.243Z,2.80
2023-09-02T10:20:39.653Z,3.22
2023-09-02T10:23:11.083Z,3.60
2023-09-02T10:25:50.615Z,2.95
2023-09-02T10:28:31.506Z,3.22
2023-09-02T10:31:05.477Z,2.58
2023-09-02T10:33:51.230Z,2.72
2023-09-02T10:36:24.613Z,2.35
2023-09-02T10:38:54.463Z,2.15
2023-09-02T10:41:25.766Z,2.35
2023-09-02T10:43:55.099Z,2.40
2023-09-02T10:46:23.454Z,1.95
2023-09-02T10:48:52.164Z,1.92
2023-09-02T10:51:20.500Z,2.10
2023-09-02T10:53:54.623Z,2.00
2023-09-02T10:56:25.736Z,2.05
2023-09-02T10:58:54.050Z,1.98
2023-09-02T11:01:22.377Z,2.03
2023-09-02T11:03:56.108Z,1.95
2023-09-02T11:06:24.131Z,1.90
2023-09-02T11:08:53.014Z,1.77
2023-09-02T11:11:21.865Z,1.95
2023-09-02T11:14:08.614Z,1.95
2023-09-02T11:16:37.125Z,1.83
2023-09-02T11:19:09.817Z,1.83
2023-09-02T11:21:39.171Z,1.80
2023-09-02T11:24:16.181Z,1.83
2023-09-02T11:26:57.223Z,1.73
2023-09-02T11:29:25.152Z,1.60
2023-09-02T11:32:04.105Z,1.50
2023-09-02T11:34:32.866Z,1.70
2023-09-02T11:37:02.439Z,1.50
2023-09-02T11:39:31.296Z,1.40
2023-09-02T11:42:27.970Z,1.52
2023-09-02T11:45:01.567Z,1.58
2023-09-02T11:47:30.014Z,1.40
2023-09-02T11:49:57.995Z,1.50
2023-09-02T11:52:28.272Z,1.77
2023-09-02T11:54:55.750Z,1.63
2023-09-02T11:57:23.379Z,1.80
2023-09-02T11:59:51.018Z,1.55
2023-09-02T12:02:20.572Z,1.60
2023-09-02T12:07:18.925Z,1.73
2023-09-02T12:12:16.370Z,1.58
2023-09-02T12:14:44.190Z,1.67
2023-09-02T12:17:12.276Z,1.70
2023-09-02T12:19:40.316Z,1.42
2023-09-02T12:22:07.912Z,1.40
2023-09-02T12:24:35.927Z,1.38
2023-09-02T12:27:03.796Z,1.98
2023-09-02T12:29:31.392Z,1.77
2023-09-02T12:32:00.784Z,1.55
2023-09-02T12:34:35.905Z,1.65
2023-09-02T12:37:21.398Z,1.52
2023-09-02T12:39:50.187Z,1.80
2023-09-02T12:42:25.905Z,1.40
2023-09-02T12:45:03.089Z,1.35
2023-09-02T12:47:31.955Z,1.30
2023-09-02T12:50:03.829Z,1.50
2023-09-02T12:52:33.477Z,1.70
2023-09-02T12:57:34.971Z,1.60
2023-09-02T13:00:04.925Z,1.63
2023-09-02T13:02:33.519Z,1.30
2023-09-02T13:05:01.411Z,1.23
2023-09-02T13:07:29.481Z,1.50
2023-09-02T13:09:57.159Z,1.58
2023-09-02T13:12:27.803Z,1.60
2023-09-02T13:14:55.435Z,1.63
2023-09-02T13:17:24.768Z,1.38
2023-09-02T13:19:52.516Z,1.60
2023-09-02T13:22:20.094Z,1.60
2023-09-02T13:24:48.511Z,1.52
2023-09-02T13:27:18.241Z,1.27
2023-09-02T13:32:23.841Z,1.58
2023-09-02T13:34:54.284Z,1.60
2023-09-02T13:37:30.900Z,1.83
2023-09-02T13:40:13.724Z,1.70
2023-09-02T13:45:15.544Z,1.52
2023-09-02T13:47:48.680Z,1.80
2023-09-02T13:50:17.790Z,1.45
2023-09-02T13:52:52.311Z,1.40
2023-09-02T13:55:27.200Z,1.40
2023-09-02T13:57:55.251Z,1.50
2023-09-02T14:00:29.630Z,1.30
2023-09-02T14:02:58.079Z,1.73
2023-09-02T14:05:25.759Z,1.60
2023-09-02T14:07:53.908Z,1.08
2023-09-02T14:10:21.746Z,1.98
2023-09-02T14:12:50.427Z,1.63
2023-09-02T14:15:18.224Z,1.10
2023-09-02T14:17:45.856Z,1.50
2023-09-02T14:20:13.433Z,1.35
2023-09-02T14:22:49.363Z,1.40
2023-09-02T14:25:17.046Z,1.38
2023-09-02T14:27:44.601Z,1.20
2023-09-02T14:30:12.788Z,1.30
2023-09-02T14:32:40.401Z,1.42
2023-09-02T14:35:08.587Z,1.17
2023-09-02T14:37:36.312Z,1.17
2023-09-02T14:40:05.534Z,1.15
2023-09-02T14:42:34.138Z,1.30
2023-09-02T14:45:03.650Z,1.58
2023-09-02T14:47:34.183Z,1.20
2023-09-02T14:50:01.986Z,1.25
2023-09-02T14:52:34.724Z,1.30
2023-09-02T14:55:04.632Z,1.20
2023-09-02T14:57:36.177Z,1.35
2023-09-02T15:00:05.900Z,1.63
2023-09-02T15:02:39.713Z,1.20
2023-09-02T15:05:15.078Z,1.25
2023-09-02T15:07:44.527Z,1.30
2023-09-02T15:10:29.171Z,1.30
2023-09-02T15:12:57.229Z,1.15
2023-09-02T15:15:26.430Z,0.80
2023-09-02T15:17:54.429Z,1.42
2023-09-02T15:20:27.799Z,1.10
2023-09-02T15:22:56.985Z,1.30
2023-09-02T15:25:27.831Z,1.40
2023-09-02T15:27:56.957Z,1.42
2023-09-02T15:30:31.639Z,1.08
2023-09-02T15:33:04.222Z,1.10
2023-09-02T15:35:34.420Z,1.50
2023-09-02T15:38:04.174Z,1.25
2023-09-02T15:40:32.656Z,1.58
2023-09-02T15:43:04.986Z,1.30
2023-09-02T15:45:32.706Z,1.30
2023-09-02T15:48:00.655Z,1.20
2023-09-02T15:50:30.676Z,1.13
2023-09-02T15:52:58.304Z,1.08
2023-09-02T15:55:25.969Z,1.17
2023-09-02T15:57:55.653Z,1.02
2023-09-02T16:02:51.415Z,1.60
2023-09-02T16:05:19.752Z,1.05
2023-09-02T16:07:50.753Z,1.30
2023-09-02T16:10:19.138Z,1.13
2023-09-02T16:12:46.922Z,1.58
2023-09-02T16:15:15.365Z,1.17
2023-09-02T16:17:43.474Z,1.27
2023-09-02T16:20:12.216Z,1.10
2023-09-02T16:22:41.309Z,1.30
2023-09-02T16:25:12.437Z,1.20
2023-09-02T16:27:40.823Z,1.33
2023-09-02T16:30:11.284Z,1.40
2023-09-02T16:32:39.449Z,1.10
2023-09-02T16:35:07.659Z,1.25
2023-09-02T16:37:43.858Z,1.20
2023-09-02T16:42:44.828Z,1.10
2023-09-02T16:45:13.784Z,1.30
2023-09-02T16:47:49.372Z,1.42
2023-09-02T16:50:19.124Z,1.25
2023-09-02T16:52:49.425Z,1.20
2023-09-02T16:55:18.595Z,1.17
2023-09-02T16:57:51.723Z,2.03
2023-09-02T17:00:21.968Z,1.40
2023-09-02T17:02:54.010Z,1.35
2023-09-02T17:05:24.701Z,1.50
2023-09-02T17:07:53.954Z,1.70
2023-09-02T17:10:29.988Z,1.50
2023-09-02T17:12:58.306Z,1.38
2023-09-02T17:15:38.976Z,1.30
2023-09-02T17:18:09.602Z,1.52
2023-09-02T17:20:39.886Z,1.60
2023-09-02T17:23:15.580Z,1.52
2023-09-02T17:25:45.345Z,1.40
2023-09-02T17:28:19.372Z,1.33
2023-09-02T17:30:50.447Z,1.45
2023-09-02T17:33:18.154Z,1.10
2023-09-02T17:35:45.698Z,1.30
2023-09-02T17:38:13.357Z,1.23
2023-09-02T17:40:41.018Z,1.40
2023-09-02T17:43:09.272Z,1.40
2023-09-02T17:45:37.588Z,1.23
2023-09-02T17:48:06.270Z,1.35
2023-09-02T17:50:33.958Z,1.17
2023-09-02T17:53:01.649Z,1.35
2023-09-02T17:55:29.374Z,1.77
2023-09-02T17:57:57.113Z,1.30
2023-09-02T18:00:27.144Z,1.88
2023-09-02T18:02:54.944Z,1.40
2023-09-02T18:05:22.556Z,1.45
2023-09-02T18:07:50.324Z,1.70
2023-09-02T18:10:18.495Z,1.80
2023-09-02T18:12:46.179Z,2.00
2023-09-02T18:15:13.752Z,1.67
2023-09-02T18:17:41.441Z,1.55
2023-09-02T18:20:09.595Z,1.42
2023-09-02T18:22:37.202Z,1.75
2023-09-02T18:25:05.206Z,1.40
2023-09-02T18:27:32.841Z,1.50
2023-09-02T18:30:00.608Z,1.55
2023-09-02T18:32:28.418Z,1.60
2023-09-02T18:34:56.037Z,1.60
2023-09-02T18:37:23.720Z,1.60
2023-09-02T18:39:51.330Z,1.85
2023-09-02T18:42:19.069Z,1.60
2023-09-02T18:44:46.811Z,1.77
2023-09-02T18:47:14.317Z,1.83
2023-09-02T18:49:41.923Z,1.90
2023-09-02T18:52:10.188Z,1.70
2023-09-02T18:54:39.377Z,1.70
2023-09-02T18:57:08.449Z,1.70
2023-09-02T18:59:36.398Z,2.08
2023-09-02T19:02:04.214Z,1.52
2023-09-02T19:04:31.942Z,2.20
2023-09-02T19:06:59.597Z,2.25
2023-09-02T19:09:27.160Z,4.13
2023-09-02T19:11:54.863Z,3.03
2023-09-02T19:14:22.780Z,2.15
2023-09-02T19:16:50.339Z,2.03
2023-09-02T19:19:18.064Z,1.80
2023-09-02T19:21:45.654Z,2.03
2023-09-02T19:24:13.406Z,1.90
2023-09-02T19:26:41.097Z,2.10
2023-09-02T19:29:08.833Z,2.15
2023-09-02T19:31:36.901Z,2.20
2023-09-02T19:34:04.421Z,2.28
2023-09-02T19:36:32.165Z,2.00
2023-09-02T19:38:59.863Z,2.08
2023-09-02T19:41:27.536Z,2.10
2023-09-02T19:43:55.157Z,2.30
2023-09-02T19:46:22.871Z,2.42
2023-09-02T19:48:50.566Z,2.20
2023-09-02T19:51:18.094Z,2.05
2023-09-02T19:53:45.874Z,3.30
2023-09-02T19:56:15.119Z,2.70
2023-09-02T19:58:46.940Z,2.63
2023-09-02T20:01:18.776Z,2.45
2023-09-02T20:03:46.404Z,2.40
2023-09-02T20:06:17.526Z,2.47
2023-09-02T20:08:45.240Z,2.50
2023-09-02T20:11:12.764Z,2.85
2023-09-02T20:13:40.423Z,2.50
2023-09-02T20:16:08.124Z,2.55
2023-09-02T20:18:36.005Z,2.90
2023-09-02T20:21:03.705Z,2.90
2023-09-02T20:23:31.341Z,3.30
2023-09-02T20:25:58.901Z,2.63
2023-09-02T20:28:26.550Z,2.70
2023-09-02T20:30:54.182Z,2.47
2023-09-02T20:33:22.173Z,2.90
2023-09-02T20:35:49.727Z,3.28
2023-09-02T20:38:17.718Z,2.95
2023-09-02T20:40:45.871Z,3.80
2023-09-02T20:43:14.960Z,3.58
2023-09-02T20:45:43.598Z,3.47
2023-09-02T20:48:11.175Z,3.58
2023-09-02T20:50:40.816Z,3.42
2023-09-02T20:53:08.587Z,3.75
2023-09-02T20:55:36.207Z,3.75
2023-09-02T20:58:05.971Z,2.88
2023-09-02T21:00:39.205Z,3.55
2023-09-02T21:03:07.087Z,3.00
2023-09-02T21:05:40.337Z,3.22
2023-09-02T21:08:08.733Z,3.58
2023-09-02T21:10:40.611Z,3.58
2023-09-02T21:13:08.398Z,3.20
2023-09-02T21:15:37.347Z,3.95
2023-09-02T21:18:05.512Z,3.65
2023-09-02T21:20:42.182Z,3.25
2023-09-02T21:23:09.866Z,3.78
2023-09-02T21:25:37.592Z,3.55
2023-09-02T21:28:05.416Z,3.78
2023-09-02T21:30:33.187Z,4.75
2023-09-02T21:33:00.890Z,4.57
2023-09-02T21:35:28.622Z,4.90
2023-09-02T21:37:56.202Z,4.53
2023-09-02T21:40:23.823Z,4.18
2023-09-02T21:42:51.357Z,4.97
2023-09-02T21:45:19.054Z,4.82
2023-09-02T21:47:46.650Z,5.97
2023-09-02T21:50:14.294Z,6.15
2023-09-02T21:52:41.861Z,5.45
2023-09-02T21:55:10.253Z,6.15
2023-09-02T21:57:38.268Z,6.03
2023-09-02T22:00:08.043Z,6.10
2023-09-02T22:02:35.845Z,6.80
2023-09-02T22:05:03.547Z,7.07
2023-09-02T22:07:31.116Z,6.80
2023-09-02T22:09:58.640Z,8.00
2023-09-02T22:12:26.306Z,7.47
2023-09-02T22:14:53.954Z,7.38
2023-09-02T22:17:21.787Z,7.60
2023-09-02T22:19:49.661Z,6.93
2023-09-02T22:22:17.498Z,7.05
2023-09-02T22:24:45.867Z,8.50
2023-09-02T22:27:13.941Z,7.20
2023-09-02T22:29:41.940Z,7.60
2023-09-02T22:32:09.469Z,7.82
2023-09-02T22:34:37.022Z,7.32
2023-09-02T22:37:05.018Z,6.57
2023-09-02T22:39:32.705Z,7.95
2023-09-02T22:42:01.117Z,6.88
2023-09-02T22:44:28.822Z,7.75
2023-09-02T22:46:57.693Z,7.32
2023-09-02T22:49:28.674Z,7.22
2023-09-02T22:51:56.632Z,6.60
2023-09-02T22:54:24.212Z,6.90
2023-09-02T22:56:51.861Z,6.43
2023-09-02T22:59:19.531Z,6.15
2023-09-02T23:01:47.123Z,7.45
2023-09-02T23:04:14.753Z,7.68
2023-09-02T23:06:42.358Z,7.38
2023-09-02T23:09:10.019Z,7.43
2023-09-02T23:11:37.822Z,6.82
2023-09-02T23:14:05.672Z,6.28
2023-09-02T23:16:33.781Z,5.90
2023-09-02T23:19:01.387Z,6.10
2023-09-02T23:21:29.000Z,5.47
2023-09-02T23:23:56.529Z,5.97
2023-09-02T23:26:24.341Z,6.45
2023-09-02T23:28:56.799Z,6.40
2023-09-02T23:31:24.634Z,7.13
2023-09-02T23:33:52.562Z,8.02
2023-09-02T23:36:20.465Z,9.20
2023-09-02T23:38:48.039Z,8.00
2023-09-02T23:41:15.642Z,9.57
2023-09-02T23:43:43.224Z,10.30
2023-09-02T23:46:19.734Z,10.05
2023-09-02T23:48:47.541Z,10.13
2023-09-02T23:51:15.067Z,11.25
2023-09-02T23:53:42.657Z,11.43
2023-09-02T23:56:10.299Z,10.65
2023-09-02T23:58:38.162Z,11.50
