createdAt,value
2022-11-05T00:00:45.973Z,0.80
2022-11-05T00:01:46.025Z,0.90
2022-11-05T00:02:45.998Z,0.50
2022-11-05T00:03:46.078Z,0.90
2022-11-05T00:04:46.022Z,0.70
2022-11-05T00:05:46.035Z,0.60
2022-11-05T00:06:46.048Z,0.70
2022-11-05T00:07:46.081Z,0.80
2022-11-05T00:08:46.073Z,0.80
2022-11-05T00:09:46.086Z,0.60
2022-11-05T00:10:46.100Z,0.50
2022-11-05T00:11:46.115Z,0.70
2022-11-05T00:12:46.123Z,0.70
2022-11-05T00:13:46.138Z,0.90
2022-11-05T00:14:46.151Z,0.70
2022-11-05T00:15:46.162Z,0.70
2022-11-05T00:16:46.175Z,0.80
2022-11-05T00:17:46.188Z,0.60
2022-11-05T00:18:46.201Z,0.60
2022-11-05T00:19:46.212Z,0.70
2022-11-05T00:20:46.224Z,0.80
2022-11-05T00:21:46.237Z,0.60
2022-11-05T00:22:46.251Z,0.80
2022-11-05T00:23:46.283Z,0.70
2022-11-05T00:24:46.275Z,0.80
2022-11-05T00:25:46.288Z,0.70
2022-11-05T00:26:46.301Z,0.90
2022-11-05T00:27:46.315Z,0.80
2022-11-05T00:28:46.326Z,0.70
2022-11-05T00:29:46.343Z,0.70
2022-11-05T00:30:46.355Z,0.70
2022-11-05T00:31:46.367Z,0.70
2022-11-05T00:32:46.376Z,0.70
2022-11-05T00:33:46.389Z,0.80
2022-11-05T00:34:46.408Z,0.70
2022-11-05T00:35:46.416Z,0.90
2022-11-05T00:36:46.428Z,1.00
2022-11-05T00:37:50.016Z,0.80
2022-11-05T00:38:46.454Z,0.60
2022-11-05T00:39:46.488Z,0.60
2022-11-05T00:40:46.478Z,0.80
2022-11-05T00:41:46.491Z,0.70
2022-11-05T00:42:46.504Z,0.70
2022-11-05T00:43:46.519Z,0.70
2022-11-05T00:44:46.530Z,0.50
2022-11-05T00:45:46.544Z,0.70
2022-11-05T00:46:46.554Z,0.80
2022-11-05T00:47:46.566Z,0.70
2022-11-05T00:48:46.581Z,0.90
2022-11-05T00:49:46.593Z,1.10
2022-11-05T00:50:46.607Z,0.70
2022-11-05T00:51:46.617Z,0.60
2022-11-05T00:52:46.630Z,0.70
2022-11-05T00:53:46.647Z,0.80
2022-11-05T00:54:46.655Z,0.70
2022-11-05T00:55:46.693Z,0.70
2022-11-05T00:56:46.683Z,0.70
2022-11-05T00:57:46.703Z,0.70
2022-11-05T00:58:46.708Z,0.70
2022-11-05T00:59:46.719Z,0.70
2022-11-05T01:00:46.730Z,0.70
2022-11-05T01:01:46.837Z,0.70
2022-11-05T01:02:46.943Z,0.80
2022-11-05T01:03:51.424Z,0.80
2022-11-05T01:04:46.781Z,0.60
2022-11-05T01:05:46.794Z,0.70
2022-11-05T01:06:46.808Z,0.80
2022-11-05T01:07:46.820Z,0.70
2022-11-05T01:08:46.831Z,0.80
2022-11-05T01:09:46.845Z,0.70
2022-11-05T01:10:46.859Z,0.80
2022-11-05T01:11:46.889Z,0.70
2022-11-05T01:12:46.881Z,0.50
2022-11-05T01:13:46.901Z,0.70
2022-11-05T01:14:46.908Z,0.60
2022-11-05T01:15:46.921Z,0.70
2022-11-05T01:16:46.932Z,0.60
2022-11-05T01:17:46.952Z,0.70
2022-11-05T01:18:46.960Z,0.70
2022-11-05T01:19:46.970Z,0.60
2022-11-05T01:20:46.986Z,0.60
2022-11-05T01:21:46.995Z,0.70
2022-11-05T01:22:47.009Z,0.80
2022-11-05T01:23:47.022Z,0.70
2022-11-05T01:24:47.045Z,0.60
2022-11-05T01:25:47.044Z,0.60
2022-11-05T01:26:47.061Z,0.80
2022-11-05T01:27:47.089Z,0.70
2022-11-05T01:28:47.146Z,0.60
2022-11-05T01:29:47.096Z,0.70
2022-11-05T01:30:47.108Z,0.50
2022-11-05T01:31:47.122Z,0.70
2022-11-05T01:32:47.134Z,0.50
2022-11-05T01:33:47.146Z,0.70
2022-11-05T01:34:47.159Z,0.60
2022-11-05T01:35:47.173Z,0.60
2022-11-05T01:36:47.185Z,0.60
2022-11-05T01:37:47.198Z,0.70
2022-11-05T01:38:47.209Z,0.60
2022-11-05T01:39:47.223Z,0.70
2022-11-05T01:40:47.234Z,0.60
2022-11-05T01:41:47.248Z,0.60
2022-11-05T01:42:47.259Z,0.60
2022-11-05T01:43:47.290Z,0.70
2022-11-05T01:44:47.283Z,0.60
2022-11-05T01:45:47.296Z,0.70
2022-11-05T01:46:47.311Z,0.60
2022-11-05T01:47:47.322Z,0.70
2022-11-05T01:48:47.335Z,0.60
2022-11-05T01:49:47.348Z,0.50
2022-11-05T01:50:47.380Z,0.50
2022-11-05T01:51:47.371Z,0.60
2022-11-05T01:52:47.385Z,0.60
2022-11-05T01:53:47.398Z,0.60
2022-11-05T01:54:47.412Z,0.50
2022-11-05T01:55:47.424Z,0.50
2022-11-05T01:56:47.435Z,0.60
2022-11-05T01:57:47.448Z,0.60
2022-11-05T01:58:47.459Z,0.50
2022-11-05T01:59:47.497Z,0.60
2022-11-05T02:00:47.485Z,0.60
2022-11-05T02:01:47.667Z,0.50
2022-11-05T02:02:47.684Z,0.70
2022-11-05T02:03:47.523Z,0.60
2022-11-05T02:04:47.534Z,0.60
2022-11-05T02:05:47.548Z,0.40
2022-11-05T02:06:47.559Z,0.60
2022-11-05T02:07:47.572Z,0.70
2022-11-05T02:08:47.583Z,0.60
2022-11-05T02:09:47.598Z,0.60
2022-11-05T02:10:47.609Z,0.60
2022-11-05T02:11:47.622Z,0.60
2022-11-05T02:12:47.637Z,0.60
2022-11-05T02:13:47.647Z,0.60
2022-11-05T02:14:47.664Z,0.60
2022-11-05T02:15:47.688Z,0.60
2022-11-05T02:16:47.689Z,0.60
2022-11-05T02:17:47.701Z,0.50
2022-11-05T02:18:47.710Z,0.60
2022-11-05T02:19:47.722Z,0.50
2022-11-05T02:20:51.970Z,0.50
2022-11-05T02:21:47.794Z,0.70
2022-11-05T02:22:47.760Z,0.60
2022-11-05T02:23:47.773Z,0.60
2022-11-05T02:24:47.783Z,0.60
2022-11-05T02:25:47.796Z,0.60
2022-11-05T02:26:47.852Z,0.50
2022-11-05T02:27:47.826Z,0.50
2022-11-05T02:28:47.836Z,0.60
2022-11-05T02:29:47.847Z,0.60
2022-11-05T02:30:47.860Z,0.60
2022-11-05T02:31:47.903Z,0.80
2022-11-05T02:32:47.889Z,0.60
2022-11-05T02:33:47.898Z,0.60
2022-11-05T02:34:47.913Z,0.50
2022-11-05T02:35:47.925Z,0.60
2022-11-05T02:36:47.934Z,0.60
2022-11-05T02:37:47.950Z,0.70
2022-11-05T02:38:47.962Z,0.60
2022-11-05T02:39:47.986Z,0.70
2022-11-05T02:40:47.986Z,0.80
2022-11-05T02:41:48.006Z,0.70
2022-11-05T02:42:48.015Z,0.70
2022-11-05T02:43:48.027Z,0.70
2022-11-05T02:44:48.032Z,0.80
2022-11-05T02:45:48.076Z,0.60
2022-11-05T02:46:48.058Z,0.70
2022-11-05T02:47:48.091Z,0.60
2022-11-05T02:48:48.083Z,0.70
2022-11-05T02:49:48.097Z,0.70
2022-11-05T02:50:48.109Z,0.80
2022-11-05T02:51:48.125Z,0.70
2022-11-05T02:52:48.133Z,0.80
2022-11-05T02:53:48.146Z,1.00
2022-11-05T02:54:48.162Z,0.70
2022-11-05T02:55:48.171Z,0.80
2022-11-05T02:56:48.186Z,0.80
2022-11-05T02:57:48.196Z,0.70
2022-11-05T02:58:48.209Z,0.80
2022-11-05T02:59:48.222Z,0.80
2022-11-05T03:00:48.237Z,0.70
2022-11-05T03:01:48.447Z,0.60
2022-11-05T03:02:48.420Z,0.90
2022-11-05T03:03:48.294Z,0.90
2022-11-05T03:04:48.282Z,0.80
2022-11-05T03:05:48.297Z,0.70
2022-11-05T03:06:48.309Z,0.80
2022-11-05T03:07:48.321Z,0.80
2022-11-05T03:08:48.332Z,0.90
2022-11-05T03:09:48.344Z,0.80
2022-11-05T03:10:48.358Z,0.80
2022-11-05T03:11:48.371Z,0.70
2022-11-05T03:12:48.384Z,0.80
2022-11-05T03:13:48.395Z,0.80
2022-11-05T03:14:48.407Z,0.70
2022-11-05T03:15:48.421Z,0.90
2022-11-05T03:16:48.431Z,0.70
2022-11-05T03:17:48.445Z,0.80
2022-11-05T03:18:48.457Z,0.60
2022-11-05T03:19:48.639Z,0.70
2022-11-05T03:20:48.483Z,1.00
2022-11-05T03:21:48.494Z,0.60
2022-11-05T03:22:48.508Z,0.70
2022-11-05T03:23:48.518Z,0.80
2022-11-05T03:24:48.533Z,0.60
2022-11-05T03:25:48.543Z,0.80
2022-11-05T03:26:48.557Z,0.60
2022-11-05T03:27:48.568Z,0.90
2022-11-05T03:28:48.581Z,0.90
2022-11-05T03:29:48.605Z,0.80
2022-11-05T03:30:48.607Z,0.90
2022-11-05T03:31:48.619Z,0.90
2022-11-05T03:32:48.632Z,0.90
2022-11-05T03:33:48.644Z,0.70
2022-11-05T03:34:48.656Z,0.60
2022-11-05T03:35:48.689Z,0.90
2022-11-05T03:36:48.682Z,0.70
2022-11-05T03:37:48.692Z,0.80
2022-11-05T03:38:48.706Z,0.80
2022-11-05T03:39:48.717Z,0.90
2022-11-05T03:40:48.731Z,0.80
2022-11-05T03:41:48.743Z,0.80
2022-11-05T03:42:48.757Z,0.70
2022-11-05T03:43:48.769Z,0.80
2022-11-05T03:44:48.781Z,0.80
2022-11-05T03:45:48.792Z,0.80
2022-11-05T03:46:48.805Z,0.70
2022-11-05T03:47:48.820Z,0.80
2022-11-05T03:48:48.894Z,0.70
2022-11-05T03:49:48.846Z,0.90
2022-11-05T03:50:48.863Z,1.00
2022-11-05T03:51:48.896Z,0.90
2022-11-05T03:52:48.882Z,0.80
2022-11-05T03:53:48.892Z,0.90
2022-11-05T03:54:48.904Z,0.80
2022-11-05T03:55:48.921Z,0.80
2022-11-05T03:56:48.930Z,0.90
2022-11-05T03:57:48.943Z,0.80
2022-11-05T03:58:48.960Z,0.90
2022-11-05T03:59:48.966Z,0.80
2022-11-05T04:00:48.978Z,0.60
2022-11-05T04:01:49.182Z,1.00
2022-11-05T04:02:49.078Z,0.70
2022-11-05T04:03:49.017Z,0.80
2022-11-05T04:04:49.028Z,0.90
2022-11-05T04:05:49.040Z,0.90
2022-11-05T04:06:49.054Z,0.80
2022-11-05T04:07:49.166Z,0.90
2022-11-05T04:08:49.078Z,0.80
2022-11-05T04:09:49.087Z,0.70
2022-11-05T04:10:49.103Z,0.90
2022-11-05T04:11:49.113Z,0.90
2022-11-05T04:12:49.127Z,0.80
2022-11-05T04:13:49.140Z,0.90
2022-11-05T04:14:49.150Z,0.80
2022-11-05T04:15:49.166Z,1.00
2022-11-05T04:16:49.204Z,0.90
2022-11-05T04:17:49.188Z,0.60
2022-11-05T04:18:49.201Z,0.90
2022-11-05T04:19:49.215Z,0.80
2022-11-05T04:20:49.227Z,0.60
2022-11-05T04:21:49.240Z,0.90
2022-11-05T04:22:49.252Z,0.80
2022-11-05T04:23:49.285Z,0.80
2022-11-05T04:24:49.281Z,0.80
2022-11-05T04:25:49.285Z,0.70
2022-11-05T04:26:49.301Z,1.00
2022-11-05T04:27:49.312Z,0.60
2022-11-05T04:28:49.322Z,0.80
2022-11-05T04:29:49.336Z,0.80
2022-11-05T04:30:49.349Z,0.70
2022-11-05T04:31:49.369Z,0.70
2022-11-05T04:32:49.372Z,1.00
2022-11-05T04:33:49.385Z,0.80
2022-11-05T04:34:49.399Z,1.00
2022-11-05T04:35:49.410Z,0.80
2022-11-05T04:36:49.429Z,0.90
2022-11-05T04:37:49.435Z,1.00
2022-11-05T04:38:49.448Z,1.00
2022-11-05T04:39:49.484Z,0.80
2022-11-05T04:40:49.470Z,0.80
2022-11-05T04:41:49.484Z,0.90
2022-11-05T04:42:49.496Z,0.80
2022-11-05T04:43:49.511Z,0.90
2022-11-05T04:44:49.525Z,1.00
2022-11-05T04:45:49.534Z,0.80
2022-11-05T04:46:49.547Z,0.90
2022-11-05T04:47:49.560Z,0.90
2022-11-05T04:48:49.572Z,0.90
2022-11-05T04:49:49.583Z,0.70
2022-11-05T04:50:49.596Z,0.80
2022-11-05T04:51:49.608Z,0.90
2022-11-05T04:52:49.622Z,0.80
2022-11-05T04:53:49.632Z,0.80
2022-11-05T04:54:49.647Z,0.70
2022-11-05T04:55:49.675Z,0.90
2022-11-05T04:56:49.668Z,0.90
2022-11-05T04:57:49.682Z,0.80
2022-11-05T04:58:49.694Z,0.90
2022-11-05T04:59:49.706Z,0.80
2022-11-05T05:00:49.764Z,0.70
2022-11-05T05:01:49.752Z,0.90
2022-11-05T05:02:49.745Z,0.70
2022-11-05T05:03:49.757Z,0.90
2022-11-05T05:04:49.769Z,0.70
2022-11-05T05:05:52.943Z,1.00
2022-11-05T05:06:49.795Z,0.80
2022-11-05T05:07:49.805Z,0.90
2022-11-05T05:08:49.818Z,0.80
2022-11-05T05:09:49.830Z,1.00
2022-11-05T05:10:49.844Z,1.00
2022-11-05T05:11:49.871Z,0.90
2022-11-05T05:12:49.866Z,0.90
2022-11-05T05:13:49.883Z,0.90
2022-11-05T05:14:49.891Z,0.90
2022-11-05T05:15:49.904Z,0.80
2022-11-05T05:16:49.918Z,1.10
2022-11-05T05:17:49.935Z,1.10
2022-11-05T05:18:49.941Z,0.80
2022-11-05T05:19:49.952Z,0.70
2022-11-05T05:20:49.965Z,1.00
2022-11-05T05:21:49.977Z,0.90
2022-11-05T05:22:49.991Z,0.80
2022-11-05T05:23:50.007Z,1.10
2022-11-05T05:24:52.744Z,1.00
2022-11-05T05:25:50.024Z,1.00
2022-11-05T05:26:50.042Z,1.00
2022-11-05T05:27:50.071Z,1.10
2022-11-05T05:28:50.061Z,1.00
2022-11-05T05:29:50.074Z,1.20
2022-11-05T05:30:53.593Z,0.80
2022-11-05T05:31:50.101Z,0.90
2022-11-05T05:32:50.112Z,1.00
2022-11-05T05:33:50.125Z,1.30
2022-11-05T05:34:50.137Z,1.10
2022-11-05T05:35:50.150Z,1.10
2022-11-05T05:36:50.162Z,1.10
2022-11-05T05:37:50.172Z,1.10
2022-11-05T05:38:50.188Z,1.20
2022-11-05T05:39:50.199Z,1.00
2022-11-05T05:40:50.209Z,1.10
2022-11-05T05:41:50.222Z,1.20
2022-11-05T05:42:50.235Z,1.00
2022-11-05T05:43:50.264Z,1.10
2022-11-05T05:44:50.263Z,1.10
2022-11-05T05:45:50.272Z,1.40
2022-11-05T05:46:50.286Z,1.40
2022-11-05T05:47:50.296Z,1.10
2022-11-05T05:48:50.309Z,1.10
2022-11-05T05:49:50.321Z,1.20
2022-11-05T05:50:50.334Z,1.20
2022-11-05T05:51:50.346Z,1.20
2022-11-05T05:52:50.357Z,1.10
2022-11-05T05:53:50.371Z,1.20
2022-11-05T05:54:50.382Z,1.10
2022-11-05T05:55:50.394Z,1.40
2022-11-05T05:56:50.405Z,1.20
2022-11-05T05:57:50.422Z,1.40
2022-11-05T05:58:50.448Z,1.20
2022-11-05T05:59:50.463Z,1.30
2022-11-05T06:00:50.456Z,1.30
2022-11-05T06:01:50.609Z,1.20
2022-11-05T06:02:50.592Z,1.10
2022-11-05T06:03:50.499Z,1.20
2022-11-05T06:04:50.604Z,1.20
2022-11-05T06:05:50.516Z,1.20
2022-11-05T06:06:50.530Z,1.10
2022-11-05T06:07:50.541Z,1.30
2022-11-05T06:08:50.557Z,1.10
2022-11-05T06:09:50.569Z,1.60
2022-11-05T06:10:50.688Z,1.30
2022-11-05T06:11:50.590Z,1.30
2022-11-05T06:12:50.601Z,1.20
2022-11-05T06:13:50.617Z,1.10
2022-11-05T06:14:50.628Z,1.20
2022-11-05T06:15:50.658Z,1.20
2022-11-05T06:16:50.649Z,1.30
2022-11-05T06:17:50.663Z,1.20
2022-11-05T06:18:50.676Z,1.20
2022-11-05T06:19:50.689Z,1.10
2022-11-05T06:20:50.699Z,1.10
2022-11-05T06:21:50.712Z,1.00
2022-11-05T06:22:50.725Z,1.30
2022-11-05T06:23:50.741Z,1.20
2022-11-05T06:24:50.747Z,1.20
2022-11-05T06:25:50.762Z,1.00
2022-11-05T06:26:50.774Z,1.20
2022-11-05T06:27:50.785Z,1.20
2022-11-05T06:28:50.797Z,1.20
2022-11-05T06:29:50.809Z,1.30
2022-11-05T06:30:50.830Z,1.30
2022-11-05T06:31:50.938Z,1.20
2022-11-05T06:32:50.853Z,1.50
2022-11-05T06:33:50.859Z,1.30
2022-11-05T06:34:50.869Z,1.20
2022-11-05T06:35:50.881Z,1.10
2022-11-05T06:36:50.896Z,1.20
2022-11-05T06:37:50.906Z,1.20
2022-11-05T06:38:50.918Z,1.20
2022-11-05T06:39:50.930Z,1.10
2022-11-05T06:40:50.946Z,1.10
2022-11-05T06:42:16.604Z,1.00
2022-11-05T06:42:50.971Z,1.20
2022-11-05T06:43:50.982Z,1.30
2022-11-05T06:44:50.991Z,1.20
2022-11-05T06:45:51.009Z,0.90
2022-11-05T06:46:51.025Z,1.40
2022-11-05T06:47:51.154Z,1.20
2022-11-05T06:48:51.038Z,1.20
2022-11-05T06:49:51.049Z,1.10
2022-11-05T06:50:51.062Z,1.10
2022-11-05T06:51:51.078Z,1.20
2022-11-05T06:52:51.087Z,1.10
2022-11-05T06:53:51.099Z,1.10
2022-11-05T06:54:51.111Z,1.10
2022-11-05T06:55:51.124Z,1.10
2022-11-05T06:56:51.136Z,1.20
2022-11-05T06:57:51.150Z,1.10
2022-11-05T06:58:51.161Z,1.40
2022-11-05T06:59:54.561Z,1.20
2022-11-05T07:00:51.240Z,1.10
2022-11-05T07:01:51.268Z,1.10
2022-11-05T07:02:51.210Z,1.20
2022-11-05T07:03:51.240Z,1.10
2022-11-05T07:04:51.237Z,1.10
2022-11-05T07:05:51.247Z,1.30
2022-11-05T07:06:51.260Z,1.30
2022-11-05T07:07:51.276Z,1.10
2022-11-05T07:08:51.284Z,1.20
2022-11-05T07:09:51.293Z,1.30
2022-11-05T07:10:51.307Z,1.40
2022-11-05T07:11:51.318Z,1.00
2022-11-05T07:12:51.332Z,1.10
2022-11-05T07:13:51.349Z,1.10
2022-11-05T07:14:51.356Z,1.10
2022-11-05T07:15:51.369Z,1.20
2022-11-05T07:16:51.377Z,1.30
2022-11-05T07:17:51.390Z,1.10
2022-11-05T07:18:51.403Z,1.30
2022-11-05T07:19:51.531Z,1.30
2022-11-05T07:20:51.427Z,1.10
2022-11-05T07:21:51.439Z,1.10
2022-11-05T07:22:51.454Z,1.00
2022-11-05T07:23:51.466Z,1.30
2022-11-05T07:24:51.476Z,1.30
2022-11-05T07:25:51.496Z,1.10
2022-11-05T07:26:51.501Z,1.20
2022-11-05T07:27:51.517Z,1.20
2022-11-05T07:28:51.526Z,1.20
2022-11-05T07:29:51.538Z,1.20
2022-11-05T07:30:51.549Z,1.10
2022-11-05T07:31:51.561Z,1.10
2022-11-05T07:32:51.574Z,1.10
2022-11-05T07:33:51.596Z,1.00
2022-11-05T07:34:51.599Z,1.00
2022-11-05T07:35:51.631Z,1.20
2022-11-05T07:36:51.622Z,1.20
2022-11-05T07:37:51.641Z,1.20
2022-11-05T07:38:54.932Z,1.20
2022-11-05T07:39:51.660Z,1.40
2022-11-05T07:40:51.670Z,1.30
2022-11-05T07:41:51.683Z,1.20
2022-11-05T07:42:51.693Z,1.00
2022-11-05T07:43:51.706Z,1.30
2022-11-05T07:44:51.720Z,1.20
2022-11-05T07:45:51.730Z,1.40
2022-11-05T07:46:51.742Z,1.20
2022-11-05T07:47:51.763Z,1.30
2022-11-05T07:48:51.766Z,1.30
2022-11-05T07:49:51.780Z,1.30
2022-11-05T07:50:51.793Z,1.30
2022-11-05T07:51:51.901Z,1.30
2022-11-05T07:52:51.815Z,1.20
2022-11-05T07:53:51.827Z,1.10
2022-11-05T07:54:51.838Z,1.20
2022-11-05T07:55:51.852Z,1.20
2022-11-05T07:56:51.863Z,1.30
2022-11-05T07:57:51.877Z,1.30
2022-11-05T07:58:51.888Z,1.30
2022-11-05T07:59:51.901Z,1.30
2022-11-05T08:00:52.058Z,1.30
2022-11-05T08:01:52.147Z,1.30
2022-11-05T08:02:52.130Z,1.30
2022-11-05T08:03:51.948Z,1.40
2022-11-05T08:04:51.960Z,1.30
2022-11-05T08:05:51.973Z,1.20
2022-11-05T08:06:51.989Z,1.20
2022-11-05T08:07:52.017Z,1.30
2022-11-05T08:08:52.009Z,1.30
2022-11-05T08:09:52.029Z,1.30
2022-11-05T08:10:52.033Z,1.30
2022-11-05T08:11:53.108Z,1.10
2022-11-05T08:12:52.057Z,1.10
2022-11-05T08:13:52.070Z,1.20
2022-11-05T08:14:52.081Z,1.10
2022-11-05T08:15:52.093Z,1.10
2022-11-05T08:16:52.104Z,1.50
2022-11-05T08:17:52.116Z,1.10
2022-11-05T08:18:52.128Z,1.20
2022-11-05T08:19:52.141Z,1.40
2022-11-05T08:20:52.153Z,1.30
2022-11-05T08:21:52.165Z,1.30
2022-11-05T08:22:52.177Z,1.30
2022-11-05T08:23:52.305Z,1.40
2022-11-05T08:24:52.199Z,1.30
2022-11-05T08:25:52.215Z,1.40
2022-11-05T08:26:52.224Z,1.20
2022-11-05T08:27:52.238Z,1.30
2022-11-05T08:28:52.249Z,1.20
2022-11-05T08:29:52.261Z,1.20
2022-11-05T08:30:52.274Z,1.30
2022-11-05T08:31:52.285Z,1.50
2022-11-05T08:32:52.302Z,1.30
2022-11-05T08:33:52.308Z,1.40
2022-11-05T08:34:52.320Z,1.30
2022-11-05T08:35:52.335Z,1.20
2022-11-05T08:36:52.345Z,1.40
2022-11-05T08:37:52.357Z,1.40
2022-11-05T08:38:52.370Z,1.20
2022-11-05T08:39:52.400Z,1.20
2022-11-05T08:40:52.392Z,1.30
2022-11-05T08:41:52.407Z,1.40
2022-11-05T08:42:52.417Z,1.40
2022-11-05T08:43:52.430Z,1.30
2022-11-05T08:44:52.441Z,1.50
2022-11-05T08:45:52.453Z,1.30
2022-11-05T08:46:52.462Z,1.60
2022-11-05T08:47:52.477Z,1.40
2022-11-05T08:48:52.488Z,1.40
2022-11-05T08:49:52.500Z,1.30
2022-11-05T08:50:52.513Z,1.30
2022-11-05T08:51:52.526Z,1.40
2022-11-05T08:52:52.535Z,1.50
2022-11-05T08:53:52.548Z,1.50
2022-11-05T08:54:52.560Z,1.50
2022-11-05T08:55:52.591Z,1.40
2022-11-05T08:56:52.592Z,1.40
2022-11-05T08:57:52.594Z,1.40
2022-11-05T08:58:52.609Z,1.60
2022-11-05T08:59:52.621Z,1.40
2022-11-05T09:00:52.676Z,1.30
2022-11-05T09:01:52.821Z,1.60
2022-11-05T09:02:52.655Z,1.40
2022-11-05T09:03:52.668Z,1.30
2022-11-05T09:04:52.681Z,1.50
2022-11-05T09:05:52.689Z,1.30
2022-11-05T09:06:52.705Z,1.30
2022-11-05T09:07:57.900Z,1.40
2022-11-05T09:08:52.726Z,1.50
2022-11-05T09:09:52.742Z,1.40
2022-11-05T09:10:52.752Z,1.40
2022-11-05T09:12:52.778Z,1.30
2022-11-05T09:13:52.787Z,1.50
2022-11-05T09:14:52.800Z,1.50
2022-11-05T09:15:52.812Z,1.50
2022-11-05T09:16:52.823Z,1.50
2022-11-05T09:17:52.836Z,1.50
2022-11-05T09:18:52.847Z,1.30
2022-11-05T09:19:52.857Z,1.20
2022-11-05T09:20:52.872Z,1.40
2022-11-05T09:21:52.882Z,1.60
2022-11-05T09:22:52.893Z,1.40
2022-11-05T09:23:52.908Z,1.40
2022-11-05T09:24:52.917Z,1.50
2022-11-05T09:25:52.930Z,1.30
2022-11-05T09:26:52.943Z,1.30
2022-11-05T09:27:52.969Z,1.30
2022-11-05T09:28:52.963Z,1.40
2022-11-05T09:29:52.978Z,1.50
2022-11-05T09:30:52.993Z,1.50
2022-11-05T09:31:53.203Z,1.50
2022-11-05T09:32:53.014Z,1.50
2022-11-05T09:33:53.026Z,1.50
2022-11-05T09:34:53.040Z,1.60
2022-11-05T09:35:53.048Z,1.50
2022-11-05T09:36:53.065Z,1.50
2022-11-05T09:37:58.167Z,1.50
2022-11-05T09:38:53.087Z,1.50
2022-11-05T09:39:53.099Z,1.40
2022-11-05T09:40:53.108Z,1.60
2022-11-05T09:41:53.118Z,1.60
2022-11-05T09:42:53.135Z,1.50
2022-11-05T09:43:53.171Z,1.50
2022-11-05T09:44:53.155Z,1.60
2022-11-05T09:45:53.178Z,1.60
2022-11-05T09:46:53.180Z,1.60
2022-11-05T09:47:53.192Z,1.70
2022-11-05T09:48:53.202Z,1.40
2022-11-05T09:49:53.215Z,1.60
2022-11-05T09:50:53.226Z,1.50
2022-11-05T09:51:53.253Z,1.60
2022-11-05T09:52:53.251Z,1.70
2022-11-05T09:53:53.262Z,1.60
2022-11-05T09:54:53.277Z,1.70
2022-11-05T09:55:53.286Z,1.90
2022-11-05T09:56:53.297Z,1.60
2022-11-05T09:57:53.310Z,1.80
2022-11-05T09:58:53.323Z,1.50
2022-11-05T09:59:53.354Z,1.60
2022-11-05T10:00:53.405Z,1.50
2022-11-05T10:01:53.507Z,1.50
2022-11-05T10:02:53.371Z,1.70
2022-11-05T10:03:53.382Z,1.60
2022-11-05T10:04:53.481Z,1.80
2022-11-05T10:05:53.538Z,1.50
2022-11-05T10:06:53.418Z,1.40
2022-11-05T10:07:53.429Z,1.70
2022-11-05T10:08:53.442Z,1.60
2022-11-05T10:09:53.454Z,1.60
2022-11-05T10:10:53.464Z,1.70
2022-11-05T10:11:53.481Z,1.60
2022-11-05T10:12:53.488Z,1.70
2022-11-05T10:13:53.500Z,1.60
2022-11-05T10:14:53.613Z,1.70
2022-11-05T10:15:53.550Z,1.60
2022-11-05T10:16:53.536Z,1.80
2022-11-05T10:17:53.547Z,1.70
2022-11-05T10:18:53.561Z,1.40
2022-11-05T10:19:53.575Z,1.60
2022-11-05T10:20:53.584Z,1.60
2022-11-05T10:22:06.232Z,1.70
2022-11-05T10:22:53.626Z,1.70
2022-11-05T10:23:53.624Z,1.60
2022-11-05T10:24:53.640Z,1.70
2022-11-05T10:25:53.643Z,1.70
2022-11-05T10:26:53.682Z,1.60
2022-11-05T10:27:53.668Z,1.50
2022-11-05T10:28:53.686Z,1.70
2022-11-05T10:29:53.710Z,1.50
2022-11-05T10:30:53.704Z,1.60
2022-11-05T10:31:53.735Z,1.60
2022-11-05T10:32:53.727Z,1.70
2022-11-05T10:33:53.737Z,1.30
2022-11-05T10:34:53.750Z,1.80
2022-11-05T10:35:53.764Z,1.70
2022-11-05T10:36:53.779Z,1.70
2022-11-05T10:37:53.792Z,1.60
2022-11-05T10:38:53.798Z,1.50
2022-11-05T10:39:53.810Z,1.60
2022-11-05T10:40:53.822Z,1.60
2022-11-05T10:41:53.836Z,1.60
2022-11-05T10:42:53.846Z,1.50
2022-11-05T10:43:53.858Z,1.60
2022-11-05T10:44:53.870Z,1.50
2022-11-05T10:45:53.880Z,1.60
2022-11-05T10:46:53.894Z,1.70
2022-11-05T10:47:53.928Z,1.60
2022-11-05T10:48:53.916Z,1.50
2022-11-05T10:49:53.933Z,1.70
2022-11-05T10:50:53.942Z,1.50
2022-11-05T10:51:53.954Z,1.60
2022-11-05T10:52:53.964Z,1.80
2022-11-05T10:53:57.355Z,1.40
2022-11-05T10:54:53.990Z,1.60
2022-11-05T10:55:54.005Z,1.50
2022-11-05T10:56:54.014Z,1.70
2022-11-05T10:57:54.027Z,1.50
2022-11-05T10:58:54.046Z,1.50
2022-11-05T10:59:54.047Z,1.70
2022-11-05T11:00:54.123Z,1.60
2022-11-05T11:01:54.245Z,1.50
2022-11-05T11:02:54.084Z,1.50
2022-11-05T11:03:54.199Z,1.50
2022-11-05T11:04:54.107Z,1.60
2022-11-05T11:05:54.120Z,1.50
2022-11-05T11:06:54.141Z,1.50
2022-11-05T11:07:54.150Z,1.60
2022-11-05T11:08:54.169Z,1.50
2022-11-05T11:09:54.178Z,1.70
2022-11-05T11:10:54.183Z,1.60
2022-11-05T11:11:54.196Z,1.50
2022-11-05T11:12:54.202Z,1.50
2022-11-05T11:13:54.214Z,1.40
2022-11-05T11:14:54.227Z,1.50
2022-11-05T11:15:54.242Z,1.30
2022-11-05T11:16:54.250Z,1.40
2022-11-05T11:17:54.264Z,1.50
2022-11-05T11:18:54.277Z,1.20
2022-11-05T11:19:54.305Z,1.60
2022-11-05T11:20:54.299Z,1.40
2022-11-05T11:21:54.311Z,1.40
2022-11-05T11:22:54.322Z,1.60
2022-11-05T11:23:54.336Z,1.80
2022-11-05T11:24:54.347Z,1.50
2022-11-05T11:25:54.358Z,1.50
2022-11-05T11:26:54.369Z,1.40
2022-11-05T11:27:54.384Z,1.30
2022-11-05T11:28:54.394Z,1.20
2022-11-05T11:29:54.405Z,1.20
2022-11-05T11:30:54.418Z,1.40
2022-11-05T11:31:54.432Z,1.40
2022-11-05T11:32:54.451Z,1.40
2022-11-05T11:33:54.454Z,1.40
2022-11-05T11:34:54.465Z,1.40
2022-11-05T11:35:54.497Z,1.30
2022-11-05T11:36:54.491Z,1.30
2022-11-05T11:37:54.501Z,1.40
2022-11-05T11:38:54.516Z,1.20
2022-11-05T11:39:54.525Z,1.30
2022-11-05T11:40:54.537Z,1.20
2022-11-05T11:41:54.550Z,1.30
2022-11-05T11:42:54.563Z,1.40
2022-11-05T11:43:54.575Z,1.30
2022-11-05T11:44:54.584Z,1.30
2022-11-05T11:45:54.598Z,1.40
2022-11-05T11:46:54.617Z,1.20
2022-11-05T11:47:54.622Z,1.10
2022-11-05T11:48:54.631Z,1.10
2022-11-05T11:49:54.644Z,1.10
2022-11-05T11:50:54.656Z,1.20
2022-11-05T11:51:54.687Z,1.30
2022-11-05T11:52:54.681Z,1.10
2022-11-05T11:53:54.693Z,1.10
2022-11-05T11:54:54.705Z,1.00
2022-11-05T11:55:54.720Z,1.20
2022-11-05T11:56:54.728Z,1.20
2022-11-05T11:57:54.742Z,1.00
2022-11-05T11:58:54.755Z,1.00
2022-11-05T12:00:08.465Z,1.10
2022-11-05T12:00:54.777Z,1.30
2022-11-05T12:01:54.966Z,1.00
2022-11-05T12:03:00.365Z,1.10
2022-11-05T12:03:54.813Z,1.20
2022-11-05T12:04:54.823Z,1.10
2022-11-05T12:05:54.835Z,0.90
2022-11-05T12:06:54.846Z,0.90
2022-11-05T12:07:54.879Z,1.10
2022-11-05T12:09:02.043Z,1.20
2022-11-05T12:09:54.886Z,1.10
2022-11-05T12:10:54.897Z,0.90
2022-11-05T12:11:54.909Z,1.00
2022-11-05T12:12:54.919Z,1.00
2022-11-05T12:13:54.931Z,1.20
2022-11-05T12:14:54.944Z,1.10
2022-11-05T12:15:54.955Z,1.00
2022-11-05T12:16:54.970Z,0.90
2022-11-05T12:17:54.980Z,0.90
2022-11-05T12:18:54.992Z,0.90
2022-11-05T12:19:55.003Z,1.10
2022-11-05T12:20:58.174Z,1.00
2022-11-05T12:21:55.028Z,1.00
2022-11-05T12:22:55.039Z,1.00
2022-11-05T12:23:55.160Z,0.90
2022-11-05T12:24:55.070Z,0.90
2022-11-05T12:25:55.077Z,0.90
2022-11-05T12:26:55.088Z,1.00
2022-11-05T12:27:55.102Z,0.90
2022-11-05T12:29:17.322Z,1.00
2022-11-05T12:29:55.124Z,0.90
2022-11-05T12:30:55.136Z,0.90
2022-11-05T12:31:55.150Z,1.00
2022-11-05T12:32:55.255Z,0.70
2022-11-05T12:33:55.179Z,0.90
2022-11-05T12:34:55.184Z,0.90
2022-11-05T12:35:57.995Z,0.90
2022-11-05T12:36:55.208Z,0.90
2022-11-05T12:37:55.223Z,0.80
2022-11-05T12:38:55.233Z,0.90
2022-11-05T12:39:55.352Z,0.90
2022-11-05T12:40:55.258Z,0.90
2022-11-05T12:41:55.271Z,0.90
2022-11-05T12:42:55.282Z,0.80
2022-11-05T12:43:55.294Z,0.80
2022-11-05T12:44:55.306Z,0.60
2022-11-05T12:45:55.319Z,0.80
2022-11-05T12:46:55.330Z,0.60
2022-11-05T12:47:55.344Z,0.70
2022-11-05T12:48:55.354Z,0.80
2022-11-05T12:49:55.374Z,0.80
2022-11-05T12:50:55.378Z,0.80
2022-11-05T12:51:55.391Z,0.80
2022-11-05T12:52:55.404Z,0.80
2022-11-05T12:53:55.415Z,0.90
2022-11-05T12:54:55.454Z,0.70
2022-11-05T12:55:55.459Z,0.80
2022-11-05T12:56:55.460Z,0.80
2022-11-05T12:57:55.461Z,0.90
2022-11-05T12:58:55.476Z,0.90
2022-11-05T12:59:55.488Z,0.90
2022-11-05T13:00:55.538Z,0.90
2022-11-05T13:01:55.641Z,0.80
2022-11-05T13:02:55.528Z,0.70
2022-11-05T13:03:55.538Z,0.70
2022-11-05T13:04:55.589Z,0.70
2022-11-05T13:05:55.562Z,0.80
2022-11-05T13:06:55.573Z,0.90
2022-11-05T13:07:55.585Z,0.70
2022-11-05T13:08:55.598Z,0.70
2022-11-05T13:09:55.626Z,0.70
2022-11-05T13:10:55.622Z,0.70
2022-11-05T13:11:55.687Z,0.80
2022-11-05T13:12:55.647Z,0.70
2022-11-05T13:13:55.660Z,0.80
2022-11-05T13:14:55.672Z,0.50
2022-11-05T13:15:55.685Z,0.70
2022-11-05T13:16:55.703Z,0.80
2022-11-05T13:17:55.709Z,0.80
2022-11-05T13:18:55.740Z,0.50
2022-11-05T13:19:55.734Z,0.70