createdAt,value
2018-07-24T00:00:38.937Z,99369.83
2018-07-24T00:03:07.605Z,99360.48
2018-07-24T00:05:36.213Z,99373.20
2018-07-24T00:08:04.879Z,99367.80
2018-07-24T00:10:33.538Z,99369.25
2018-07-24T00:13:02.149Z,99367.33
2018-07-24T00:15:30.734Z,99364.27
2018-07-24T00:17:59.557Z,99362.89
2018-07-24T00:20:29.209Z,99359.06
2018-07-24T00:22:57.844Z,99352.75
2018-07-24T00:25:26.542Z,99349.95
2018-07-24T00:27:55.202Z,99346.27
2018-07-24T00:30:23.837Z,99346.54
2018-07-24T00:32:52.540Z,99343.67
2018-07-24T00:35:21.820Z,99342.36
2018-07-24T00:37:50.490Z,99338.84
2018-07-24T00:40:19.140Z,99338.27
2018-07-24T00:42:47.837Z,99339.57
2018-07-24T00:45:16.544Z,99336.51
2018-07-24T00:47:45.189Z,99335.67
2018-07-24T00:50:13.861Z,99331.14
2018-07-24T00:52:42.525Z,99336.16
2018-07-24T00:55:11.156Z,99339.41
2018-07-24T00:57:40.641Z,99334.37
2018-07-24T01:00:09.456Z,99330.65
2018-07-24T01:02:38.161Z,99338.66
2018-07-24T01:05:06.824Z,99326.28
2018-07-24T01:07:38.210Z,99336.23
2018-07-24T01:10:08.222Z,99330.19
2018-07-24T01:12:36.822Z,99332.80
2018-07-24T01:15:06.341Z,99332.91
2018-07-24T01:17:35.153Z,99329.11
2018-07-24T01:20:04.157Z,99320.42
2018-07-24T01:22:32.763Z,99324.91
2018-07-24T01:25:01.391Z,99321.46
2018-07-24T01:27:30.180Z,99318.20
2018-07-24T01:29:58.901Z,99321.92
2018-07-24T01:32:27.501Z,99315.26
2018-07-24T01:34:56.129Z,99313.19
2018-07-24T01:37:24.765Z,99321.00
2018-07-24T01:39:53.437Z,99322.33
2018-07-24T01:42:22.099Z,99320.19
2018-07-24T01:44:50.718Z,99317.85
2018-07-24T01:47:19.341Z,99320.72
2018-07-24T01:49:47.942Z,99315.14
2018-07-24T01:52:16.642Z,99321.48
2018-07-24T01:54:45.497Z,99326.78
2018-07-24T01:57:14.123Z,99328.66
2018-07-24T01:59:42.737Z,99315.43
2018-07-24T02:02:11.379Z,99316.95
2018-07-24T02:04:40.017Z,99315.64
2018-07-24T02:07:09.358Z,99314.16
2018-07-24T02:09:38.075Z,99320.48
2018-07-24T02:12:06.709Z,99320.66
2018-07-24T02:14:35.300Z,99320.64
2018-07-24T02:17:03.981Z,99322.34
2018-07-24T02:19:32.671Z,99321.95
2018-07-24T02:22:01.302Z,99325.84
2018-07-24T02:24:29.966Z,99322.15
2018-07-24T02:26:58.957Z,99323.34
2018-07-24T02:29:27.597Z,99328.47
2018-07-24T02:31:56.256Z,99318.25
2018-07-24T02:34:24.833Z,99319.73
2018-07-24T02:36:53.443Z,99323.81
2018-07-24T02:39:22.078Z,99322.71
2018-07-24T02:41:50.766Z,99326.61
2018-07-24T02:44:19.401Z,99330.42
2018-07-24T02:46:48.398Z,99326.25
2018-07-24T02:49:17.002Z,99329.03
2018-07-24T02:51:45.611Z,99330.97
2018-07-24T02:54:14.282Z,99328.09
2018-07-24T02:56:42.886Z,99331.05
2018-07-24T02:59:11.660Z,99332.64
2018-07-24T03:01:40.426Z,99333.84
2018-07-24T03:04:09.041Z,99338.66
2018-07-24T03:06:37.694Z,99341.92
2018-07-24T03:09:08.695Z,99340.16
2018-07-24T03:11:37.623Z,99333.11
2018-07-24T03:14:06.594Z,99332.44
2018-07-24T03:16:35.255Z,99341.46
2018-07-24T03:19:03.865Z,99343.22
2018-07-24T03:21:32.528Z,99341.64
2018-07-24T03:24:01.170Z,99349.34
2018-07-24T03:26:29.877Z,99344.15
2018-07-24T03:28:58.458Z,99356.51
2018-07-24T03:31:27.144Z,99339.50
2018-07-24T03:33:55.805Z,99342.03
2018-07-24T03:36:24.443Z,99346.47
2018-07-24T03:38:53.106Z,99346.64
2018-07-24T03:41:21.753Z,99349.23
2018-07-24T03:43:50.441Z,99353.34
2018-07-24T03:46:19.081Z,99355.38
2018-07-24T03:48:47.709Z,99353.34
2018-07-24T03:51:16.320Z,99356.88
2018-07-24T03:53:45.038Z,99352.44
2018-07-24T03:56:14.438Z,99361.53
2018-07-24T03:58:43.102Z,99363.38
2018-07-24T04:01:11.731Z,99368.69
2018-07-24T04:03:40.447Z,99368.21
2018-07-24T04:06:09.189Z,99372.88
2018-07-24T04:08:37.860Z,99371.64
2018-07-24T04:11:06.438Z,99365.80
2018-07-24T04:13:35.094Z,99372.00
2018-07-24T04:16:03.782Z,99373.61
2018-07-24T04:18:39.602Z,99367.64
2018-07-24T04:21:08.254Z,99367.34
2018-07-24T04:23:36.870Z,99372.66
2018-07-24T04:26:05.499Z,99378.48
2018-07-24T04:28:34.185Z,99372.12
2018-07-24T04:31:02.863Z,99377.31
2018-07-24T04:33:32.201Z,99375.70
2018-07-24T04:36:01.620Z,99375.27
2018-07-24T04:38:30.473Z,99383.87
2018-07-24T04:40:59.985Z,99374.25
2018-07-24T04:43:29.090Z,99372.48
2018-07-24T04:45:57.999Z,99368.63
2018-07-24T04:48:26.756Z,99370.27
2018-07-24T04:50:55.410Z,99372.59
2018-07-24T04:53:24.136Z,99376.62
2018-07-24T04:55:52.795Z,99379.55
2018-07-24T04:58:23.008Z,99378.92
2018-07-24T05:00:51.660Z,99384.11
2018-07-24T05:03:20.384Z,99384.53
2018-07-24T05:05:48.973Z,99380.83
2018-07-24T05:08:17.770Z,99372.92
2018-07-24T05:10:46.390Z,99373.59
2018-07-24T05:13:15.034Z,99371.94
2018-07-24T05:15:43.695Z,99370.09
2018-07-24T05:18:13.625Z,99372.34
2018-07-24T05:20:42.601Z,99380.03
2018-07-24T05:23:11.591Z,99381.73
2018-07-24T05:25:40.239Z,99388.98
2018-07-24T05:28:08.907Z,99383.85
2018-07-24T05:30:37.585Z,99381.72
2018-07-24T05:33:06.547Z,99391.77
2018-07-24T05:35:35.158Z,99388.64
2018-07-24T05:38:04.366Z,99381.73
2018-07-24T05:40:33.018Z,99383.42
2018-07-24T05:43:01.898Z,99383.33
2018-07-24T05:45:30.544Z,99386.50
2018-07-24T05:47:59.178Z,99392.66
2018-07-24T05:50:30.141Z,99392.08
2018-07-24T05:52:59.077Z,99390.18
2018-07-24T05:55:29.562Z,99385.26
2018-07-24T05:57:58.253Z,99388.66
2018-07-24T06:00:27.838Z,99388.16
2018-07-24T06:02:56.503Z,99385.42
2018-07-24T06:05:25.219Z,99388.43
2018-07-24T06:07:53.981Z,99389.68
2018-07-24T06:10:23.994Z,99385.02
2018-07-24T06:12:52.802Z,99387.90
2018-07-24T06:15:22.433Z,99382.94
2018-07-24T06:17:52.763Z,99386.28
2018-07-24T06:20:21.659Z,99397.89
2018-07-24T06:22:50.326Z,99382.23
2018-07-24T06:25:19.187Z,99388.36
2018-07-24T06:27:47.823Z,99389.30
2018-07-24T06:30:16.462Z,99389.65
2018-07-24T06:32:45.391Z,99391.92
2018-07-24T06:35:14.025Z,99411.23
2018-07-24T06:37:43.273Z,99388.30
2018-07-24T06:40:11.964Z,99392.93
2018-07-24T06:42:41.001Z,99397.89
2018-07-24T06:45:09.663Z,99380.81
2018-07-24T06:47:38.315Z,99388.84
2018-07-24T06:50:07.024Z,99383.83
2018-07-24T06:52:35.649Z,99384.77
2018-07-24T06:55:04.489Z,99385.16
2018-07-24T06:57:39.477Z,99380.00
2018-07-24T07:00:08.290Z,99386.78
2018-07-24T07:02:36.941Z,99376.63
2018-07-24T07:05:05.964Z,99374.86
2018-07-24T07:07:34.683Z,99381.86
2018-07-24T07:10:03.364Z,99385.05
2018-07-24T07:12:32.304Z,99376.39
2018-07-24T07:15:00.993Z,99373.84
2018-07-24T07:17:30.854Z,99369.58
2018-07-24T07:19:59.574Z,99372.59
2018-07-24T07:22:28.322Z,99377.94
2018-07-24T07:24:56.997Z,99365.55
2018-07-24T07:27:25.604Z,99366.16
2018-07-24T07:29:54.922Z,99366.65
2018-07-24T07:32:23.765Z,99372.11
2018-07-24T07:34:52.634Z,99371.73
2018-07-24T07:37:21.456Z,99373.87
2018-07-24T07:39:50.246Z,99365.16
2018-07-24T07:42:18.983Z,99366.59
2018-07-24T07:44:48.260Z,99363.49
2018-07-24T07:47:17.349Z,99359.70
2018-07-24T07:49:46.012Z,99356.48
2018-07-24T07:52:15.332Z,99354.58
2018-07-24T07:54:44.819Z,99356.77
2018-07-24T07:57:13.623Z,99357.67
2018-07-24T07:59:42.317Z,99355.41
2018-07-24T08:02:11.012Z,99359.70
2018-07-24T08:04:39.694Z,99362.29
2018-07-24T08:07:09.194Z,99358.50
2018-07-24T08:09:37.916Z,99351.63
2018-07-24T08:12:06.726Z,99355.80
2018-07-24T08:14:36.173Z,99357.53
2018-07-24T08:17:04.866Z,99358.98
2018-07-24T08:19:33.506Z,99359.13
2018-07-24T08:22:02.139Z,99363.73
2018-07-24T08:24:31.851Z,99365.06
2018-07-24T08:27:00.533Z,99355.69
2018-07-24T08:29:29.160Z,99359.31
2018-07-24T08:31:57.876Z,99356.58
2018-07-24T08:34:26.543Z,99360.66
2018-07-24T08:36:55.217Z,99351.55
2018-07-24T08:39:23.958Z,99354.84
2018-07-24T08:41:52.638Z,99350.66
2018-07-24T08:44:21.332Z,99347.45
2018-07-24T08:46:50.036Z,99352.60
2018-07-24T08:49:18.788Z,99356.98
2018-07-24T08:51:47.533Z,99346.16
2018-07-24T08:54:16.975Z,99347.47
2018-07-24T08:56:45.495Z,99330.69
2018-07-24T08:59:14.163Z,99339.63
2018-07-24T09:01:42.849Z,99338.67
2018-07-24T09:04:11.581Z,99332.57
2018-07-24T09:06:40.344Z,99335.00
2018-07-24T09:09:11.422Z,99327.59
2018-07-24T09:11:40.473Z,99321.74
2018-07-24T09:14:09.213Z,99330.31
2018-07-24T09:16:38.365Z,99333.21
2018-07-24T09:19:07.131Z,99339.25
2018-07-24T09:21:36.042Z,99325.02
2018-07-24T09:24:04.753Z,99321.86
2018-07-24T09:26:33.542Z,99330.42
2018-07-24T09:29:02.211Z,99312.03
2018-07-24T09:31:30.927Z,99321.09
2018-07-24T09:33:59.697Z,99329.92
2018-07-24T09:36:28.414Z,99318.73
2018-07-24T09:38:57.093Z,99317.97
2018-07-24T09:41:26.023Z,99325.17
2018-07-24T09:43:55.225Z,99330.16
2018-07-24T09:46:23.876Z,99323.30
2018-07-24T09:48:52.594Z,99325.36
2018-07-24T09:51:21.787Z,99317.71
2018-07-24T09:53:50.449Z,99317.50
2018-07-24T09:56:19.258Z,99321.48
2018-07-24T09:58:47.902Z,99323.84
2018-07-24T10:01:21.669Z,99313.83
2018-07-24T10:03:50.306Z,99314.36
2018-07-24T10:06:19.691Z,99308.15
2018-07-24T10:08:48.370Z,99316.71
2018-07-24T10:11:17.887Z,99316.86
2018-07-24T10:13:46.658Z,99306.23
2018-07-24T10:16:15.313Z,99305.23
2018-07-24T10:18:43.936Z,99307.67
2018-07-24T10:21:12.639Z,99299.75
2018-07-24T10:23:41.321Z,99298.84
2018-07-24T10:26:10.088Z,99305.69
2018-07-24T10:28:38.771Z,99303.31
2018-07-24T10:31:07.738Z,99293.93
2018-07-24T10:33:36.438Z,99309.06
2018-07-24T10:36:05.543Z,99294.13
2018-07-24T10:38:34.383Z,99300.17
2018-07-24T10:41:03.046Z,99295.17
2018-07-24T10:43:31.714Z,99301.34
2018-07-24T10:46:00.971Z,99286.42
2018-07-24T10:48:29.675Z,99290.23
2018-07-24T10:50:58.629Z,99287.70
2018-07-24T10:53:27.274Z,99282.59
2018-07-24T10:55:55.939Z,99275.50
2018-07-24T10:58:24.588Z,99285.56
2018-07-24T11:00:53.277Z,99278.44
2018-07-24T11:03:21.954Z,99275.28
2018-07-24T11:05:50.649Z,99270.95
2018-07-24T11:08:19.308Z,99269.63
2018-07-24T11:10:47.975Z,99266.30
2018-07-24T11:13:16.903Z,99274.34
2018-07-24T11:15:45.574Z,99270.37
2018-07-24T11:18:14.279Z,99267.89
2018-07-24T11:20:42.933Z,99256.73
2018-07-24T11:23:11.724Z,99258.23
2018-07-24T11:25:40.334Z,99265.98
2018-07-24T11:28:09.096Z,99257.05
2018-07-24T11:30:37.777Z,99259.45
2018-07-24T11:33:06.519Z,99274.16
2018-07-24T11:35:35.260Z,99250.70
2018-07-24T11:38:03.901Z,99244.84
2018-07-24T11:40:32.615Z,99239.17
2018-07-24T11:43:01.493Z,99226.25
2018-07-24T11:45:30.169Z,99232.03
2018-07-24T11:47:59.634Z,99242.61
2018-07-24T11:50:28.323Z,99237.81
2018-07-24T11:52:57.022Z,99237.51
2018-07-24T11:55:25.700Z,99235.56
2018-07-24T11:57:54.388Z,99220.44
2018-07-24T12:00:23.057Z,99220.95
2018-07-24T12:02:52.442Z,99212.79
2018-07-24T12:05:21.077Z,99213.48
2018-07-24T12:07:49.823Z,99215.78
2018-07-24T12:10:18.460Z,99212.99
2018-07-24T12:12:47.147Z,99204.37
2018-07-24T12:15:15.910Z,99215.23
2018-07-24T12:17:44.523Z,99204.02
2018-07-24T12:20:13.169Z,99192.63
2018-07-24T12:22:41.780Z,99200.13
2018-07-24T12:25:10.417Z,99197.25
2018-07-24T12:27:39.072Z,99194.67
2018-07-24T12:30:07.745Z,99190.27
2018-07-24T12:32:36.421Z,99189.67
2018-07-24T12:35:05.770Z,99189.99
2018-07-24T12:37:34.452Z,99187.59
2018-07-24T12:40:03.314Z,99185.11
2018-07-24T12:42:31.992Z,99175.44
2018-07-24T12:45:00.621Z,99172.50
2018-07-24T12:47:29.255Z,99177.47
2018-07-24T12:49:57.954Z,99163.18
2018-07-24T12:52:26.654Z,99166.04
2018-07-24T12:54:55.333Z,99169.49
2018-07-24T12:57:24.014Z,99160.80
2018-07-24T12:59:52.812Z,99167.29
2018-07-24T13:02:21.512Z,99182.20
2018-07-24T13:04:50.168Z,99153.55
2018-07-24T13:07:18.825Z,99160.16
2018-07-24T13:09:47.451Z,99152.33
2018-07-24T13:12:16.213Z,99154.20
2018-07-24T13:14:44.896Z,99158.51
2018-07-24T13:17:13.533Z,99154.58
2018-07-24T13:19:42.810Z,99150.88
2018-07-24T13:22:11.577Z,99143.22
2018-07-24T13:24:40.277Z,99148.58
2018-07-24T13:27:09.424Z,99143.70
2018-07-24T13:29:38.047Z,99146.08
2018-07-24T13:32:06.933Z,99145.25
2018-07-24T13:34:35.530Z,99145.97
2018-07-24T13:37:04.198Z,99128.09
2018-07-24T13:39:32.993Z,99131.11
2018-07-24T13:42:01.708Z,99137.34
2018-07-24T13:44:30.418Z,99141.77
2018-07-24T13:46:59.052Z,99136.05
2018-07-24T13:49:27.735Z,99146.13
2018-07-24T13:51:56.355Z,99125.66
2018-07-24T13:54:25.010Z,99134.41
2018-07-24T13:56:53.675Z,99121.08
2018-07-24T13:59:22.310Z,99119.42
2018-07-24T14:01:50.999Z,99127.02
2018-07-24T14:04:19.637Z,99124.55
2018-07-24T14:06:48.287Z,99112.92
2018-07-24T14:09:16.945Z,99110.27
2018-07-24T14:11:45.637Z,99120.70
2018-07-24T14:14:14.350Z,99115.48
2018-07-24T14:16:42.909Z,99108.45
2018-07-24T14:19:11.614Z,99119.95
2018-07-24T14:21:40.307Z,99115.59
2018-07-24T14:24:08.931Z,99109.53
2018-07-24T14:26:37.677Z,99106.92
2018-07-24T14:29:06.340Z,99105.52
2018-07-24T14:31:39.305Z,99100.48
2018-07-24T14:34:08.057Z,99109.27
2018-07-24T14:36:38.385Z,99103.01
2018-07-24T14:39:16.139Z,99099.86
2018-07-24T14:41:46.478Z,99099.73
2018-07-24T14:44:15.215Z,99111.42
2018-07-24T14:46:44.259Z,99107.38
2018-07-24T14:49:13.003Z,99093.13
2018-07-24T14:51:41.634Z,99098.05
2018-07-24T14:54:10.637Z,99092.66
2018-07-24T14:56:39.428Z,99084.10
2018-07-24T14:59:08.325Z,99095.69
2018-07-24T15:01:37.030Z,99086.56
2018-07-24T15:04:08.081Z,99081.76
2018-07-24T15:06:37.859Z,99080.48
2018-07-24T15:09:09.898Z,99089.61
2018-07-24T15:11:39.603Z,99082.77
2018-07-24T15:14:09.043Z,99092.31
2018-07-24T15:16:37.683Z,99076.63
2018-07-24T15:19:06.420Z,99091.23
2018-07-24T15:21:42.017Z,99074.06
2018-07-24T15:24:29.659Z,99078.63
2018-07-24T15:39:54.503Z,99060.84
2018-07-24T15:42:23.284Z,99064.08
2018-07-24T15:44:53.531Z,99049.47
2018-07-24T15:47:22.767Z,99049.33
2018-07-24T15:49:51.653Z,99062.17
2018-07-24T15:52:20.318Z,99055.13
2018-07-24T15:54:48.991Z,99052.27
2018-07-24T15:57:17.742Z,99062.12
2018-07-24T15:59:46.774Z,99051.70
2018-07-24T16:02:15.566Z,99045.84
2018-07-24T16:04:48.543Z,99059.72
2018-07-24T16:07:17.438Z,99044.86
2018-07-24T16:09:49.204Z,99045.58
2018-07-24T16:12:19.412Z,99045.72
2018-07-24T16:14:49.518Z,99045.30
2018-07-24T16:17:19.503Z,99039.13
2018-07-24T16:19:49.526Z,99045.20
2018-07-24T16:22:20.105Z,99046.56
2018-07-24T16:24:49.865Z,99042.55
2018-07-24T16:27:18.675Z,99041.01
2018-07-24T16:29:47.381Z,99044.41
2018-07-24T16:32:16.250Z,99044.48
2018-07-24T16:34:45.648Z,99050.04
2018-07-24T16:37:14.694Z,99056.98
2018-07-24T16:39:43.286Z,99050.58
2018-07-24T16:42:12.760Z,99052.22
2018-07-24T16:44:41.454Z,99050.67
2018-07-24T16:47:10.168Z,99056.09
2018-07-24T16:49:38.917Z,99043.90
2018-07-24T16:52:07.682Z,99042.86
2018-07-24T16:54:36.443Z,99046.03
2018-07-24T16:57:05.399Z,99039.22
2018-07-24T16:59:34.493Z,99048.47
2018-07-24T17:02:04.349Z,99049.56
2018-07-24T17:04:33.058Z,99050.70
2018-07-24T17:07:02.331Z,99050.13
2018-07-24T17:09:31.623Z,99050.64
2018-07-24T17:12:00.379Z,99046.94
2018-07-24T17:14:29.161Z,99044.02
2018-07-24T17:16:58.246Z,99048.92
2018-07-24T17:19:29.920Z,99047.61
2018-07-24T17:22:11.215Z,99040.98
2018-07-24T17:24:40.514Z,99039.86
2018-07-24T17:27:10.757Z,99039.55
2018-07-24T17:29:40.172Z,99042.27
2018-07-24T17:32:09.270Z,99042.39
2018-07-24T17:34:37.968Z,99051.91
2018-07-24T17:37:06.863Z,99047.30
2018-07-24T17:39:37.140Z,99042.02
2018-07-24T17:42:06.028Z,99051.86
2018-07-24T17:44:36.035Z,99049.45
2018-07-24T17:47:05.290Z,99057.98
2018-07-24T17:49:35.045Z,99045.09
2018-07-24T17:52:05.709Z,99059.58
2018-07-24T17:54:34.859Z,99063.52
2018-07-24T17:57:05.238Z,99061.94
2018-07-24T17:59:34.823Z,99054.78
2018-07-24T18:02:03.608Z,99065.24
2018-07-24T18:04:32.538Z,99067.72
2018-07-24T18:07:01.351Z,99063.24
2018-07-24T18:09:30.054Z,99063.48
2018-07-24T18:11:59.104Z,99062.94
2018-07-24T18:14:27.782Z,99067.74
2018-07-24T18:16:56.522Z,99067.28
2018-07-24T18:19:25.618Z,99074.10
2018-07-24T18:21:54.278Z,99069.73
2018-07-24T18:24:23.111Z,99067.78
2018-07-24T18:26:51.965Z,99068.73
2018-07-24T18:29:21.080Z,99075.83
2018-07-24T18:31:49.824Z,99068.57
2018-07-24T18:34:18.608Z,99069.32
2018-07-24T18:36:47.313Z,99070.51
2018-07-24T18:39:16.086Z,99071.63
2018-07-24T18:41:44.889Z,99075.29
2018-07-24T18:44:13.966Z,99073.23
2018-07-24T18:46:42.754Z,99071.33
2018-07-24T18:49:11.592Z,99078.01
2018-07-24T18:51:40.437Z,99074.95
2018-07-24T18:54:09.428Z,99079.58
2018-07-24T18:56:38.260Z,99085.75
2018-07-24T18:59:08.013Z,99081.88
2018-07-24T19:01:37.075Z,99079.17
2018-07-24T19:04:06.012Z,99075.95
2018-07-24T19:06:34.880Z,99088.86
2018-07-24T19:09:03.907Z,99090.61
2018-07-24T19:11:32.765Z,99096.50
2018-07-24T19:14:01.641Z,99097.97
2018-07-24T19:16:31.225Z,99097.34
2018-07-24T19:19:00.254Z,99103.75
2018-07-24T19:21:28.971Z,99102.03
2018-07-24T19:23:57.945Z,99107.16
2018-07-24T19:26:26.698Z,99111.86
2018-07-24T19:28:55.515Z,99107.92
2018-07-24T19:31:24.295Z,99110.91
2018-07-24T19:33:53.136Z,99109.30
2018-07-24T19:36:21.888Z,99108.42
2018-07-24T19:38:50.778Z,99105.43
2018-07-24T19:41:19.523Z,99104.27
2018-07-24T19:43:48.256Z,99105.95
2018-07-24T19:46:17.362Z,99109.09
2018-07-24T19:48:46.174Z,99105.95
2018-07-24T19:51:14.828Z,99108.84
2018-07-24T19:53:43.686Z,99110.86
2018-07-24T19:56:12.394Z,99114.44
2018-07-24T19:58:41.148Z,99107.05
2018-07-24T20:01:09.840Z,99114.23
2018-07-24T20:03:38.547Z,99113.48
2018-07-24T20:06:08.056Z,99118.17
2018-07-24T20:08:36.770Z,99122.67
2018-07-24T20:11:06.058Z,99126.58
2018-07-24T20:13:34.765Z,99121.75
2018-07-24T20:16:04.257Z,99127.03
2018-07-24T20:18:34.133Z,99128.53
2018-07-24T20:21:03.486Z,99131.90
2018-07-24T20:23:32.835Z,99131.03
2018-07-24T20:26:02.139Z,99134.38
2018-07-24T20:28:31.019Z,99134.28
2018-07-24T20:30:59.741Z,99133.76
2018-07-24T20:33:29.794Z,99137.27
2018-07-24T20:35:58.589Z,99140.60
2018-07-24T20:38:27.454Z,99147.30
2018-07-24T20:40:56.709Z,99141.01
2018-07-24T20:43:25.327Z,99145.47
2018-07-24T20:45:54.138Z,99145.47
2018-07-24T20:48:22.929Z,99142.32
2018-07-24T20:50:51.687Z,99143.89
2018-07-24T20:53:20.371Z,99143.67
2018-07-24T20:55:49.064Z,99147.91
2018-07-24T20:58:17.874Z,99150.47
2018-07-24T21:00:46.542Z,99144.31
2018-07-24T21:03:15.283Z,99148.17
2018-07-24T21:05:44.220Z,99153.93
2018-07-24T21:08:12.925Z,99149.75
2018-07-24T21:10:41.585Z,99156.55
2018-07-24T21:13:10.384Z,99155.28
2018-07-24T21:15:38.984Z,99158.98
2018-07-24T21:18:07.710Z,99156.95
2018-07-24T21:20:36.523Z,99160.30
2018-07-24T21:23:05.241Z,99164.98
2018-07-24T21:25:35.431Z,99161.19
2018-07-24T21:28:04.049Z,99165.45
2018-07-24T21:30:32.773Z,99160.97
2018-07-24T21:33:01.394Z,99161.52
2018-07-24T21:35:30.094Z,99167.41
2018-07-24T21:37:58.897Z,99171.83
2018-07-24T21:40:27.549Z,99174.97
2018-07-24T21:42:56.260Z,99176.69
2018-07-24T21:45:24.925Z,99172.55
2018-07-24T21:47:53.602Z,99170.51
2018-07-24T21:50:22.257Z,99172.42
2018-07-24T21:52:50.952Z,99169.23
2018-07-24T21:55:19.590Z,99168.41
2018-07-24T21:57:48.251Z,99170.69
2018-07-24T22:00:17.055Z,99167.57
2018-07-24T22:02:46.305Z,99169.38
2018-07-24T22:05:14.987Z,99168.20
2018-07-24T22:07:43.678Z,99169.88
2018-07-24T22:10:17.518Z,99166.06
2018-07-24T22:12:47.571Z,99159.50
2018-07-24T22:15:24.122Z,99169.72
2018-07-24T22:17:53.142Z,99168.88
2018-07-24T22:20:22.224Z,99164.49
2018-07-24T22:22:51.324Z,99167.44
2018-07-24T22:25:20.253Z,99166.12
2018-07-24T22:27:48.906Z,99169.81
2018-07-24T22:30:17.610Z,99175.75
2018-07-24T22:32:46.228Z,99169.58
2018-07-24T22:35:15.077Z,99166.14
2018-07-24T22:37:43.781Z,99172.44
2018-07-24T22:40:12.721Z,99169.25
2018-07-24T22:42:41.484Z,99166.98
2018-07-24T22:45:10.170Z,99161.88
2018-07-24T22:47:38.882Z,99170.29
2018-07-24T22:50:07.685Z,99165.42
2018-07-24T22:52:36.332Z,99172.06
2018-07-24T22:55:06.396Z,99165.30
2018-07-24T22:57:35.059Z,99164.59
2018-07-24T23:00:04.266Z,99165.19
2018-07-24T23:02:33.219Z,99168.14
2018-07-24T23:05:02.083Z,99167.56
2018-07-24T23:07:30.717Z,99170.03
2018-07-24T23:10:02.190Z,99163.51
2018-07-24T23:12:30.915Z,99170.17
2018-07-24T23:14:59.648Z,99169.07
2018-07-24T23:17:28.250Z,99165.69
2018-07-24T23:19:56.946Z,99171.39
2018-07-24T23:22:26.036Z,99169.52
2018-07-24T23:24:54.701Z,99171.69
2018-07-24T23:27:23.371Z,99168.93
2018-07-24T23:29:52.020Z,99161.31
2018-07-24T23:32:20.733Z,99162.20
2018-07-24T23:34:49.395Z,99158.04
2018-07-24T23:37:18.097Z,99157.92
2018-07-24T23:39:46.707Z,99165.16
2018-07-24T23:42:15.374Z,99164.08
2018-07-24T23:44:44.014Z,99162.84
2018-07-24T23:47:12.878Z,99160.98
2018-07-24T23:49:41.707Z,99157.63
2018-07-24T23:52:10.336Z,99166.47
2018-07-24T23:54:39.055Z,99156.91
2018-07-24T23:57:07.734Z,99161.86
2018-07-24T23:59:36.527Z,99158.36
