createdAt,value
2017-10-08T00:00:07.732Z,99.90
2017-10-08T00:02:35.172Z,99.90
2017-10-08T00:05:03.400Z,99.90
2017-10-08T00:07:30.854Z,99.90
2017-10-08T00:09:58.314Z,99.90
2017-10-08T00:12:25.775Z,99.90
2017-10-08T00:14:53.236Z,99.90
2017-10-08T00:17:20.689Z,99.90
2017-10-08T00:19:48.129Z,99.90
2017-10-08T00:22:15.571Z,99.90
2017-10-08T00:24:43.027Z,99.90
2017-10-08T00:27:10.459Z,99.90
2017-10-08T00:29:37.933Z,99.90
2017-10-08T00:32:05.360Z,99.90
2017-10-08T00:34:33.580Z,99.90
2017-10-08T00:37:01.019Z,99.90
2017-10-08T00:39:28.471Z,99.90
2017-10-08T00:41:55.924Z,99.90
2017-10-08T00:44:23.388Z,99.90
2017-10-08T00:46:50.839Z,99.90
2017-10-08T00:49:18.275Z,99.90
2017-10-08T00:51:46.502Z,99.90
2017-10-08T00:54:13.940Z,99.90
2017-10-08T00:56:41.416Z,99.90
2017-10-08T00:59:08.908Z,99.90
2017-10-08T01:01:37.120Z,99.90
2017-10-08T01:04:04.581Z,99.90
2017-10-08T01:06:32.027Z,99.90
2017-10-08T01:08:59.494Z,99.90
2017-10-08T01:11:26.932Z,99.90
2017-10-08T01:13:54.363Z,99.90
2017-10-08T01:16:22.583Z,99.90
2017-10-08T01:18:50.034Z,99.90
2017-10-08T01:21:17.485Z,99.90
2017-10-08T01:23:44.928Z,99.90
2017-10-08T01:26:12.383Z,99.90
2017-10-08T01:28:40.541Z,99.90
2017-10-08T01:31:08.765Z,99.90
2017-10-08T01:33:36.228Z,99.90
2017-10-08T01:36:03.686Z,99.90
2017-10-08T01:38:31.151Z,99.90
2017-10-08T01:40:58.623Z,99.90
2017-10-08T01:43:26.054Z,99.90
2017-10-08T01:45:53.494Z,99.90
2017-10-08T01:48:21.762Z,99.90
2017-10-08T01:50:49.199Z,99.90
2017-10-08T01:53:16.656Z,99.90
2017-10-08T01:55:44.095Z,99.90
2017-10-08T01:58:11.555Z,99.90
2017-10-08T02:00:38.989Z,99.90
2017-10-08T02:03:07.211Z,99.90
2017-10-08T02:05:34.679Z,99.90
2017-10-08T02:08:02.128Z,99.90
2017-10-08T02:10:29.652Z,99.90
2017-10-08T02:12:57.089Z,99.90
2017-10-08T02:15:25.318Z,99.90
2017-10-08T02:17:52.765Z,99.90
2017-10-08T02:20:20.248Z,99.90
2017-10-08T02:22:47.694Z,99.90
2017-10-08T02:25:15.198Z,99.90
2017-10-08T02:27:43.459Z,99.90
2017-10-08T02:30:11.709Z,99.90
2017-10-08T02:32:39.164Z,99.90
2017-10-08T02:35:06.599Z,99.90
2017-10-08T02:37:34.076Z,99.90
2017-10-08T02:40:01.513Z,99.90
2017-10-08T02:42:29.057Z,99.90
2017-10-08T02:44:56.497Z,99.90
2017-10-08T02:47:23.958Z,99.90
2017-10-08T02:49:51.399Z,99.90
2017-10-08T02:52:19.604Z,99.90
2017-10-08T02:54:47.068Z,99.90
2017-10-08T02:57:14.505Z,99.90
2017-10-08T02:59:41.965Z,99.90
2017-10-08T03:02:09.401Z,99.90
2017-10-08T03:04:36.864Z,99.90
2017-10-08T03:07:04.302Z,99.90
2017-10-08T03:09:32.549Z,99.90
2017-10-08T03:12:00.004Z,99.90
2017-10-08T03:14:27.457Z,99.90
2017-10-08T03:16:54.911Z,99.90
2017-10-08T03:19:22.376Z,99.90
2017-10-08T03:21:49.839Z,99.90
2017-10-08T03:24:17.311Z,99.90
2017-10-08T03:26:45.536Z,99.90
2017-10-08T03:29:13.020Z,99.90
2017-10-08T03:31:40.528Z,99.90
2017-10-08T03:34:08.090Z,99.90
2017-10-08T03:36:36.276Z,99.90
2017-10-08T03:39:03.747Z,99.90
2017-10-08T03:41:31.199Z,99.90
2017-10-08T03:43:58.680Z,99.90
2017-10-08T03:46:26.123Z,99.90
2017-10-08T03:48:53.564Z,99.90
2017-10-08T03:51:21.029Z,99.90
2017-10-08T03:53:48.463Z,99.90
2017-10-08T03:56:15.925Z,99.90
2017-10-08T03:58:43.365Z,99.90
2017-10-08T04:01:10.824Z,99.90
2017-10-08T04:03:38.284Z,99.90
2017-10-08T04:06:05.747Z,99.90
2017-10-08T04:08:33.304Z,99.90
2017-10-08T04:11:00.740Z,99.90
2017-10-08T04:13:28.207Z,99.90
2017-10-08T04:15:55.635Z,99.90
2017-10-08T04:18:23.110Z,99.90
2017-10-08T04:20:50.555Z,99.90
2017-10-08T04:23:18.019Z,99.90
2017-10-08T04:25:45.488Z,99.90
2017-10-08T04:28:12.941Z,99.90
2017-10-08T04:30:40.402Z,99.90
2017-10-08T04:33:07.844Z,99.90
2017-10-08T04:35:35.308Z,99.90
2017-10-08T04:38:02.770Z,99.90
2017-10-08T04:40:30.235Z,99.90
2017-10-08T04:42:57.671Z,99.90
2017-10-08T04:45:25.207Z,99.90
2017-10-08T04:47:53.525Z,99.90
2017-10-08T04:50:20.959Z,99.90
2017-10-08T04:52:48.416Z,99.90
2017-10-08T04:55:15.862Z,99.90
2017-10-08T04:57:43.316Z,99.90
2017-10-08T05:00:10.751Z,99.90
2017-10-08T05:02:39.052Z,99.90
2017-10-08T05:05:06.492Z,99.90
2017-10-08T05:07:34.717Z,99.90
2017-10-08T05:10:02.165Z,99.90
2017-10-08T05:12:29.628Z,99.90
2017-10-08T05:14:57.068Z,99.90
2017-10-08T05:17:24.651Z,99.90
2017-10-08T05:19:52.105Z,99.90
2017-10-08T05:22:19.573Z,99.90
2017-10-08T05:24:47.019Z,99.90
2017-10-08T05:27:14.475Z,99.90
2017-10-08T05:29:41.920Z,99.90
2017-10-08T05:32:09.389Z,99.90
2017-10-08T05:34:36.840Z,99.90
2017-10-08T05:37:04.323Z,99.90
2017-10-08T05:39:32.523Z,99.90
2017-10-08T05:42:00.008Z,99.90
2017-10-08T05:44:27.538Z,99.90
2017-10-08T05:46:54.996Z,99.90
2017-10-08T05:49:23.312Z,99.90
2017-10-08T05:51:51.720Z,99.90
2017-10-08T05:54:19.968Z,99.90
2017-10-08T05:56:47.428Z,99.90
2017-10-08T05:59:20.648Z,99.90
2017-10-08T06:01:48.597Z,99.90
2017-10-08T06:04:16.049Z,99.90
2017-10-08T06:06:43.854Z,99.90
2017-10-08T06:09:12.052Z,99.90
2017-10-08T06:11:39.493Z,99.90
2017-10-08T06:14:06.959Z,99.90
2017-10-08T06:16:35.092Z,99.90
2017-10-08T06:19:03.336Z,99.90
2017-10-08T06:21:30.772Z,99.90
2017-10-08T06:23:58.206Z,99.90
2017-10-08T06:26:25.761Z,99.90
2017-10-08T06:28:53.200Z,99.90
2017-10-08T06:31:21.423Z,99.90
2017-10-08T06:33:48.866Z,99.90
2017-10-08T06:36:16.320Z,99.90
2017-10-08T06:38:43.764Z,99.90
2017-10-08T06:41:11.260Z,99.90
2017-10-08T06:43:38.706Z,99.90
2017-10-08T06:46:06.167Z,99.90
2017-10-08T06:48:33.619Z,99.90
2017-10-08T06:51:01.087Z,99.90
2017-10-08T06:53:28.542Z,99.90
2017-10-08T06:55:55.985Z,99.90
2017-10-08T06:58:23.463Z,99.90
2017-10-08T07:00:50.921Z,99.90
2017-10-08T07:03:18.371Z,99.90
2017-10-08T07:05:45.824Z,99.90
2017-10-08T07:08:13.298Z,99.90
2017-10-08T07:10:40.736Z,99.90
2017-10-08T07:13:08.178Z,99.90
2017-10-08T07:15:35.639Z,99.90
2017-10-08T07:18:03.075Z,99.90
2017-10-08T07:20:30.535Z,99.90
2017-10-08T07:22:58.001Z,99.90
2017-10-08T07:25:25.468Z,99.90
2017-10-08T07:27:52.920Z,99.90
2017-10-08T07:30:20.368Z,99.90
2017-10-08T07:32:47.850Z,99.90
2017-10-08T07:35:15.312Z,99.90
2017-10-08T07:37:42.763Z,99.90
2017-10-08T07:40:10.979Z,99.90
2017-10-08T07:42:38.473Z,99.90
2017-10-08T07:45:05.936Z,99.90
2017-10-08T07:47:33.561Z,99.90
2017-10-08T07:50:01.036Z,99.90
2017-10-08T07:52:28.477Z,99.90
2017-10-08T07:54:55.945Z,99.90
2017-10-08T07:57:23.399Z,99.90
2017-10-08T07:59:50.872Z,99.90
2017-10-08T08:02:18.319Z,99.90
2017-10-08T08:04:45.764Z,99.90
2017-10-08T08:07:13.858Z,99.90
2017-10-08T08:09:42.111Z,99.90
2017-10-08T08:12:09.555Z,99.90
2017-10-08T08:14:37.502Z,99.90
2017-10-08T08:17:04.963Z,99.90
2017-10-08T08:19:32.405Z,99.90
2017-10-08T08:21:59.889Z,99.90
2017-10-08T08:24:27.479Z,99.90
2017-10-08T08:26:54.932Z,99.90
2017-10-08T08:29:22.392Z,99.90
2017-10-08T08:31:49.878Z,99.90
2017-10-08T08:34:17.333Z,99.90
2017-10-08T08:36:44.841Z,99.90
2017-10-08T08:39:12.328Z,99.90
2017-10-08T08:41:39.770Z,99.90
2017-10-08T08:44:07.235Z,99.90
2017-10-08T08:46:34.668Z,99.90
2017-10-08T08:49:02.108Z,99.90
2017-10-08T08:51:29.624Z,99.90
2017-10-08T08:53:57.868Z,99.90
2017-10-08T08:56:26.100Z,99.90
2017-10-08T08:58:54.301Z,99.90
2017-10-08T09:01:21.755Z,99.90
2017-10-08T09:03:49.203Z,99.90
2017-10-08T09:06:16.682Z,99.90
2017-10-08T09:08:44.890Z,99.90
2017-10-08T09:11:12.323Z,99.90
2017-10-08T09:13:39.784Z,99.90
2017-10-08T09:16:07.248Z,99.90
2017-10-08T09:18:34.702Z,99.90
2017-10-08T09:21:02.196Z,99.90
2017-10-08T09:23:29.719Z,99.90
2017-10-08T09:25:57.206Z,99.90
2017-10-08T09:28:24.652Z,99.90
2017-10-08T09:30:52.876Z,99.90
2017-10-08T09:33:20.308Z,99.90
2017-10-08T09:35:48.464Z,99.90
2017-10-08T09:38:15.966Z,99.90
2017-10-08T09:40:43.408Z,99.90
2017-10-08T09:43:11.586Z,99.90
2017-10-08T09:45:39.102Z,99.90
2017-10-08T09:48:07.408Z,99.90
2017-10-08T09:50:34.846Z,99.90
2017-10-08T09:53:02.281Z,99.90
2017-10-08T09:55:30.520Z,99.90
2017-10-08T09:57:57.954Z,99.90
2017-10-08T10:00:25.420Z,99.90
2017-10-08T10:02:52.862Z,99.90
2017-10-08T10:05:20.305Z,99.90
2017-10-08T10:07:47.760Z,99.90
2017-10-08T10:10:15.201Z,99.90
2017-10-08T10:12:43.424Z,99.90
2017-10-08T10:15:10.907Z,99.90
2017-10-08T10:17:38.358Z,99.90
2017-10-08T10:20:05.843Z,99.90
2017-10-08T10:22:33.309Z,99.90
2017-10-08T10:25:00.756Z,99.90
2017-10-08T10:27:28.233Z,99.90
2017-10-08T10:30:02.122Z,99.90
2017-10-08T10:32:29.579Z,99.90
2017-10-08T10:34:57.059Z,99.90
2017-10-08T10:37:24.499Z,99.90
2017-10-08T10:39:51.956Z,99.90
2017-10-08T10:42:19.396Z,99.90
2017-10-08T10:44:46.878Z,99.90
2017-10-08T10:47:14.534Z,99.90
2017-10-08T10:49:41.990Z,99.90
2017-10-08T10:52:09.446Z,99.90
2017-10-08T10:54:37.511Z,99.90
2017-10-08T10:57:04.992Z,99.90
2017-10-08T10:59:32.432Z,99.90
2017-10-08T11:01:59.869Z,99.90
2017-10-08T11:04:27.387Z,99.90
2017-10-08T11:06:54.838Z,99.90
2017-10-08T11:09:22.297Z,99.90
2017-10-08T11:11:49.736Z,99.90
2017-10-08T11:14:17.188Z,99.90
2017-10-08T11:16:44.628Z,99.90
2017-10-08T11:19:12.104Z,99.90
2017-10-08T11:21:39.542Z,99.90
2017-10-08T11:24:07.004Z,99.90
2017-10-08T11:26:34.440Z,99.90
2017-10-08T11:29:01.908Z,99.90
2017-10-08T11:31:29.385Z,99.90
2017-10-08T11:33:56.825Z,99.50
2017-10-08T11:36:24.293Z,99.90
2017-10-08T11:38:51.735Z,99.90
2017-10-08T11:41:19.219Z,99.20
2017-10-08T11:43:46.664Z,97.50
2017-10-08T11:46:14.125Z,97.90
2017-10-08T11:48:41.576Z,97.30
2017-10-08T11:51:09.040Z,94.60
2017-10-08T11:53:36.496Z,94.30
2017-10-08T11:56:03.944Z,95.00
2017-10-08T11:58:32.179Z,96.10
2017-10-08T12:00:59.632Z,96.10
2017-10-08T12:03:27.113Z,96.70
2017-10-08T12:05:55.291Z,98.50
2017-10-08T12:08:23.600Z,98.50
2017-10-08T12:10:51.044Z,99.50
2017-10-08T12:13:18.510Z,99.90
2017-10-08T12:15:45.988Z,99.90
2017-10-08T12:18:13.441Z,99.90
2017-10-08T12:20:41.685Z,99.90
2017-10-08T12:23:09.121Z,99.90
2017-10-08T12:25:36.587Z,99.90
2017-10-08T12:28:04.051Z,99.90
2017-10-08T12:30:31.544Z,99.80
2017-10-08T12:32:59.869Z,95.00
2017-10-08T12:35:27.320Z,95.00
2017-10-08T12:37:54.791Z,93.10
2017-10-08T12:40:22.226Z,91.70
2017-10-08T12:42:49.689Z,90.30
2017-10-08T12:45:17.206Z,90.40
2017-10-08T12:47:45.442Z,96.10
2017-10-08T12:50:12.901Z,96.10
2017-10-08T12:52:40.337Z,96.80
2017-10-08T12:55:07.796Z,98.30
2017-10-08T12:57:36.029Z,99.90
2017-10-08T13:00:04.261Z,99.90
2017-10-08T13:02:31.697Z,99.90
2017-10-08T13:04:59.240Z,99.90
2017-10-08T13:07:26.716Z,99.90
2017-10-08T13:09:54.139Z,99.90
2017-10-08T13:12:21.657Z,99.90
2017-10-08T13:14:49.104Z,99.90
2017-10-08T13:17:16.556Z,99.90
2017-10-08T13:19:44.002Z,99.90
2017-10-08T13:22:12.227Z,99.90
2017-10-08T13:24:40.443Z,99.90
2017-10-08T13:27:07.909Z,99.90
2017-10-08T13:29:35.361Z,99.90
2017-10-08T13:32:02.813Z,99.90
2017-10-08T13:34:30.261Z,99.90
2017-10-08T13:36:57.716Z,99.90
2017-10-08T13:39:25.204Z,99.90
2017-10-08T13:41:52.657Z,99.90
2017-10-08T13:44:20.134Z,99.90
2017-10-08T13:46:48.356Z,99.90
2017-10-08T13:49:15.908Z,99.90
2017-10-08T13:51:43.371Z,99.90
2017-10-08T13:54:10.807Z,99.90
2017-10-08T13:56:38.270Z,99.90
2017-10-08T13:59:05.739Z,99.90
2017-10-08T14:01:33.314Z,99.90
2017-10-08T14:04:00.753Z,99.90
2017-10-08T14:06:28.200Z,99.90
2017-10-08T14:08:55.679Z,99.90
2017-10-08T14:11:23.113Z,99.90
2017-10-08T14:13:50.574Z,99.90
2017-10-08T14:16:18.017Z,99.90
2017-10-08T14:18:45.496Z,99.90
2017-10-08T14:21:12.941Z,99.90
2017-10-08T14:23:40.400Z,99.90
2017-10-08T14:26:07.964Z,99.90
2017-10-08T14:28:35.421Z,99.90
2017-10-08T14:31:02.882Z,99.90
2017-10-08T14:33:30.309Z,99.90
2017-10-08T14:35:57.783Z,99.90
2017-10-08T14:38:25.270Z,99.90
2017-10-08T14:40:52.734Z,99.90
2017-10-08T14:43:20.189Z,99.90
2017-10-08T14:45:47.635Z,99.90
2017-10-08T14:48:15.084Z,99.90
2017-10-08T14:50:42.533Z,99.90
2017-10-08T14:53:09.990Z,99.90
2017-10-08T14:55:37.829Z,99.90
2017-10-08T14:58:05.298Z,99.90
2017-10-08T15:00:32.746Z,99.90
2017-10-08T15:03:00.215Z,99.90
2017-10-08T15:05:27.680Z,99.90
2017-10-08T15:07:55.158Z,99.90
2017-10-08T15:10:22.641Z,99.90
2017-10-08T15:12:50.872Z,99.90
2017-10-08T15:15:20.832Z,99.90
2017-10-08T15:17:49.047Z,99.90
2017-10-08T15:20:16.508Z,99.90
2017-10-08T15:22:44.029Z,99.90
2017-10-08T15:25:11.539Z,99.90
2017-10-08T15:27:38.990Z,99.90
2017-10-08T15:30:06.472Z,99.90
2017-10-08T15:32:34.680Z,99.90
2017-10-08T15:35:02.152Z,99.90
2017-10-08T15:37:29.611Z,99.90
2017-10-08T15:39:57.056Z,99.90
2017-10-08T15:42:24.526Z,99.90
2017-10-08T15:44:51.976Z,99.90
2017-10-08T15:47:19.467Z,99.90
2017-10-08T15:49:55.553Z,99.90
2017-10-08T15:52:23.925Z,99.90
2017-10-08T15:54:52.153Z,99.90
2017-10-08T15:57:19.623Z,99.90
2017-10-08T15:59:47.084Z,99.90
2017-10-08T16:02:14.521Z,99.90
2017-10-08T16:04:41.993Z,99.90
2017-10-08T16:07:09.496Z,99.90
2017-10-08T16:09:36.964Z,99.90
2017-10-08T16:12:04.420Z,99.90
2017-10-08T16:14:31.884Z,99.90
2017-10-08T16:16:59.327Z,99.90
2017-10-08T16:19:26.801Z,99.90
2017-10-08T16:21:54.263Z,99.90
2017-10-08T16:24:21.701Z,99.90
2017-10-08T16:26:49.161Z,99.90
2017-10-08T16:29:16.628Z,99.90
2017-10-08T16:31:44.099Z,99.90
2017-10-08T16:34:12.304Z,99.90
2017-10-08T16:36:39.745Z,99.90
2017-10-08T16:39:07.219Z,99.90
2017-10-08T16:41:34.651Z,99.90
2017-10-08T16:44:02.109Z,99.90
2017-10-08T16:46:29.668Z,99.90
2017-10-08T16:48:57.099Z,99.90
2017-10-08T16:51:24.559Z,99.90
2017-10-08T16:53:52.005Z,99.90
2017-10-08T16:56:19.479Z,99.90
2017-10-08T16:58:46.932Z,99.90
2017-10-08T17:01:14.390Z,99.90
2017-10-08T17:03:41.861Z,99.90
2017-10-08T17:06:09.329Z,99.90
2017-10-08T17:08:36.776Z,99.90
2017-10-08T17:11:04.209Z,99.90
2017-10-08T17:13:32.168Z,99.90
2017-10-08T17:15:59.617Z,99.90
2017-10-08T17:18:27.092Z,99.90
2017-10-08T17:20:54.553Z,99.90
2017-10-08T17:23:22.050Z,99.90
2017-10-08T17:25:50.266Z,99.90
2017-10-08T17:28:17.714Z,99.90
2017-10-08T17:30:45.181Z,99.90
2017-10-08T17:33:12.624Z,99.90
2017-10-08T17:35:40.076Z,99.90
2017-10-08T17:38:07.526Z,99.90
2017-10-08T17:40:35.024Z,99.90
2017-10-08T17:43:02.491Z,99.90
2017-10-08T17:45:30.017Z,99.90
2017-10-08T17:47:57.467Z,99.90
2017-10-08T17:50:24.901Z,99.90
2017-10-08T17:52:52.364Z,99.90
2017-10-08T17:55:19.824Z,99.90
2017-10-08T17:57:47.320Z,99.90
2017-10-08T18:00:14.754Z,99.90
2017-10-08T18:02:42.227Z,99.90
2017-10-08T18:05:10.449Z,99.90
2017-10-08T18:07:38.653Z,99.90
2017-10-08T18:10:06.110Z,99.90
2017-10-08T18:12:33.590Z,99.90
2017-10-08T18:15:01.030Z,99.90
2017-10-08T18:17:28.527Z,99.90
2017-10-08T18:19:55.968Z,99.90
2017-10-08T18:22:23.428Z,99.90
2017-10-08T18:24:50.895Z,99.90
2017-10-08T18:27:18.369Z,99.90
2017-10-08T18:29:46.584Z,99.90
2017-10-08T18:32:14.104Z,99.90
2017-10-08T18:34:43.038Z,99.90
2017-10-08T18:37:10.498Z,99.90
2017-10-08T18:39:37.981Z,99.90
2017-10-08T18:42:05.472Z,99.90
2017-10-08T18:44:33.589Z,99.90
2017-10-08T18:47:01.017Z,99.90
2017-10-08T18:49:28.572Z,99.90
2017-10-08T18:51:56.088Z,99.90
2017-10-08T18:54:23.561Z,99.90
2017-10-08T18:56:51.825Z,99.90
2017-10-08T18:59:19.281Z,99.90
2017-10-08T19:01:47.554Z,99.90
2017-10-08T19:04:15.804Z,99.90
2017-10-08T19:06:43.309Z,99.90
2017-10-08T19:09:11.544Z,99.90
2017-10-08T19:11:39.049Z,99.90
2017-10-08T19:14:06.505Z,99.90
2017-10-08T19:16:34.262Z,99.90
2017-10-08T19:19:01.750Z,99.90
2017-10-08T19:21:29.264Z,99.90
2017-10-08T19:23:57.598Z,99.90
2017-10-08T19:26:25.051Z,99.90
2017-10-08T19:28:52.597Z,99.90
2017-10-08T19:31:20.091Z,99.90
2017-10-08T19:33:47.575Z,99.90
2017-10-08T19:36:15.911Z,99.90
2017-10-08T19:38:43.374Z,99.90
2017-10-08T19:41:10.878Z,99.90
2017-10-08T19:43:39.117Z,99.90
2017-10-08T19:46:06.645Z,99.90
2017-10-08T19:48:34.116Z,99.90
2017-10-08T19:51:01.690Z,99.90
2017-10-08T19:53:29.934Z,99.90
2017-10-08T19:55:58.199Z,99.90
2017-10-08T19:58:25.660Z,99.90
2017-10-08T20:00:53.113Z,99.90
2017-10-08T20:03:20.599Z,99.90
2017-10-08T20:05:48.067Z,99.90
2017-10-08T20:08:16.293Z,99.90
2017-10-08T20:10:43.777Z,99.90
2017-10-08T20:13:11.259Z,99.90
2017-10-08T20:15:39.465Z,99.90
2017-10-08T20:18:06.934Z,99.90
2017-10-08T20:20:34.363Z,99.90
2017-10-08T20:23:01.843Z,99.90
2017-10-08T20:25:29.328Z,99.90
2017-10-08T20:27:56.804Z,99.90
2017-10-08T20:30:24.263Z,99.90
2017-10-08T20:32:52.501Z,99.90
2017-10-08T20:35:20.023Z,99.90
2017-10-08T20:37:47.494Z,99.90
2017-10-08T20:40:14.961Z,99.90
2017-10-08T20:42:42.484Z,99.90
2017-10-08T20:45:09.977Z,99.90
2017-10-08T20:47:37.442Z,99.90
2017-10-08T20:50:04.896Z,99.90
2017-10-08T20:52:32.384Z,99.90
2017-10-08T20:55:00.603Z,99.90
2017-10-08T20:57:28.052Z,99.90
2017-10-08T20:59:55.640Z,99.90
2017-10-08T21:02:23.123Z,99.90
2017-10-08T21:04:50.607Z,99.90
2017-10-08T21:07:18.804Z,99.90
2017-10-08T21:09:46.283Z,99.90
2017-10-08T21:12:13.729Z,99.90
2017-10-08T21:14:41.259Z,99.90
2017-10-08T21:17:08.730Z,99.90
2017-10-08T21:19:36.199Z,99.90
2017-10-08T21:22:03.661Z,99.90
2017-10-08T21:24:31.148Z,99.90
2017-10-08T21:26:58.632Z,99.90
2017-10-08T21:29:26.094Z,99.90
2017-10-08T21:31:53.555Z,99.90
2017-10-08T21:34:21.044Z,99.90
2017-10-08T21:36:48.508Z,99.90
2017-10-08T21:39:15.960Z,99.90
2017-10-08T21:41:43.428Z,99.90
2017-10-08T21:44:10.882Z,99.90
2017-10-08T21:46:38.351Z,99.90
2017-10-08T21:49:05.829Z,99.90
2017-10-08T21:51:34.128Z,99.90
2017-10-08T21:54:01.592Z,99.90
2017-10-08T21:56:29.071Z,99.90
2017-10-08T21:58:56.523Z,99.90
2017-10-08T22:01:23.989Z,99.90
2017-10-08T22:03:51.503Z,99.90
2017-10-08T22:06:18.991Z,99.90
2017-10-08T22:08:46.426Z,99.90
2017-10-08T22:11:13.972Z,99.90
2017-10-08T22:13:41.450Z,99.90
2017-10-08T22:16:08.900Z,99.90
2017-10-08T22:18:36.363Z,99.90
2017-10-08T22:21:03.825Z,99.90
2017-10-08T22:23:31.921Z,99.90
2017-10-08T22:25:59.361Z,99.90
2017-10-08T22:28:26.882Z,99.90
2017-10-08T22:30:55.085Z,99.90
2017-10-08T22:33:22.567Z,99.90
2017-10-08T22:35:50.016Z,99.90
2017-10-08T22:38:17.517Z,99.90
2017-10-08T22:40:45.724Z,99.90
2017-10-08T22:43:13.210Z,99.90
2017-10-08T22:45:41.460Z,99.90
2017-10-08T22:48:08.920Z,99.90
2017-10-08T22:50:36.447Z,99.90
2017-10-08T22:53:03.917Z,99.90
2017-10-08T22:55:31.391Z,99.90
2017-10-08T22:57:59.358Z,99.90
2017-10-08T23:00:26.797Z,99.90
2017-10-08T23:02:54.263Z,99.90
2017-10-08T23:05:21.739Z,99.90
2017-10-08T23:07:49.221Z,99.90
2017-10-08T23:10:17.577Z,99.90
2017-10-08T23:12:45.025Z,99.90
2017-10-08T23:15:12.524Z,99.90
2017-10-08T23:17:40.727Z,99.90
2017-10-08T23:20:08.213Z,99.90
2017-10-08T23:22:35.681Z,99.90
2017-10-08T23:25:03.168Z,99.90
2017-10-08T23:27:31.438Z,99.90
2017-10-08T23:29:59.681Z,99.90
2017-10-08T23:32:27.136Z,99.90
2017-10-08T23:34:54.586Z,99.90
2017-10-08T23:37:22.685Z,99.90
2017-10-08T23:39:50.903Z,99.90
2017-10-08T23:42:18.347Z,99.90
2017-10-08T23:44:45.837Z,99.90
2017-10-08T23:47:13.280Z,99.90
2017-10-08T23:49:40.755Z,99.90
2017-10-08T23:52:08.207Z,99.90
2017-10-08T23:54:35.672Z,99.90
2017-10-08T23:57:03.109Z,99.90
2017-10-08T23:59:30.574Z,99.90
