createdAt,value
2022-12-01T00:01:39.768Z,82.38
2022-12-01T00:04:08.182Z,76.28
2022-12-01T00:06:37.913Z,75.50
2022-12-01T00:09:23.502Z,74.05
2022-12-01T00:11:51.742Z,79.95
2022-12-01T00:14:21.445Z,79.93
2022-12-01T00:16:50.016Z,72.70
2022-12-01T00:19:18.925Z,74.50
2022-12-01T00:21:47.847Z,75.65
2022-12-01T00:24:16.234Z,76.75
2022-12-01T00:26:44.542Z,74.15
2022-12-01T00:29:12.969Z,76.72
2022-12-01T00:31:42.841Z,77.60
2022-12-01T00:34:24.012Z,72.20
2022-12-01T00:36:52.698Z,79.13
2022-12-01T00:39:20.910Z,76.38
2022-12-01T00:41:49.662Z,83.20
2022-12-01T00:44:17.855Z,77.78
2022-12-01T00:46:47.678Z,75.82
2022-12-01T00:49:16.321Z,76.80
2022-12-01T00:51:44.556Z,80.43
2022-12-01T00:54:12.759Z,76.57
2022-12-01T00:56:40.988Z,76.45
2022-12-01T00:59:09.228Z,78.60
2022-12-01T01:01:37.451Z,85.57
2022-12-01T01:04:08.236Z,90.85
2022-12-01T01:06:36.509Z,90.70
2022-12-01T01:09:04.816Z,98.88
2022-12-01T01:11:33.556Z,90.75
2022-12-01T01:14:01.889Z,90.53
2022-12-01T01:16:30.987Z,94.65
2022-12-01T01:18:59.477Z,84.47
2022-12-01T01:21:29.470Z,88.97
2022-12-01T01:23:57.821Z,90.00
2022-12-01T01:26:29.245Z,85.47
2022-12-01T01:28:59.918Z,91.93
2022-12-01T01:31:31.512Z,88.60
2022-12-01T01:33:59.879Z,95.20
2022-12-01T01:36:31.707Z,93.00
2022-12-01T01:39:00.185Z,86.28
2022-12-01T01:41:28.902Z,89.55
2022-12-01T01:43:59.778Z,84.80
2022-12-01T01:46:30.255Z,87.07
2022-12-01T01:49:02.952Z,84.88
2022-12-01T01:51:38.320Z,78.75
2022-12-01T01:54:15.627Z,86.82
2022-12-01T01:56:46.002Z,91.63
2022-12-01T01:59:18.270Z,83.95
2022-12-01T02:01:50.599Z,88.65
2022-12-01T02:04:20.656Z,85.07
2022-12-01T02:06:50.615Z,91.63
2022-12-01T02:09:19.787Z,88.60
2022-12-01T02:12:13.949Z,96.40
2022-12-01T02:15:07.236Z,96.60
2022-12-01T02:17:45.973Z,97.72
2022-12-01T02:21:07.941Z,103.10
2022-12-01T02:24:38.072Z,93.63
2022-12-01T02:27:10.096Z,96.45
2022-12-01T02:30:12.300Z,88.53
2022-12-01T02:32:54.203Z,95.97
2022-12-01T02:35:33.408Z,98.28
2022-12-01T02:38:16.393Z,94.63
2022-12-01T02:40:51.438Z,103.10
2022-12-01T02:43:25.586Z,102.22
2022-12-01T02:45:58.728Z,108.15
2022-12-01T02:48:32.152Z,110.57
2022-12-01T02:51:08.716Z,109.35
2022-12-01T02:53:37.185Z,105.22
2022-12-01T02:56:11.829Z,117.18
2022-12-01T02:58:40.167Z,114.90
2022-12-01T03:01:37.959Z,118.32
2022-12-01T03:04:46.707Z,106.90
2022-12-01T03:07:37.083Z,117.97
2022-12-01T03:10:17.808Z,114.30
2022-12-01T03:13:00.864Z,124.80
2022-12-01T03:15:37.827Z,120.00
2022-12-01T03:18:18.699Z,119.97
2022-12-01T03:20:58.528Z,126.05
2022-12-01T03:23:32.954Z,124.45
2022-12-01T03:26:07.015Z,117.18
2022-12-01T03:28:39.478Z,128.52
2022-12-01T03:31:13.449Z,124.65
2022-12-01T03:33:47.193Z,122.35
2022-12-01T03:36:22.186Z,129.68
2022-12-01T03:38:56.757Z,126.53
2022-12-01T03:41:28.540Z,126.10
2022-12-01T03:44:06.199Z,129.93
2022-12-01T03:46:44.634Z,127.63
2022-12-01T03:49:14.805Z,135.02
2022-12-01T03:51:57.306Z,128.00
2022-12-01T03:54:45.048Z,143.65
2022-12-01T03:57:19.113Z,137.82
2022-12-01T03:59:49.259Z,135.52
2022-12-01T04:02:18.191Z,130.50
2022-12-01T04:04:46.696Z,132.93
2022-12-01T04:07:16.230Z,122.68
2022-12-01T04:09:44.457Z,119.05
2022-12-01T04:12:33.837Z,114.88
2022-12-01T04:15:08.019Z,126.05
2022-12-01T04:17:36.726Z,125.72
2022-12-01T04:20:06.717Z,125.32
2022-12-01T04:22:36.351Z,123.57
2022-12-01T04:25:05.418Z,132.93
2022-12-01T04:27:34.062Z,125.53
2022-12-01T04:30:02.511Z,129.82
2022-12-01T04:32:30.788Z,131.70
2022-12-01T04:34:58.994Z,131.00
2022-12-01T04:37:27.282Z,126.00
2022-12-01T04:39:56.846Z,126.47
2022-12-01T04:42:25.012Z,127.10
2022-12-01T04:44:53.294Z,125.53
2022-12-01T04:47:21.585Z,129.57
2022-12-01T04:49:50.065Z,127.28
2022-12-01T04:52:18.566Z,128.80
2022-12-01T04:54:46.791Z,128.77
2022-12-01T04:57:16.369Z,122.28
2022-12-01T04:59:44.600Z,129.52
2022-12-01T05:02:12.865Z,124.60
2022-12-01T05:04:41.853Z,129.00
2022-12-01T05:07:10.536Z,128.48
2022-12-01T05:09:39.210Z,134.35
2022-12-01T05:12:07.933Z,129.45
2022-12-01T05:14:37.578Z,130.30
2022-12-01T05:17:05.786Z,133.02
2022-12-01T05:19:51.790Z,129.20
2022-12-01T05:22:36.457Z,134.60
2022-12-01T05:25:08.994Z,127.70
2022-12-01T05:27:37.203Z,129.25
2022-12-01T05:30:08.928Z,134.18
2022-12-01T05:32:37.185Z,130.68
2022-12-01T05:35:06.355Z,138.80
2022-12-01T05:37:34.743Z,129.27
2022-12-01T05:40:03.278Z,138.35
2022-12-01T05:42:31.527Z,130.82
2022-12-01T05:44:59.778Z,138.00
2022-12-01T05:47:29.406Z,134.95
2022-12-01T05:50:02.117Z,132.73
2022-12-01T05:52:35.467Z,133.63
2022-12-01T05:55:03.998Z,132.57
2022-12-01T05:57:32.729Z,122.38
2022-12-01T06:00:01.334Z,130.98
2022-12-01T06:02:30.962Z,133.25
2022-12-01T06:04:59.228Z,123.75
2022-12-01T06:07:27.467Z,126.22
2022-12-01T06:09:55.704Z,133.63
2022-12-01T06:12:23.950Z,128.13
2022-12-01T06:14:52.166Z,129.30
2022-12-01T06:17:20.550Z,123.93
2022-12-01T06:19:50.409Z,119.70
2022-12-01T06:22:18.780Z,128.13
2022-12-01T06:24:46.998Z,114.88
2022-12-01T06:27:15.336Z,122.85
2022-12-01T06:29:43.776Z,118.32
2022-12-01T06:32:12.123Z,124.13
2022-12-01T06:34:40.471Z,120.72
2022-12-01T06:37:10.173Z,115.80
2022-12-01T06:39:38.495Z,114.78
2022-12-01T06:42:06.879Z,124.22
2022-12-01T06:44:35.131Z,122.95
2022-12-01T06:47:03.317Z,123.45
2022-12-01T06:49:31.647Z,119.85
2022-12-01T06:52:01.051Z,118.75
2022-12-01T06:54:31.246Z,118.18
2022-12-01T06:56:59.622Z,125.00
2022-12-01T06:59:28.182Z,113.70
2022-12-01T07:01:57.896Z,111.70
2022-12-01T07:04:26.241Z,112.43
2022-12-01T07:06:55.872Z,113.70
2022-12-01T07:09:24.201Z,112.70
2022-12-01T07:11:53.800Z,104.95
2022-12-01T07:14:25.318Z,119.28
2022-12-01T07:16:53.849Z,106.43
2022-12-01T07:19:22.468Z,107.75
2022-12-01T07:21:50.710Z,110.78
2022-12-01T07:24:18.929Z,120.07
2022-12-01T07:26:48.031Z,107.43
2022-12-01T07:29:17.880Z,110.75
2022-12-01T07:31:46.080Z,114.63
2022-12-01T07:34:14.730Z,109.88
2022-12-01T07:36:42.925Z,107.45
2022-12-01T07:39:11.341Z,109.95
2022-12-01T07:41:39.609Z,121.20
2022-12-01T07:44:08.132Z,105.05
2022-12-01T07:46:37.979Z,112.43
2022-12-01T07:49:08.503Z,116.97
2022-12-01T07:51:36.708Z,113.05
2022-12-01T07:54:07.215Z,108.18
2022-12-01T07:56:35.867Z,107.00
2022-12-01T07:59:04.396Z,117.10
2022-12-01T08:01:32.957Z,116.50
2022-12-01T08:04:02.649Z,109.80
2022-12-01T08:06:31.288Z,113.20
2022-12-01T08:08:59.699Z,113.03
2022-12-01T08:11:30.351Z,117.25
2022-12-01T08:13:58.968Z,117.35
2022-12-01T08:16:27.843Z,119.30
2022-12-01T08:18:56.443Z,122.03
2022-12-01T08:21:26.038Z,119.75
2022-12-01T08:23:56.160Z,119.22
2022-12-01T08:26:26.500Z,123.50
2022-12-01T08:28:54.986Z,143.82
2022-12-01T08:31:26.419Z,123.72
2022-12-01T08:33:55.651Z,132.45
2022-12-01T08:36:26.324Z,131.98
2022-12-01T08:38:56.683Z,139.65
2022-12-01T08:41:26.284Z,137.18
2022-12-01T08:43:59.094Z,127.80
2022-12-01T08:46:29.407Z,139.65
2022-12-01T08:48:58.265Z,132.15
2022-12-01T08:51:28.905Z,128.57
2022-12-01T08:53:58.956Z,135.00
2022-12-01T08:56:30.325Z,130.80
2022-12-01T08:58:59.234Z,124.93
2022-12-01T09:01:28.266Z,131.25
2022-12-01T09:04:09.161Z,141.10
2022-12-01T09:06:43.524Z,148.45
2022-12-01T09:09:16.991Z,136.25
2022-12-01T09:11:46.890Z,144.25
2022-12-01T09:14:18.030Z,140.75
2022-12-01T09:16:49.785Z,146.07
2022-12-01T09:19:24.143Z,145.27
2022-12-01T09:21:54.831Z,140.13
2022-12-01T09:24:23.161Z,148.25
2022-12-01T09:26:51.665Z,145.90
2022-12-01T09:29:19.932Z,148.55
2022-12-01T09:31:48.410Z,159.77
2022-12-01T09:34:18.904Z,159.57
2022-12-01T09:36:48.659Z,156.38
2022-12-01T09:39:20.873Z,150.45
2022-12-01T09:41:53.566Z,163.65
2022-12-01T09:44:36.110Z,157.95
2022-12-01T09:47:13.012Z,159.38
2022-12-01T09:49:54.409Z,161.02
2022-12-01T09:52:25.507Z,151.45
2022-12-01T09:54:56.794Z,157.30
2022-12-01T09:57:33.820Z,161.60
2022-12-01T10:00:06.525Z,153.63
2022-12-01T10:02:41.098Z,156.00
2022-12-01T10:05:16.372Z,143.68
2022-12-01T10:07:50.088Z,140.35
2022-12-01T10:10:32.531Z,145.93
2022-12-01T10:13:00.915Z,140.43
2022-12-01T10:15:44.956Z,141.23
2022-12-01T10:18:26.478Z,136.85
2022-12-01T10:21:04.547Z,143.48
2022-12-01T10:23:49.535Z,135.13
2022-12-01T10:26:28.358Z,132.75
2022-12-01T10:29:18.098Z,133.20
2022-12-01T10:31:55.770Z,137.82
2022-12-01T10:34:26.686Z,140.68
2022-12-01T10:36:55.546Z,130.65
2022-12-01T10:39:31.025Z,130.73
2022-12-01T10:42:07.214Z,121.18
2022-12-01T10:44:36.672Z,123.60
2022-12-01T10:47:05.937Z,128.95
2022-12-01T10:49:40.295Z,120.88
2022-12-01T10:52:09.108Z,122.68
2022-12-01T10:54:41.365Z,116.07
2022-12-01T10:57:17.744Z,120.20
2022-12-01T10:59:52.708Z,117.15
2022-12-01T11:02:23.611Z,108.82
2022-12-01T11:04:56.177Z,115.85
2022-12-01T11:07:28.839Z,114.15
2022-12-01T11:10:07.654Z,101.97
2022-12-01T11:12:37.371Z,102.78
2022-12-01T11:15:08.343Z,99.38
2022-12-01T11:17:41.763Z,96.38
2022-12-01T11:20:33.347Z,95.40
2022-12-01T11:23:26.366Z,87.85
2022-12-01T11:26:04.499Z,94.38
2022-12-01T11:28:36.478Z,92.10
2022-12-01T11:31:09.418Z,93.47
2022-12-01T11:33:48.137Z,90.40
2022-12-01T11:36:29.396Z,86.43
2022-12-01T11:39:01.909Z,80.35
2022-12-01T11:41:35.806Z,80.53
2022-12-01T11:44:22.430Z,83.60
2022-12-01T11:47:21.449Z,85.75
2022-12-01T11:49:53.761Z,78.85
2022-12-01T11:52:30.037Z,75.05
2022-12-01T11:55:08.388Z,80.10
2022-12-01T11:57:42.946Z,81.50
2022-12-01T12:00:19.217Z,76.15
2022-12-01T12:03:06.600Z,81.63
2022-12-01T12:06:11.708Z,76.82
2022-12-01T12:09:07.660Z,77.15
2022-12-01T12:11:52.547Z,79.35
2022-12-01T12:14:48.521Z,76.88
2022-12-01T12:17:33.269Z,72.78
2022-12-01T12:20:26.015Z,72.25
2022-12-01T12:23:12.190Z,68.72
2022-12-01T12:25:54.494Z,66.90
2022-12-01T12:28:40.756Z,65.43
2022-12-01T12:31:18.467Z,64.32
2022-12-01T12:34:14.710Z,65.53
2022-12-01T12:36:51.648Z,63.95
2022-12-01T12:39:38.194Z,62.25
2022-12-01T12:42:15.866Z,62.78
2022-12-01T12:44:51.006Z,63.70
2022-12-01T12:47:43.502Z,63.42
2022-12-01T12:50:25.801Z,57.53
2022-12-01T12:52:59.504Z,61.88
2022-12-01T12:55:32.550Z,59.45
2022-12-01T12:58:11.075Z,60.40
2022-12-01T13:00:45.450Z,57.25
2022-12-01T13:03:21.641Z,58.45
2022-12-01T13:05:59.221Z,57.50
2022-12-01T13:08:35.255Z,55.03
2022-12-01T13:11:09.901Z,57.72
2022-12-01T13:13:43.407Z,51.95
2022-12-01T13:16:16.987Z,57.22
2022-12-01T13:18:51.014Z,57.67
2022-12-01T13:21:24.037Z,58.55
2022-12-01T13:23:54.005Z,54.47
2022-12-01T13:26:23.636Z,56.25
2022-12-01T13:28:54.726Z,56.08
2022-12-01T13:31:23.718Z,52.33
2022-12-01T13:34:00.328Z,54.65
2022-12-01T13:36:46.106Z,49.72
2022-12-01T13:39:21.601Z,50.28
2022-12-01T13:42:02.307Z,46.88
2022-12-01T13:44:39.335Z,47.80
2022-12-01T13:47:39.712Z,45.47
2022-12-01T13:51:03.680Z,46.10
2022-12-01T13:53:36.139Z,46.38
2022-12-01T13:56:39.715Z,49.90
2022-12-01T13:59:43.359Z,53.08
2022-12-01T14:02:20.574Z,61.78
2022-12-01T14:04:49.391Z,57.53
2022-12-01T14:07:38.350Z,60.70
2022-12-01T14:10:27.990Z,64.45
2022-12-01T14:13:01.349Z,66.72
2022-12-01T14:15:37.281Z,65.47
2022-12-01T14:18:30.325Z,61.95
2022-12-01T14:20:58.652Z,63.10
2022-12-01T14:23:31.102Z,67.78
2022-12-01T14:26:12.752Z,65.07
2022-12-01T14:29:12.116Z,70.10
2022-12-01T14:32:21.766Z,68.70
2022-12-01T14:35:11.828Z,67.00
2022-12-01T14:37:49.572Z,71.03
2022-12-01T14:40:26.231Z,67.97
2022-12-01T14:43:16.279Z,66.70
2022-12-01T14:45:58.302Z,69.65
2022-12-01T14:48:37.348Z,72.30
2022-12-01T14:51:20.957Z,67.20
2022-12-01T14:53:51.975Z,67.15
2022-12-01T14:56:22.264Z,70.65
2022-12-01T14:58:58.006Z,69.97
2022-12-01T15:01:32.512Z,69.68
2022-12-01T15:04:04.854Z,70.97
2022-12-01T15:06:35.103Z,69.07
2022-12-01T15:09:32.802Z,72.28
2022-12-01T15:12:01.679Z,69.15
2022-12-01T15:14:37.795Z,73.22
2022-12-01T15:17:08.941Z,75.13
2022-12-01T15:19:40.041Z,74.97
2022-12-01T15:22:15.239Z,69.93
2022-12-01T15:24:44.737Z,77.05
2022-12-01T15:27:36.796Z,71.18
2022-12-01T15:30:10.958Z,76.13
2022-12-01T15:32:42.649Z,71.25
2022-12-01T15:35:20.939Z,76.05
2022-12-01T15:37:50.611Z,72.63
2022-12-01T15:43:19.525Z,75.07
2022-12-01T15:45:55.866Z,74.82
2022-12-01T15:48:34.316Z,75.93
2022-12-01T15:51:10.664Z,82.18
2022-12-01T15:53:42.873Z,73.70
2022-12-01T15:56:13.095Z,70.03
2022-12-01T15:58:46.004Z,68.93
2022-12-01T16:01:18.825Z,75.28
2022-12-01T16:03:56.027Z,73.50
2022-12-01T16:06:27.967Z,78.72
2022-12-01T16:08:59.620Z,78.32
2022-12-01T16:11:28.819Z,79.82
2022-12-01T16:14:04.751Z,86.88
2022-12-01T16:16:41.629Z,91.45
2022-12-01T16:19:29.788Z,81.82
2022-12-01T16:22:06.558Z,87.43
2022-12-01T16:24:38.209Z,76.55
2022-12-01T16:27:09.501Z,78.57
2022-12-01T16:29:53.709Z,68.57
2022-12-01T16:32:32.811Z,78.22
2022-12-01T16:35:01.850Z,68.38
2022-12-01T16:37:30.331Z,74.60
2022-12-01T16:39:59.183Z,80.60
2022-12-01T16:42:28.550Z,70.80
2022-12-01T16:44:56.944Z,71.72
2022-12-01T16:47:27.372Z,74.07
2022-12-01T16:49:55.700Z,77.18
2022-12-01T16:55:30.324Z,76.88
2022-12-01T16:57:58.650Z,72.85
2022-12-01T17:00:27.508Z,74.60
2022-12-01T17:02:57.332Z,70.97
2022-12-01T17:05:25.673Z,73.63
2022-12-01T17:07:54.815Z,76.53
2022-12-01T17:10:24.050Z,69.63
2022-12-01T17:12:52.393Z,68.85
2022-12-01T17:15:20.954Z,72.78
2022-12-01T17:17:49.529Z,71.88
2022-12-01T17:20:19.470Z,67.25
2022-12-01T17:22:47.824Z,66.38
2022-12-01T17:25:16.175Z,63.25
2022-12-01T17:27:45.758Z,67.85
2022-12-01T17:30:14.933Z,74.38
2022-12-01T17:32:43.239Z,87.85
2022-12-01T17:35:12.154Z,78.90
2022-12-01T17:37:42.617Z,70.88
2022-12-01T17:40:14.880Z,70.18
2022-12-01T17:42:50.032Z,73.03
2022-12-01T17:45:20.134Z,63.67
2022-12-01T17:47:48.546Z,76.18
2022-12-01T17:50:17.399Z,68.30
2022-12-01T17:52:47.088Z,72.28
2022-12-01T17:55:15.387Z,70.57
2022-12-01T17:57:43.645Z,72.82
2022-12-01T18:00:14.200Z,69.72
2022-12-01T18:02:42.529Z,68.85
2022-12-01T18:05:11.497Z,73.70
2022-12-01T18:07:39.843Z,68.45
2022-12-01T18:10:10.821Z,66.38
2022-12-01T18:12:39.253Z,67.00
2022-12-01T18:15:09.045Z,69.35
2022-12-01T18:17:37.420Z,67.40
2022-12-01T18:20:08.031Z,68.65
2022-12-01T18:22:36.313Z,73.72
2022-12-01T18:25:05.355Z,70.95
2022-12-01T18:27:34.924Z,67.07
2022-12-01T18:30:03.292Z,73.35
2022-12-01T18:32:31.792Z,66.70
2022-12-01T18:35:00.034Z,71.03
2022-12-01T18:37:28.263Z,64.45
2022-12-01T18:39:56.770Z,70.95
2022-12-01T18:42:25.226Z,75.18
2022-12-01T18:44:54.866Z,64.50
2022-12-01T18:47:23.103Z,73.85
2022-12-01T18:49:51.423Z,69.20
2022-12-01T18:52:19.617Z,65.63
2022-12-01T18:54:48.270Z,73.47
2022-12-01T18:57:17.853Z,73.93
2022-12-01T18:59:46.595Z,71.97
2022-12-01T19:02:16.413Z,72.18
2022-12-01T19:04:44.986Z,70.18
2022-12-01T19:07:13.302Z,76.82
2022-12-01T19:09:42.001Z,74.72
2022-12-01T19:12:10.363Z,73.13
2022-12-01T19:14:38.658Z,66.35
2022-12-01T19:17:06.969Z,71.95
2022-12-01T19:19:37.721Z,69.97
2022-12-01T19:22:06.201Z,67.82
2022-12-01T19:24:34.373Z,67.80
2022-12-01T19:27:02.613Z,70.32
2022-12-01T19:29:30.895Z,77.43
2022-12-01T19:31:59.314Z,70.82
2022-12-01T19:34:27.583Z,68.80
2022-12-01T19:36:57.521Z,64.85
2022-12-01T19:39:25.868Z,63.70
2022-12-01T19:41:54.207Z,66.75
2022-12-01T19:44:22.519Z,67.22
2022-12-01T19:46:52.703Z,75.07
2022-12-01T19:49:21.133Z,71.18
2022-12-01T19:51:49.861Z,73.93
2022-12-01T19:54:22.789Z,81.22
2022-12-01T19:56:51.560Z,75.82
2022-12-01T19:59:19.878Z,71.57
2022-12-01T20:01:48.244Z,66.10
2022-12-01T20:04:16.525Z,70.90
2022-12-01T20:06:44.914Z,77.65
2022-12-01T20:09:13.206Z,70.50
2022-12-01T20:11:42.817Z,68.05
2022-12-01T20:14:11.712Z,66.93
2022-12-01T20:16:40.058Z,67.25
2022-12-01T20:19:08.954Z,64.85
2022-12-01T20:21:42.487Z,68.68
2022-12-01T20:24:14.841Z,62.22
2022-12-01T20:26:47.695Z,65.00
2022-12-01T20:29:19.695Z,66.70
2022-12-01T20:31:49.597Z,69.32
2022-12-01T20:34:23.811Z,66.45
2022-12-01T20:36:53.065Z,64.75
2022-12-01T20:39:22.025Z,66.05
2022-12-01T20:41:51.663Z,67.13
2022-12-01T20:44:20.456Z,64.72
2022-12-01T20:46:49.246Z,66.55
2022-12-01T20:49:19.180Z,67.20
2022-12-01T20:51:48.481Z,74.28
2022-12-01T20:54:33.740Z,76.63
2022-12-01T20:57:03.480Z,81.05
2022-12-01T20:59:31.840Z,70.15
2022-12-01T21:02:00.256Z,79.85
2022-12-01T21:04:28.612Z,75.00
2022-12-01T21:06:57.617Z,70.97
2022-12-01T21:09:27.023Z,69.25
2022-12-01T21:12:13.622Z,73.30
2022-12-01T21:14:50.700Z,74.82
2022-12-01T21:17:33.243Z,71.63
2022-12-01T21:20:11.746Z,71.00
2022-12-01T21:22:40.178Z,72.63
2022-12-01T21:25:16.508Z,71.85
2022-12-01T21:27:44.823Z,73.78
2022-12-01T21:30:21.891Z,75.60
2022-12-01T21:32:51.116Z,81.55
2022-12-01T21:35:22.513Z,76.53
2022-12-01T21:37:52.246Z,75.80
2022-12-01T21:40:23.666Z,81.38
2022-12-01T21:42:52.472Z,78.20
2022-12-01T21:45:28.116Z,90.15
2022-12-01T21:48:02.451Z,81.13
2022-12-01T21:50:32.793Z,80.00
2022-12-01T21:53:01.270Z,85.28
2022-12-01T21:55:36.950Z,79.80
2022-12-01T21:58:24.399Z,79.50
2022-12-01T22:00:57.203Z,84.10
2022-12-01T22:03:33.186Z,74.53
2022-12-01T22:06:28.790Z,87.53
2022-12-01T22:08:57.538Z,87.30
2022-12-01T22:11:27.859Z,83.05
2022-12-01T22:14:12.962Z,87.15
2022-12-01T22:16:45.453Z,83.82
2022-12-01T22:19:30.418Z,86.35
2022-12-01T22:22:15.671Z,87.18
2022-12-01T22:24:45.544Z,82.70
2022-12-01T22:27:28.710Z,86.63
2022-12-01T22:30:03.407Z,85.35
2022-12-01T22:32:54.370Z,92.47
2022-12-01T22:35:35.993Z,101.40
2022-12-01T22:38:33.003Z,96.78
2022-12-01T22:41:05.857Z,113.25
2022-12-01T22:43:46.357Z,104.38
2022-12-01T22:46:25.357Z,108.03
2022-12-01T22:48:57.186Z,100.03
2022-12-01T22:51:44.930Z,109.53
2022-12-01T22:54:36.111Z,109.82
2022-12-01T22:57:14.656Z,101.60
2022-12-01T22:59:44.981Z,103.25
2022-12-01T23:02:21.175Z,95.82
2022-12-01T23:05:01.201Z,102.13
2022-12-01T23:07:33.971Z,94.93
2022-12-01T23:10:13.208Z,105.93
2022-12-01T23:12:41.941Z,106.25
2022-12-01T23:15:24.346Z,103.38
2022-12-01T23:17:53.341Z,104.10
2022-12-01T23:20:32.950Z,102.53
2022-12-01T23:23:04.898Z,97.40
2022-12-01T23:25:35.709Z,103.88
2022-12-01T23:28:08.033Z,95.75
2022-12-01T23:30:38.484Z,111.47
2022-12-01T23:33:19.229Z,96.65
2022-12-01T23:35:54.649Z,94.47
2022-12-01T23:38:26.751Z,100.88
2022-12-01T23:40:59.304Z,101.82
2022-12-01T23:43:31.216Z,96.43
2022-12-01T23:46:07.577Z,103.13
2022-12-01T23:48:39.212Z,103.47
2022-12-01T23:51:17.754Z,98.72
2022-12-01T23:53:46.322Z,98.93
2022-12-01T23:56:19.122Z,94.95
2022-12-01T23:58:47.775Z,97.78
