createdAt,value
2018-01-28T00:02:07.735Z,101773.27
2018-01-28T00:04:36.402Z,101779.92
2018-01-28T00:07:04.757Z,101779.58
2018-01-28T00:09:33.636Z,101769.40
2018-01-28T00:12:02.271Z,101763.34
2018-01-28T00:14:30.886Z,101755.69
2018-01-28T00:16:59.637Z,101748.69
2018-01-28T00:19:29.640Z,101743.59
2018-01-28T00:21:58.082Z,101733.55
2018-01-28T00:24:26.545Z,101730.48
2018-01-28T00:26:55.272Z,101725.73
2018-01-28T00:29:23.710Z,101710.51
2018-01-28T00:31:52.967Z,101697.41
2018-01-28T00:34:21.822Z,101699.64
2018-01-28T00:36:50.344Z,101695.17
2018-01-28T00:39:19.116Z,101693.04
2018-01-28T00:41:48.200Z,101690.07
2018-01-28T00:44:17.925Z,101686.99
2018-01-28T00:46:46.851Z,101678.25
2018-01-28T00:49:16.588Z,101671.78
2018-01-28T00:51:45.655Z,101661.56
2018-01-28T00:54:14.290Z,101676.08
2018-01-28T00:56:42.652Z,101655.16
2018-01-28T00:59:11.918Z,101655.91
2018-01-28T01:01:40.733Z,101649.19
2018-01-28T01:04:09.193Z,101644.63
2018-01-28T01:06:38.014Z,101630.55
2018-01-28T01:09:07.672Z,101620.39
2018-01-28T01:11:37.049Z,101622.72
2018-01-28T01:14:05.964Z,101618.76
2018-01-28T01:16:35.745Z,101612.09
2018-01-28T01:19:05.250Z,101595.62
2018-01-28T01:21:34.028Z,101596.90
2018-01-28T01:24:02.850Z,101578.78
2018-01-28T01:26:31.696Z,101570.36
2018-01-28T01:29:01.578Z,101566.83
2018-01-28T01:31:30.949Z,101560.78
2018-01-28T01:33:59.918Z,101561.94
2018-01-28T01:36:28.577Z,101559.23
2018-01-28T01:38:57.356Z,101551.55
2018-01-28T01:41:27.030Z,101550.67
2018-01-28T01:43:56.285Z,101537.30
2018-01-28T01:46:24.644Z,101540.39
2018-01-28T01:48:53.271Z,101541.33
2018-01-28T01:51:22.401Z,101545.77
2018-01-28T01:53:52.142Z,101549.75
2018-01-28T01:56:20.897Z,101542.34
2018-01-28T01:58:49.268Z,101517.07
2018-01-28T02:01:18.710Z,101511.19
2018-01-28T02:03:47.265Z,101503.50
2018-01-28T02:06:15.983Z,101504.80
2018-01-28T02:08:44.338Z,101519.03
2018-01-28T02:11:13.440Z,101508.27
2018-01-28T02:13:42.369Z,101512.09
2018-01-28T02:16:10.841Z,101498.02
2018-01-28T02:18:39.852Z,101502.88
2018-01-28T02:21:08.745Z,101491.56
2018-01-28T02:23:38.623Z,101497.03
2018-01-28T02:26:07.436Z,101499.52
2018-01-28T02:28:35.904Z,101491.95
2018-01-28T02:31:05.621Z,101488.55
2018-01-28T02:33:34.896Z,101492.49
2018-01-28T02:36:03.997Z,101496.67
2018-01-28T02:38:33.030Z,101506.17
2018-01-28T02:41:01.910Z,101486.78
2018-01-28T02:43:30.969Z,101474.64
2018-01-28T02:45:59.723Z,101473.66
2018-01-28T02:48:29.481Z,101475.12
2018-01-28T02:50:58.863Z,101459.56
2018-01-28T02:53:27.689Z,101441.84
2018-01-28T02:55:56.563Z,101458.38
2018-01-28T02:58:25.592Z,101454.07
2018-01-28T03:00:54.765Z,101452.53
2018-01-28T03:03:23.564Z,101440.14
2018-01-28T03:05:52.021Z,101449.80
2018-01-28T03:08:21.792Z,101459.19
2018-01-28T03:10:51.163Z,101443.59
2018-01-28T03:13:20.784Z,101448.55
2018-01-28T03:15:50.522Z,101444.61
2018-01-28T03:18:18.873Z,101454.44
2018-01-28T03:20:48.178Z,101457.36
2018-01-28T03:23:17.834Z,101461.66
2018-01-28T03:25:47.326Z,101454.97
2018-01-28T03:28:16.962Z,101455.16
2018-01-28T03:30:45.403Z,101451.28
2018-01-28T03:33:14.018Z,101445.84
2018-01-28T03:35:43.149Z,101455.58
2018-01-28T03:38:12.741Z,101470.91
2018-01-28T03:40:42.341Z,101460.33
2018-01-28T03:43:10.716Z,101455.73
2018-01-28T03:45:39.522Z,101446.59
2018-01-28T03:48:08.216Z,101454.38
2018-01-28T03:50:37.997Z,101471.24
2018-01-28T03:53:07.308Z,101465.83
2018-01-28T03:55:35.663Z,101455.38
2018-01-28T03:58:04.917Z,101453.31
2018-01-28T04:00:34.154Z,101462.95
2018-01-28T04:03:03.941Z,101442.50
2018-01-28T04:05:33.533Z,101448.26
2018-01-28T04:08:02.397Z,101449.03
2018-01-28T04:10:31.634Z,101456.81
2018-01-28T04:13:00.868Z,101446.70
2018-01-28T04:15:30.280Z,101454.35
2018-01-28T04:17:59.095Z,101456.28
2018-01-28T04:20:27.562Z,101448.92
2018-01-28T04:22:56.132Z,101471.55
2018-01-28T04:25:24.951Z,101462.30
2018-01-28T04:27:53.401Z,101451.83
2018-01-28T04:30:21.753Z,101460.95
2018-01-28T04:32:50.351Z,101451.95
2018-01-28T04:35:19.064Z,101467.66
2018-01-28T04:37:47.449Z,101471.85
2018-01-28T04:40:16.394Z,101469.19
2018-01-28T04:42:46.656Z,101462.50
2018-01-28T04:45:16.678Z,101475.00
2018-01-28T04:47:45.457Z,101478.64
2018-01-28T04:50:14.062Z,101483.88
2018-01-28T04:52:43.518Z,101480.94
2018-01-28T04:55:12.013Z,101489.27
2018-01-28T04:57:40.828Z,101474.61
2018-01-28T05:00:09.304Z,101472.37
2018-01-28T05:02:37.740Z,101480.31
2018-01-28T05:05:06.404Z,101486.26
2018-01-28T05:07:35.906Z,101495.94
2018-01-28T05:10:05.996Z,101485.19
2018-01-28T05:12:35.871Z,101486.79
2018-01-28T05:15:04.275Z,101492.56
2018-01-28T05:17:34.360Z,101481.65
2018-01-28T05:20:03.887Z,101491.69
2018-01-28T05:22:33.400Z,101495.63
2018-01-28T05:25:02.755Z,101489.34
2018-01-28T05:27:31.611Z,101494.87
2018-01-28T05:30:00.461Z,101494.59
2018-01-28T05:32:29.395Z,101501.03
2018-01-28T05:34:59.417Z,101502.70
2018-01-28T05:37:28.218Z,101501.04
2018-01-28T05:39:57.082Z,101517.72
2018-01-28T05:42:26.177Z,101520.80
2018-01-28T05:44:54.691Z,101523.75
2018-01-28T05:47:23.882Z,101507.73
2018-01-28T05:49:52.846Z,101525.13
2018-01-28T05:52:21.239Z,101533.80
2018-01-28T05:54:50.022Z,101531.34
2018-01-28T05:57:18.465Z,101541.16
2018-01-28T05:59:47.842Z,101551.19
2018-01-28T06:02:16.706Z,101548.94
2018-01-28T06:04:45.403Z,101557.14
2018-01-28T06:07:15.330Z,101560.69
2018-01-28T06:09:44.199Z,101557.22
2018-01-28T06:12:13.057Z,101577.81
2018-01-28T06:14:43.015Z,101585.99
2018-01-28T06:17:12.185Z,101589.00
2018-01-28T06:19:40.752Z,101593.30
2018-01-28T06:22:09.508Z,101595.80
2018-01-28T06:24:38.872Z,101590.45
2018-01-28T06:27:08.306Z,101588.55
2018-01-28T06:29:37.563Z,101587.84
2018-01-28T06:32:06.300Z,101583.89
2018-01-28T06:34:34.777Z,101583.55
2018-01-28T06:37:03.544Z,101586.47
2018-01-28T06:39:33.423Z,101602.47
2018-01-28T06:42:02.633Z,101589.16
2018-01-28T06:44:31.427Z,101609.05
2018-01-28T06:47:01.243Z,101623.16
2018-01-28T06:49:30.017Z,101635.45
2018-01-28T06:51:59.256Z,101623.32
2018-01-28T06:54:28.433Z,101619.14
2018-01-28T06:56:57.967Z,101616.74
2018-01-28T06:59:28.175Z,101627.66
2018-01-28T07:01:56.913Z,101637.94
2018-01-28T07:04:25.855Z,101624.97
2018-01-28T07:06:54.988Z,101628.31
2018-01-28T07:09:24.187Z,101627.28
2018-01-28T07:11:53.535Z,101631.44
2018-01-28T07:14:22.441Z,101638.27
2018-01-28T07:16:52.185Z,101637.91
2018-01-28T07:19:20.870Z,101630.50
2018-01-28T07:21:50.143Z,101630.56
2018-01-28T07:24:19.784Z,101640.44
2018-01-28T07:26:48.193Z,101633.63
2018-01-28T07:29:17.106Z,101633.63
2018-01-28T07:31:45.629Z,101648.53
2018-01-28T07:34:15.012Z,101653.98
2018-01-28T07:36:45.055Z,101657.56
2018-01-28T07:39:13.457Z,101657.95
2018-01-28T07:41:42.272Z,101668.25
2018-01-28T07:44:10.819Z,101662.95
2018-01-28T07:46:39.336Z,101664.06
2018-01-28T07:49:09.796Z,101658.61
2018-01-28T07:51:39.049Z,101650.51
2018-01-28T07:54:07.964Z,101650.10
2018-01-28T07:56:37.725Z,101657.50
2018-01-28T07:59:06.385Z,101667.25
2018-01-28T08:01:35.672Z,101659.84
2018-01-28T08:04:04.613Z,101656.14
2018-01-28T08:06:33.892Z,101670.31
2018-01-28T08:09:02.464Z,101660.64
2018-01-28T08:11:33.967Z,101660.73
2018-01-28T08:14:13.858Z,101666.20
2018-01-28T08:16:43.017Z,101675.38
2018-01-28T08:19:11.368Z,101672.78
2018-01-28T08:21:40.190Z,101666.67
2018-01-28T08:24:08.960Z,101665.66
2018-01-28T08:26:40.046Z,101668.19
2018-01-28T08:29:10.663Z,101673.69
2018-01-28T08:31:39.420Z,101678.20
2018-01-28T08:34:07.995Z,101682.72
2018-01-28T08:36:36.810Z,101670.67
2018-01-28T08:39:06.749Z,101691.99
2018-01-28T08:41:37.016Z,101693.50
2018-01-28T08:44:05.494Z,101678.28
2018-01-28T08:46:34.324Z,101685.03
2018-01-28T08:49:03.612Z,101687.98
2018-01-28T08:51:32.331Z,101692.61
2018-01-28T08:54:01.076Z,101693.70
2018-01-28T08:56:30.064Z,101701.14
2018-01-28T08:58:59.317Z,101694.33
2018-01-28T09:01:28.185Z,101689.78
2018-01-28T09:03:56.539Z,101688.88
2018-01-28T09:06:24.882Z,101693.91
2018-01-28T09:08:53.247Z,101689.99
2018-01-28T09:11:21.592Z,101705.77
2018-01-28T09:13:49.945Z,101716.19
2018-01-28T09:16:18.291Z,101698.30
2018-01-28T09:18:46.714Z,101722.50
2018-01-28T09:21:15.172Z,101721.58
2018-01-28T09:23:43.556Z,101725.47
2018-01-28T09:26:11.905Z,101724.14
2018-01-28T09:28:40.314Z,101717.75
2018-01-28T09:31:08.672Z,101726.16
2018-01-28T09:33:37.036Z,101731.45
2018-01-28T09:36:05.375Z,101732.78
2018-01-28T09:38:33.824Z,101742.23
2018-01-28T09:41:02.189Z,101751.11
2018-01-28T09:43:30.538Z,101767.09
2018-01-28T09:45:59.302Z,101744.84
2018-01-28T09:48:28.047Z,101747.59
2018-01-28T09:50:56.436Z,101758.09
2018-01-28T09:53:24.808Z,101753.27
2018-01-28T09:55:53.192Z,101758.55
2018-01-28T09:58:21.562Z,101754.06
2018-01-28T10:00:49.927Z,101754.94
2018-01-28T10:03:18.281Z,101751.45
2018-01-28T10:05:47.115Z,101761.97
2018-01-28T10:08:15.478Z,101752.78
2018-01-28T10:10:43.840Z,101742.33
2018-01-28T10:13:12.260Z,101747.78
2018-01-28T10:15:40.615Z,101749.09
2018-01-28T10:18:08.979Z,101736.84
2018-01-28T10:20:37.387Z,101737.45
2018-01-28T10:23:05.771Z,101733.67
2018-01-28T10:25:34.121Z,101729.25
2018-01-28T10:28:02.485Z,101726.41
2018-01-28T10:30:31.325Z,101718.96
2018-01-28T10:32:59.679Z,101737.48
2018-01-28T10:35:28.058Z,101735.69
2018-01-28T10:37:56.415Z,101731.24
2018-01-28T10:40:25.027Z,101738.67
2018-01-28T10:42:53.721Z,101734.95
2018-01-28T10:45:22.284Z,101732.66
2018-01-28T10:47:51.500Z,101757.62
2018-01-28T10:50:20.072Z,101760.73
2018-01-28T10:52:48.750Z,101751.69
2018-01-28T10:55:17.460Z,101750.75
2018-01-28T10:57:46.063Z,101731.52
2018-01-28T11:00:15.233Z,101736.55
2018-01-28T11:02:43.828Z,101732.51
2018-01-28T11:05:12.211Z,101762.19
2018-01-28T11:07:40.659Z,101762.19
2018-01-28T11:10:09.245Z,101770.55
2018-01-28T11:12:37.835Z,101771.95
2018-01-28T11:15:06.387Z,101774.45
2018-01-28T11:17:34.996Z,101765.19
2018-01-28T11:20:03.430Z,101762.02
2018-01-28T11:22:31.804Z,101764.52
2018-01-28T11:25:00.190Z,101758.80
2018-01-28T11:27:29.139Z,101757.59
2018-01-28T11:29:57.711Z,101764.87
2018-01-28T11:32:26.178Z,101757.59
2018-01-28T11:34:54.685Z,101755.13
2018-01-28T11:37:23.246Z,101749.50
2018-01-28T11:39:52.213Z,101740.23
2018-01-28T11:42:21.047Z,101741.20
2018-01-28T11:44:49.620Z,101750.98
2018-01-28T11:47:18.305Z,101749.96
2018-01-28T11:49:46.890Z,101747.04
2018-01-28T11:52:15.474Z,101752.22
2018-01-28T11:54:43.887Z,101757.95
2018-01-28T11:57:12.398Z,101761.05
2018-01-28T11:59:41.265Z,101777.39
2018-01-28T12:02:10.100Z,101764.78
2018-01-28T12:04:38.520Z,101773.30
2018-01-28T12:07:06.928Z,101769.02
2018-01-28T12:09:35.375Z,101767.11
2018-01-28T12:12:03.726Z,101763.30
2018-01-28T12:14:32.137Z,101772.58
2018-01-28T12:17:00.534Z,101772.06
2018-01-28T12:19:28.879Z,101782.53
2018-01-28T12:21:57.286Z,101768.39
2018-01-28T12:24:25.668Z,101769.46
2018-01-28T12:26:54.035Z,101766.11
2018-01-28T12:29:22.396Z,101760.91
2018-01-28T12:31:50.767Z,101755.97
2018-01-28T12:34:19.126Z,101763.84
2018-01-28T12:36:47.479Z,101770.86
2018-01-28T12:39:15.836Z,101764.76
2018-01-28T12:41:44.208Z,101751.23
2018-01-28T12:44:12.555Z,101755.80
2018-01-28T12:46:40.930Z,101752.36
2018-01-28T12:49:09.288Z,101736.55
2018-01-28T12:51:38.036Z,101729.64
2018-01-28T12:54:06.393Z,101741.21
2018-01-28T12:56:34.767Z,101747.33
2018-01-28T12:59:03.184Z,101754.80
2018-01-28T13:01:31.539Z,101762.60
2018-01-28T13:03:59.916Z,101757.59
2018-01-28T13:06:28.279Z,101752.54
2018-01-28T13:08:56.673Z,101753.17
2018-01-28T13:11:25.027Z,101731.84
2018-01-28T13:13:53.411Z,101742.34
2018-01-28T13:16:21.804Z,101739.72
2018-01-28T13:18:50.211Z,101723.83
2018-01-28T13:21:18.574Z,101724.61
2018-01-28T13:23:46.951Z,101733.05
2018-01-28T13:26:15.334Z,101722.45
2018-01-28T13:28:43.687Z,101719.14
2018-01-28T13:31:12.050Z,101723.14
2018-01-28T13:33:40.398Z,101718.46
2018-01-28T13:36:08.770Z,101716.30
2018-01-28T13:38:37.265Z,101717.00
2018-01-28T13:41:05.584Z,101723.77
2018-01-28T13:43:33.939Z,101715.30
2018-01-28T13:46:02.335Z,101719.06
2018-01-28T13:48:30.727Z,101713.69
2018-01-28T13:50:59.086Z,101711.15
2018-01-28T13:53:27.493Z,101692.98
2018-01-28T13:55:55.933Z,101694.34
2018-01-28T13:58:24.302Z,101678.25
2018-01-28T14:00:52.691Z,101683.57
2018-01-28T14:03:21.052Z,101669.14
2018-01-28T14:05:49.806Z,101665.43
2018-01-28T14:08:18.163Z,101668.23
2018-01-28T14:10:46.517Z,101661.47
2018-01-28T14:13:14.882Z,101660.25
2018-01-28T14:15:43.631Z,101668.59
2018-01-28T14:18:11.983Z,101665.02
2018-01-28T14:20:40.343Z,101662.06
2018-01-28T14:23:08.691Z,101660.66
2018-01-28T14:25:37.067Z,101671.58
2018-01-28T14:28:05.423Z,101660.45
2018-01-28T14:30:33.825Z,101659.38
2018-01-28T14:33:02.183Z,101658.05
2018-01-28T14:35:30.527Z,101670.30
2018-01-28T14:37:58.900Z,101651.70
2018-01-28T14:40:27.278Z,101651.73
2018-01-28T14:42:55.627Z,101656.53
2018-01-28T14:45:24.385Z,101651.98
2018-01-28T14:47:52.739Z,101673.06
2018-01-28T14:50:21.112Z,101674.03
2018-01-28T14:52:49.475Z,101667.83
2018-01-28T14:55:17.827Z,101677.62
2018-01-28T14:57:46.575Z,101676.89
2018-01-28T15:00:14.953Z,101679.84
2018-01-28T15:02:43.331Z,101682.56
2018-01-28T15:05:11.723Z,101691.48
2018-01-28T15:07:40.070Z,101688.69
2018-01-28T15:10:08.426Z,101688.86
2018-01-28T15:12:36.792Z,101689.23
2018-01-28T15:15:05.635Z,101683.33
2018-01-28T15:17:34.000Z,101681.95
2018-01-28T15:20:02.350Z,101684.63
2018-01-28T15:22:30.780Z,101673.47
2018-01-28T15:24:59.135Z,101668.34
2018-01-28T15:27:27.501Z,101671.56
2018-01-28T15:29:55.847Z,101671.91
2018-01-28T15:32:24.602Z,101677.48
2018-01-28T15:34:52.964Z,101678.55
2018-01-28T15:37:21.318Z,101678.02
2018-01-28T15:39:49.705Z,101689.84
2018-01-28T15:42:18.108Z,101681.68
2018-01-28T15:44:46.491Z,101679.55
2018-01-28T15:47:14.848Z,101675.42
2018-01-28T15:49:43.266Z,101674.50
2018-01-28T15:52:11.642Z,101696.33
2018-01-28T15:54:39.990Z,101680.90
2018-01-28T15:57:08.379Z,101671.13
2018-01-28T15:59:36.818Z,101684.20
2018-01-28T16:02:05.171Z,101687.97
2018-01-28T16:04:33.539Z,101690.39
2018-01-28T16:07:01.892Z,101691.66
2018-01-28T16:09:30.242Z,101693.70
2018-01-28T16:11:58.599Z,101680.16
2018-01-28T16:14:27.361Z,101672.02
2018-01-28T16:16:55.809Z,101674.05
2018-01-28T16:19:24.164Z,101678.22
2018-01-28T16:21:52.525Z,101678.39
2018-01-28T16:24:21.368Z,101691.12
2018-01-28T16:26:49.712Z,101680.31
2018-01-28T16:29:18.087Z,101687.97
2018-01-28T16:31:46.455Z,101687.98
2018-01-28T16:34:15.227Z,101689.06
2018-01-28T16:36:44.093Z,101688.84
2018-01-28T16:39:12.448Z,101680.00
2018-01-28T16:41:40.835Z,101687.28
2018-01-28T16:44:09.184Z,101686.68
2018-01-28T16:46:37.535Z,101678.82
2018-01-28T16:49:06.374Z,101670.23
2018-01-28T16:51:34.722Z,101669.19
2018-01-28T16:54:03.094Z,101661.94
2018-01-28T16:56:31.443Z,101661.78
2018-01-28T16:58:59.985Z,101675.17
2018-01-28T17:01:28.348Z,101672.17
2018-01-28T17:03:56.695Z,101668.63
2018-01-28T17:06:25.534Z,101676.58
2018-01-28T17:08:53.912Z,101675.00
2018-01-28T17:11:22.341Z,101685.48
2018-01-28T17:13:51.093Z,101684.68
2018-01-28T17:16:19.447Z,101682.56
2018-01-28T17:18:47.829Z,101680.55
2018-01-28T17:21:16.199Z,101683.61
2018-01-28T17:23:44.572Z,101668.48
2018-01-28T17:26:12.975Z,101678.64
2018-01-28T17:28:41.351Z,101671.85
2018-01-28T17:31:09.742Z,101670.93
2018-01-28T17:33:38.124Z,101675.45
2018-01-28T17:36:06.495Z,101672.16
2018-01-28T17:38:34.859Z,101666.12
2018-01-28T17:41:03.221Z,101672.77
2018-01-28T17:43:31.591Z,101683.84
2018-01-28T17:45:59.942Z,101684.08
2018-01-28T17:48:28.407Z,101683.45
2018-01-28T17:50:56.768Z,101684.30
2018-01-28T17:53:25.127Z,101693.40
2018-01-28T17:55:53.526Z,101702.42
2018-01-28T17:58:21.887Z,101702.61
2018-01-28T18:00:50.285Z,101696.81
2018-01-28T18:03:18.671Z,101698.59
2018-01-28T18:05:47.039Z,101693.64
2018-01-28T18:08:15.546Z,101700.98
2018-01-28T18:10:43.985Z,101691.71
2018-01-28T18:13:12.337Z,101706.32
2018-01-28T18:15:41.169Z,101703.37
2018-01-28T18:18:09.518Z,101704.16
2018-01-28T18:20:37.897Z,101701.50
2018-01-28T18:23:06.304Z,101706.55
2018-01-28T18:25:34.688Z,101704.94
2018-01-28T18:28:03.226Z,101704.58
2018-01-28T18:30:32.060Z,101704.09
2018-01-28T18:33:00.565Z,101697.45
2018-01-28T18:35:28.940Z,101702.91
2018-01-28T18:37:57.303Z,101716.36
2018-01-28T18:40:25.690Z,101706.17
2018-01-28T18:42:54.051Z,101718.64
2018-01-28T18:45:22.420Z,101717.83
2018-01-28T18:47:50.781Z,101715.53
2018-01-28T18:50:19.187Z,101721.11
2018-01-28T18:52:47.556Z,101718.98
2018-01-28T18:55:15.909Z,101716.69
2018-01-28T18:57:44.320Z,101723.45
2018-01-28T19:00:12.715Z,101720.30
2018-01-28T19:02:41.063Z,101721.17
2018-01-28T19:05:09.474Z,101720.45
2018-01-28T19:07:37.826Z,101723.06
2018-01-28T19:10:06.199Z,101711.26
2018-01-28T19:12:34.623Z,101709.82
2018-01-28T19:15:02.980Z,101711.68
2018-01-28T19:17:31.354Z,101709.30
2018-01-28T19:19:59.726Z,101708.31
2018-01-28T19:22:28.123Z,101700.80
2018-01-28T19:24:56.482Z,101696.60
2018-01-28T19:27:24.880Z,101697.84
2018-01-28T19:29:54.072Z,101692.61
2018-01-28T19:32:22.453Z,101692.17
2018-01-28T19:34:50.883Z,101694.53
2018-01-28T19:37:19.340Z,101695.48
2018-01-28T19:39:47.716Z,101689.06
2018-01-28T19:42:16.180Z,101687.22
2018-01-28T19:44:44.549Z,101691.31
2018-01-28T19:47:13.159Z,101688.13
2018-01-28T19:49:41.512Z,101684.09
2018-01-28T19:52:09.880Z,101686.55
2018-01-28T19:54:38.237Z,101686.09
2018-01-28T19:57:06.653Z,101676.65
2018-01-28T19:59:35.034Z,101675.44
2018-01-28T20:02:03.406Z,101674.80
2018-01-28T20:04:31.786Z,101670.98
2018-01-28T20:07:00.163Z,101675.84
2018-01-28T20:09:30.315Z,101674.89
2018-01-28T20:11:58.772Z,101669.69
2018-01-28T20:14:27.135Z,101669.62
2018-01-28T20:16:55.494Z,101658.22
2018-01-28T20:19:23.884Z,101664.67
2018-01-28T20:21:52.282Z,101652.23
2018-01-28T20:24:20.656Z,101665.59
2018-01-28T20:26:49.026Z,101656.30
2018-01-28T20:29:17.384Z,101659.17
2018-01-28T20:31:45.769Z,101660.64
2018-01-28T20:34:14.130Z,101662.26
2018-01-28T20:36:42.486Z,101661.30
2018-01-28T20:39:11.261Z,101661.68
2018-01-28T20:41:39.743Z,101652.30
2018-01-28T20:44:08.136Z,101659.00
2018-01-28T20:46:36.993Z,101651.81
2018-01-28T20:49:05.351Z,101655.87
2018-01-28T20:51:34.888Z,101645.94
2018-01-28T20:54:03.476Z,101634.76
2018-01-28T20:56:31.987Z,101636.56
2018-01-28T20:59:00.500Z,101641.21
2018-01-28T21:01:29.519Z,101639.31
2018-01-28T21:03:59.421Z,101630.83
2018-01-28T21:06:29.004Z,101632.70
2018-01-28T21:08:57.785Z,101630.73
2018-01-28T21:11:26.993Z,101623.28
2018-01-28T21:13:55.914Z,101625.33
2018-01-28T21:16:25.589Z,101617.89
2018-01-28T21:18:54.829Z,101620.72
2018-01-28T21:21:24.679Z,101626.58
2018-01-28T21:23:53.520Z,101629.19
2018-01-28T21:26:22.119Z,101614.05
2018-01-28T21:28:50.874Z,101620.52
2018-01-28T21:31:19.367Z,101617.36
2018-01-28T21:33:47.938Z,101613.52
2018-01-28T21:36:16.498Z,101606.19
2018-01-28T21:38:46.067Z,101601.03
2018-01-28T21:41:14.771Z,101595.95
2018-01-28T21:43:44.138Z,101608.45
2018-01-28T21:46:13.917Z,101614.42
2018-01-28T21:48:43.167Z,101616.09
2018-01-28T21:51:12.712Z,101602.78
2018-01-28T21:53:42.006Z,101604.25
2018-01-28T21:56:10.822Z,101600.66
2018-01-28T21:58:39.395Z,101615.45
2018-01-28T22:01:08.080Z,101607.41
2018-01-28T22:03:36.981Z,101602.34
2018-01-28T22:06:06.579Z,101608.73
2018-01-28T22:08:36.465Z,101605.91
2018-01-28T22:11:06.102Z,101605.74
2018-01-28T22:13:35.997Z,101597.78
2018-01-28T22:16:05.613Z,101595.19
2018-01-28T22:18:34.234Z,101593.75
2018-01-28T22:21:03.573Z,101598.16
2018-01-28T22:23:33.411Z,101589.41
2018-01-28T22:26:03.320Z,101604.39
2018-01-28T22:28:33.530Z,101600.37
2018-01-28T22:31:02.479Z,101597.86
2018-01-28T22:33:31.812Z,101593.36
2018-01-28T22:36:00.866Z,101595.33
2018-01-28T22:38:30.666Z,101585.91
2018-01-28T22:40:59.499Z,101589.91
2018-01-28T22:43:27.954Z,101592.06
2018-01-28T22:45:56.758Z,101587.27
2018-01-28T22:48:25.554Z,101587.05
2018-01-28T22:50:54.885Z,101589.30
2018-01-28T22:53:25.198Z,101581.59
2018-01-28T22:55:54.159Z,101593.61
2018-01-28T22:58:23.600Z,101592.59
2018-01-28T23:00:52.755Z,101590.59
2018-01-28T23:03:22.476Z,101585.66
2018-01-28T23:05:51.812Z,101587.53
2018-01-28T23:08:21.230Z,101587.36
2018-01-28T23:10:50.849Z,101586.02
2018-01-28T23:13:20.424Z,101579.82
2018-01-28T23:15:49.326Z,101578.47
2018-01-28T23:18:19.092Z,101585.05
2018-01-28T23:20:47.896Z,101580.04
2018-01-28T23:23:17.219Z,101580.31
2018-01-28T23:25:46.441Z,101575.72
2018-01-28T23:28:15.065Z,101554.48
2018-01-28T23:30:44.165Z,101579.05
2018-01-28T23:33:13.237Z,101579.80
2018-01-28T23:35:41.729Z,101584.59
2018-01-28T23:38:10.260Z,101575.81
2018-01-28T23:40:38.706Z,101575.22
2018-01-28T23:43:07.496Z,101569.70
2018-01-28T23:45:36.084Z,101579.05
2018-01-28T23:48:04.728Z,101565.72
2018-01-28T23:50:34.087Z,101569.02
2018-01-28T23:53:04.164Z,101567.23
2018-01-28T23:55:33.630Z,101569.25
2018-01-28T23:58:02.886Z,101570.97
