createdAt,value
2024-01-31T00:02:15.845Z,5.40
2024-01-31T00:05:04.032Z,5.40
2024-01-31T00:07:51.804Z,5.40
2024-01-31T00:10:39.401Z,5.50
2024-01-31T00:13:26.794Z,5.50
2024-01-31T00:16:15.953Z,5.50
2024-01-31T00:19:03.395Z,5.60
2024-01-31T00:21:51.122Z,5.70
2024-01-31T00:24:38.431Z,5.70
2024-01-31T00:27:26.067Z,5.80
2024-01-31T00:30:14.071Z,5.70
2024-01-31T00:33:02.720Z,5.70
2024-01-31T00:35:50.521Z,5.70
2024-01-31T00:38:37.829Z,5.70
2024-01-31T00:41:25.476Z,5.80
2024-01-31T00:44:12.782Z,5.80
2024-01-31T00:47:00.606Z,5.90
2024-01-31T00:49:49.321Z,5.90
2024-01-31T00:52:37.131Z,5.80
2024-01-31T00:55:24.695Z,5.80
2024-01-31T00:58:12.273Z,5.80
2024-01-31T01:00:59.882Z,5.70
2024-01-31T01:03:47.341Z,5.70
2024-01-31T01:06:36.091Z,5.70
2024-01-31T01:09:23.850Z,5.70
2024-01-31T01:12:11.157Z,5.60
2024-01-31T01:15:05.359Z,5.50
2024-01-31T01:18:00.245Z,5.60
2024-01-31T01:20:47.612Z,5.60
2024-01-31T01:23:36.642Z,5.60
2024-01-31T01:26:23.942Z,5.50
2024-01-31T01:29:11.645Z,5.50
2024-01-31T01:31:58.943Z,5.50
2024-01-31T01:34:47.738Z,5.50
2024-01-31T01:37:35.045Z,5.40
2024-01-31T01:40:23.954Z,5.30
2024-01-31T01:43:18.605Z,5.20
2024-01-31T01:46:11.941Z,5.20
2024-01-31T01:48:59.268Z,5.20
2024-01-31T01:51:47.327Z,5.20
2024-01-31T01:54:36.225Z,5.20
2024-01-31T01:57:25.277Z,5.20
2024-01-31T02:00:14.538Z,5.20
2024-01-31T02:03:03.308Z,5.10
2024-01-31T02:05:51.276Z,5.00
2024-01-31T02:08:38.540Z,5.00
2024-01-31T02:11:26.137Z,4.90
2024-01-31T02:14:15.076Z,4.80
2024-01-31T02:17:02.638Z,4.70
2024-01-31T02:19:50.696Z,4.70
2024-01-31T02:22:39.678Z,4.70
2024-01-31T02:25:27.525Z,4.70
2024-01-31T02:28:15.262Z,4.70
2024-01-31T02:31:03.247Z,4.70
2024-01-31T02:33:50.683Z,4.70
2024-01-31T02:36:38.472Z,4.80
2024-01-31T02:39:27.133Z,4.80
2024-01-31T02:42:15.812Z,4.70
2024-01-31T02:45:03.194Z,4.70
2024-01-31T02:47:51.012Z,4.70
2024-01-31T02:50:39.702Z,4.80
2024-01-31T02:53:27.037Z,4.70
2024-01-31T02:56:16.296Z,4.60
2024-01-31T02:59:03.518Z,4.60
2024-01-31T03:01:51.465Z,4.60
2024-01-31T03:04:38.724Z,4.40
2024-01-31T03:07:26.530Z,4.40
2024-01-31T03:10:14.277Z,4.40
2024-01-31T03:13:03.116Z,4.40
2024-01-31T03:15:50.398Z,4.50
2024-01-31T03:18:38.069Z,4.70
2024-01-31T03:21:25.389Z,4.70
2024-01-31T03:24:14.291Z,4.60
2024-01-31T03:27:01.624Z,4.50
2024-01-31T03:29:50.625Z,4.40
2024-01-31T03:32:38.171Z,4.40
2024-01-31T03:35:26.166Z,4.40
2024-01-31T03:38:13.502Z,4.30
2024-01-31T03:41:01.170Z,4.40
2024-01-31T03:43:48.414Z,4.30
2024-01-31T03:46:37.630Z,4.30
2024-01-31T03:49:25.072Z,4.20
2024-01-31T03:52:12.325Z,4.20
2024-01-31T03:55:01.439Z,4.20
2024-01-31T03:57:48.698Z,4.20
2024-01-31T04:00:36.246Z,4.20
2024-01-31T04:03:24.848Z,4.20
2024-01-31T04:06:13.255Z,4.10
2024-01-31T04:09:00.470Z,4.10
2024-01-31T04:11:48.059Z,4.00
2024-01-31T04:14:35.297Z,4.00
2024-01-31T04:17:23.316Z,4.10
2024-01-31T04:20:13.121Z,4.00
2024-01-31T04:23:00.957Z,4.00
2024-01-31T04:25:48.257Z,4.00
2024-01-31T04:28:35.566Z,4.00
2024-01-31T04:31:23.395Z,4.10
2024-01-31T04:34:10.786Z,4.10
2024-01-31T04:36:59.916Z,4.00
2024-01-31T04:39:51.662Z,4.00
2024-01-31T04:42:40.312Z,3.90
2024-01-31T04:45:27.568Z,4.00
2024-01-31T04:48:15.327Z,4.10
2024-01-31T04:51:04.123Z,4.00
2024-01-31T04:53:53.038Z,4.00
2024-01-31T04:56:40.370Z,4.10
2024-01-31T04:59:29.109Z,4.20
2024-01-31T05:02:16.703Z,4.20
2024-01-31T05:05:04.503Z,4.10
2024-01-31T05:07:52.054Z,4.20
2024-01-31T05:10:43.516Z,4.20
2024-01-31T05:13:30.987Z,4.20
2024-01-31T05:16:18.647Z,4.30
2024-01-31T05:19:06.319Z,4.40
2024-01-31T05:21:53.856Z,4.40
2024-01-31T05:24:41.652Z,4.30
2024-01-31T05:27:30.693Z,4.40
2024-01-31T05:30:17.957Z,4.50
2024-01-31T05:33:05.991Z,4.60
2024-01-31T05:35:53.417Z,4.50
2024-01-31T05:38:41.692Z,4.50
2024-01-31T05:41:29.216Z,4.40
2024-01-31T05:44:17.822Z,4.40
2024-01-31T05:47:06.069Z,4.30
2024-01-31T05:49:53.335Z,4.30
2024-01-31T05:52:41.231Z,4.20
2024-01-31T05:55:28.564Z,4.20
2024-01-31T05:58:16.329Z,4.00
2024-01-31T06:01:05.084Z,3.90
2024-01-31T06:03:52.615Z,3.80
2024-01-31T06:06:39.867Z,3.90
2024-01-31T06:09:27.750Z,3.90
2024-01-31T06:12:15.020Z,3.90
2024-01-31T06:15:02.538Z,3.90
2024-01-31T06:17:51.569Z,3.90
2024-01-31T06:20:42.091Z,3.80
2024-01-31T06:23:29.397Z,3.90
2024-01-31T06:26:17.048Z,3.90
2024-01-31T06:29:04.311Z,3.90
2024-01-31T06:31:53.733Z,3.90
2024-01-31T06:34:42.382Z,3.90
2024-01-31T06:37:30.235Z,3.90
2024-01-31T06:40:17.732Z,3.90
2024-01-31T06:43:05.900Z,3.90
2024-01-31T06:45:53.342Z,3.80
2024-01-31T06:48:41.228Z,3.70
2024-01-31T06:51:29.806Z,3.80
2024-01-31T06:54:17.153Z,3.90
2024-01-31T06:57:04.807Z,3.90
2024-01-31T06:59:52.137Z,3.90
2024-01-31T07:02:39.745Z,3.90
2024-01-31T07:05:27.570Z,3.80
2024-01-31T07:08:16.231Z,3.70
2024-01-31T07:11:06.040Z,3.70
2024-01-31T07:13:53.451Z,3.70
2024-01-31T07:16:41.176Z,3.70
2024-01-31T07:19:29.559Z,3.70
2024-01-31T07:22:16.776Z,3.70
2024-01-31T07:25:12.222Z,3.80
2024-01-31T07:27:59.670Z,3.70
2024-01-31T07:30:47.507Z,3.70
2024-01-31T07:33:35.982Z,3.70
2024-01-31T07:36:23.726Z,3.80
2024-01-31T07:39:11.414Z,3.90
2024-01-31T07:42:00.001Z,3.90
2024-01-31T07:44:47.782Z,3.90
2024-01-31T07:47:38.389Z,3.90
2024-01-31T07:50:25.985Z,3.90
2024-01-31T07:53:13.334Z,3.80
2024-01-31T07:56:03.165Z,4.00
2024-01-31T07:58:53.624Z,3.90
2024-01-31T08:01:41.401Z,3.90
2024-01-31T08:04:29.144Z,3.90
2024-01-31T08:07:17.046Z,4.00
2024-01-31T08:10:05.057Z,4.00
2024-01-31T08:12:52.761Z,4.20
2024-01-31T08:15:41.706Z,4.40
2024-01-31T08:18:29.113Z,4.60
2024-01-31T08:21:16.589Z,4.80
2024-01-31T08:24:04.330Z,5.00
2024-01-31T08:26:52.512Z,5.20
2024-01-31T08:29:40.114Z,5.50
2024-01-31T08:32:29.869Z,5.60
2024-01-31T08:35:17.719Z,6.00
2024-01-31T08:38:05.575Z,6.30
2024-01-31T08:40:53.057Z,6.60
2024-01-31T08:43:40.809Z,6.40
2024-01-31T08:46:29.359Z,6.50
2024-01-31T08:49:18.575Z,6.70
2024-01-31T08:52:06.976Z,7.20
2024-01-31T08:54:54.861Z,7.30
2024-01-31T08:57:42.052Z,7.60
2024-01-31T09:00:31.072Z,8.10
2024-01-31T09:03:19.140Z,8.40
2024-01-31T09:06:08.394Z,8.80
2024-01-31T09:08:56.104Z,9.10
2024-01-31T09:11:43.793Z,9.40
2024-01-31T09:14:31.386Z,9.50
2024-01-31T09:17:19.001Z,9.50
2024-01-31T09:20:07.697Z,9.50
2024-01-31T09:22:56.759Z,9.70
2024-01-31T09:25:44.184Z,9.70
2024-01-31T09:28:32.023Z,9.90
2024-01-31T09:31:22.947Z,10.00
2024-01-31T09:34:10.490Z,10.40
2024-01-31T09:36:58.412Z,10.90
2024-01-31T09:39:47.269Z,11.10
2024-01-31T09:42:34.672Z,11.60
2024-01-31T09:45:23.326Z,11.80
2024-01-31T09:48:13.712Z,11.90
2024-01-31T09:51:04.044Z,12.00
2024-01-31T09:53:57.444Z,11.80
2024-01-31T09:56:46.322Z,11.80
2024-01-31T09:59:33.940Z,11.80
2024-01-31T10:02:22.652Z,12.10
2024-01-31T10:05:09.874Z,11.80
2024-01-31T10:08:02.373Z,11.70
2024-01-31T10:10:50.939Z,12.00
2024-01-31T10:13:40.327Z,11.90
2024-01-31T10:16:28.354Z,12.10
2024-01-31T10:19:16.466Z,12.30
2024-01-31T10:22:04.589Z,12.30
2024-01-31T10:24:52.404Z,12.50
2024-01-31T10:27:40.224Z,12.60
2024-01-31T10:30:30.480Z,12.30
2024-01-31T10:33:19.574Z,11.90
2024-01-31T10:37:07.693Z,11.80
2024-01-31T10:39:20.119Z,11.80
2024-01-31T10:42:08.637Z,11.50
2024-01-31T10:44:56.920Z,11.30
2024-01-31T10:47:45.923Z,11.10
2024-01-31T10:50:34.880Z,11.10
2024-01-31T10:53:23.651Z,11.10
2024-01-31T10:56:12.745Z,11.20
2024-01-31T10:59:03.431Z,11.10
2024-01-31T11:01:53.374Z,11.10
2024-01-31T11:04:43.622Z,11.20
2024-01-31T11:07:31.730Z,11.30
2024-01-31T11:10:23.141Z,11.50
2024-01-31T11:13:11.074Z,11.60
2024-01-31T11:15:58.338Z,11.80
2024-01-31T11:18:47.982Z,12.00
2024-01-31T11:21:39.420Z,11.90
2024-01-31T11:24:27.361Z,11.80
2024-01-31T11:27:15.677Z,11.90
2024-01-31T11:30:04.861Z,12.10
2024-01-31T11:32:52.465Z,12.30
2024-01-31T11:35:40.239Z,12.30
2024-01-31T11:38:29.077Z,12.40
2024-01-31T11:41:16.951Z,12.70
2024-01-31T11:44:05.756Z,13.30
2024-01-31T11:46:53.425Z,13.70
2024-01-31T11:49:41.390Z,13.80
2024-01-31T11:52:28.697Z,14.00
2024-01-31T11:55:22.910Z,14.10
2024-01-31T11:58:10.438Z,13.60
2024-01-31T12:00:57.768Z,13.60
2024-01-31T12:03:46.121Z,14.00
2024-01-31T12:06:33.780Z,14.00
2024-01-31T12:09:20.902Z,14.30
2024-01-31T12:12:12.578Z,14.40
2024-01-31T12:15:00.039Z,14.80
2024-01-31T12:17:47.847Z,15.00
2024-01-31T12:20:35.655Z,15.30
2024-01-31T12:23:23.749Z,15.30
2024-01-31T12:26:11.956Z,15.40
2024-01-31T12:29:00.553Z,15.60
2024-01-31T12:31:48.242Z,15.50
2024-01-31T12:34:35.461Z,14.90
2024-01-31T12:37:23.337Z,14.80
2024-01-31T12:40:12.754Z,14.70
2024-01-31T12:43:00.907Z,14.80
2024-01-31T12:45:49.952Z,15.10
2024-01-31T12:48:37.901Z,15.00
2024-01-31T12:51:25.223Z,15.00
2024-01-31T12:54:13.042Z,15.20
2024-01-31T12:57:00.415Z,15.40
2024-01-31T12:59:48.346Z,15.60
2024-01-31T13:02:36.871Z,15.70
2024-01-31T13:05:25.325Z,16.00
2024-01-31T13:08:12.773Z,15.90
2024-01-31T13:11:00.834Z,15.90
2024-01-31T13:13:50.795Z,16.00
2024-01-31T13:16:46.378Z,16.10
2024-01-31T13:19:43.943Z,15.90
2024-01-31T13:22:32.125Z,16.30
2024-01-31T13:25:19.883Z,15.80
2024-01-31T13:28:07.171Z,15.20
2024-01-31T13:30:54.842Z,14.80
2024-01-31T13:33:42.614Z,14.60
2024-01-31T13:36:31.359Z,14.30
2024-01-31T13:39:19.165Z,14.20
2024-01-31T13:42:08.903Z,14.20
2024-01-31T13:44:57.515Z,14.20
2024-01-31T13:47:44.928Z,14.10
2024-01-31T13:50:32.780Z,14.30
2024-01-31T13:53:21.510Z,14.50
2024-01-31T13:56:09.673Z,14.90
2024-01-31T13:58:57.214Z,14.80
2024-01-31T14:01:44.920Z,14.90
2024-01-31T14:04:32.568Z,14.70
2024-01-31T14:07:20.089Z,14.70
2024-01-31T14:10:09.784Z,14.90
2024-01-31T14:12:59.727Z,14.70
2024-01-31T14:15:47.502Z,14.50
2024-01-31T14:18:34.925Z,14.80
2024-01-31T14:21:22.237Z,14.80
2024-01-31T14:24:16.060Z,14.60
2024-01-31T14:27:06.684Z,14.40
2024-01-31T14:29:54.399Z,14.50
2024-01-31T14:32:42.043Z,14.60
2024-01-31T14:35:29.496Z,14.60
2024-01-31T14:38:17.210Z,14.80
2024-01-31T14:41:05.347Z,14.90
2024-01-31T14:43:54.231Z,14.80
2024-01-31T14:46:41.777Z,14.60
2024-01-31T14:49:29.284Z,14.60
2024-01-31T14:52:16.704Z,14.40
2024-01-31T14:55:04.802Z,14.20
2024-01-31T14:57:52.507Z,14.00
2024-01-31T15:00:41.401Z,14.00
2024-01-31T15:03:28.900Z,13.80
2024-01-31T15:06:17.874Z,13.60
2024-01-31T15:09:08.922Z,13.50
2024-01-31T15:12:00.022Z,13.40
2024-01-31T15:14:47.493Z,13.40
2024-01-31T15:17:36.388Z,13.20
2024-01-31T15:20:24.086Z,13.30
2024-01-31T15:23:11.401Z,13.00
2024-01-31T15:25:58.817Z,12.70
2024-01-31T15:28:46.089Z,12.40
2024-01-31T15:31:34.262Z,12.20
2024-01-31T15:34:23.005Z,12.10
2024-01-31T15:37:10.800Z,12.00
2024-01-31T15:39:58.099Z,12.00
2024-01-31T15:42:45.698Z,12.00
2024-01-31T15:45:32.951Z,11.90
2024-01-31T15:48:20.501Z,11.90
2024-01-31T15:51:09.966Z,11.80
2024-01-31T15:53:57.516Z,11.80
2024-01-31T15:56:45.483Z,11.60
2024-01-31T15:59:33.451Z,11.40
2024-01-31T16:02:21.171Z,11.30
2024-01-31T16:05:10.397Z,11.10
2024-01-31T16:07:59.192Z,10.90
2024-01-31T16:10:46.477Z,10.70
2024-01-31T16:13:34.165Z,10.60
2024-01-31T16:16:21.845Z,10.50
2024-01-31T16:19:09.507Z,10.40
2024-01-31T16:21:56.793Z,10.30
2024-01-31T16:24:45.813Z,10.10
2024-01-31T16:27:36.615Z,10.10
2024-01-31T16:30:25.191Z,10.00
2024-01-31T16:33:12.556Z,9.80
2024-01-31T16:36:00.239Z,9.70
2024-01-31T16:38:47.855Z,9.50
2024-01-31T16:41:36.973Z,9.40
2024-01-31T16:44:24.560Z,9.40
2024-01-31T16:47:11.735Z,9.30
2024-01-31T16:49:59.182Z,9.30
2024-01-31T16:52:46.397Z,9.10
2024-01-31T16:55:33.717Z,9.00
2024-01-31T16:58:22.362Z,8.90
2024-01-31T17:01:10.899Z,8.80
2024-01-31T17:03:59.980Z,8.80
2024-01-31T17:06:47.826Z,8.60
2024-01-31T17:09:35.079Z,8.50
2024-01-31T17:12:22.745Z,8.30
2024-01-31T17:15:11.594Z,8.40
2024-01-31T17:17:59.382Z,8.20
2024-01-31T17:20:48.001Z,8.10
2024-01-31T17:23:36.275Z,8.00
2024-01-31T17:26:23.443Z,7.90
2024-01-31T17:29:10.933Z,7.90
2024-01-31T17:31:59.506Z,7.80
2024-01-31T17:34:47.074Z,7.70
2024-01-31T17:37:34.380Z,7.60
2024-01-31T17:40:22.245Z,7.50
2024-01-31T17:43:09.555Z,7.30
2024-01-31T17:45:57.501Z,7.20
2024-01-31T17:48:46.401Z,7.20
2024-01-31T17:51:34.257Z,7.10
2024-01-31T17:54:22.102Z,6.90
2024-01-31T17:57:09.665Z,6.80
2024-01-31T17:59:57.275Z,6.80
2024-01-31T18:02:44.465Z,6.80
2024-01-31T18:05:33.355Z,6.80
2024-01-31T18:08:20.589Z,6.70
2024-01-31T18:11:08.327Z,6.60
2024-01-31T18:13:55.558Z,6.60
2024-01-31T18:16:43.155Z,6.60
2024-01-31T18:19:30.817Z,6.50
2024-01-31T18:22:19.843Z,6.40
2024-01-31T18:25:08.298Z,6.30
2024-01-31T18:27:56.879Z,6.30
2024-01-31T18:30:44.490Z,6.20
2024-01-31T18:33:32.078Z,6.10
2024-01-31T18:36:19.780Z,5.90
2024-01-31T18:39:08.787Z,5.90
2024-01-31T18:41:55.978Z,5.80
2024-01-31T18:44:43.684Z,5.70
2024-01-31T18:47:31.113Z,5.70
2024-01-31T18:50:18.316Z,5.70
2024-01-31T18:53:05.666Z,5.70
2024-01-31T18:55:55.214Z,5.70
2024-01-31T18:58:43.418Z,5.50
2024-01-31T19:01:30.763Z,5.60
2024-01-31T19:04:18.313Z,5.60
2024-01-31T19:07:05.753Z,5.50
2024-01-31T19:09:53.232Z,5.40
2024-01-31T19:12:41.875Z,5.50
2024-01-31T19:15:29.496Z,5.50
2024-01-31T19:18:16.864Z,5.50
2024-01-31T19:21:04.695Z,5.50
2024-01-31T19:23:53.697Z,5.50
2024-01-31T19:26:41.923Z,5.50
2024-01-31T19:29:32.153Z,5.50
2024-01-31T19:32:19.885Z,5.60
2024-01-31T19:35:07.755Z,5.60
2024-01-31T19:37:54.994Z,5.60
2024-01-31T19:40:42.337Z,5.60
2024-01-31T19:43:29.820Z,5.60
2024-01-31T19:46:21.484Z,5.60
2024-01-31T19:49:09.001Z,5.60
2024-01-31T19:51:56.645Z,5.50
2024-01-31T19:54:44.047Z,5.50
2024-01-31T19:57:31.298Z,5.50
2024-01-31T20:00:19.243Z,5.50
2024-01-31T20:03:07.830Z,5.50
2024-01-31T20:05:55.488Z,5.50
2024-01-31T20:08:42.891Z,5.50
2024-01-31T20:11:30.658Z,5.40
2024-01-31T20:14:17.968Z,5.30
2024-01-31T20:17:05.724Z,5.30
2024-01-31T20:19:54.536Z,5.30
2024-01-31T20:22:43.068Z,5.20
2024-01-31T20:25:30.643Z,5.20
2024-01-31T20:28:18.567Z,5.30
2024-01-31T20:31:06.563Z,5.30
2024-01-31T20:33:55.645Z,5.20
2024-01-31T20:36:44.643Z,5.00
2024-01-31T20:39:32.221Z,4.90
2024-01-31T20:42:19.512Z,4.70
2024-01-31T20:45:08.292Z,4.80
2024-01-31T20:47:55.895Z,4.70
2024-01-31T20:50:43.517Z,4.60
2024-01-31T20:53:32.022Z,4.60
2024-01-31T20:56:22.927Z,4.50
2024-01-31T20:59:12.111Z,4.50
2024-01-31T21:01:59.690Z,4.50
2024-01-31T21:04:47.004Z,4.40
2024-01-31T21:07:40.338Z,4.40
2024-01-31T21:10:29.069Z,4.40
2024-01-31T21:13:18.156Z,4.30
2024-01-31T21:16:07.445Z,4.20
2024-01-31T21:18:55.203Z,4.20
2024-01-31T21:21:42.558Z,4.20
2024-01-31T21:24:32.146Z,4.10
2024-01-31T21:27:22.220Z,4.20
2024-01-31T21:30:11.234Z,4.10
2024-01-31T21:32:59.156Z,4.00
2024-01-31T21:35:46.353Z,4.10
2024-01-31T21:38:34.191Z,4.00
2024-01-31T21:41:27.193Z,4.10
2024-01-31T21:44:17.781Z,3.90
2024-01-31T21:47:05.637Z,3.90
2024-01-31T21:49:53.524Z,4.00
2024-01-31T21:52:43.261Z,4.00
2024-01-31T21:55:31.313Z,3.90
2024-01-31T21:58:18.584Z,4.00
2024-01-31T22:01:07.740Z,3.90
2024-01-31T22:04:00.513Z,3.90
2024-01-31T22:06:49.864Z,4.00
2024-01-31T22:09:37.671Z,3.90
2024-01-31T22:12:24.994Z,3.90
2024-01-31T22:15:13.004Z,3.90
2024-01-31T22:18:02.062Z,3.90
2024-01-31T22:20:49.442Z,3.80
2024-01-31T22:23:37.253Z,3.90
2024-01-31T22:26:25.678Z,4.00
2024-01-31T22:29:13.004Z,4.10
2024-01-31T22:32:05.492Z,4.00
2024-01-31T22:34:54.272Z,4.20
2024-01-31T22:37:42.045Z,4.20
2024-01-31T22:40:29.303Z,4.10
2024-01-31T22:43:17.084Z,4.20
2024-01-31T22:46:04.670Z,4.30
2024-01-31T22:48:53.522Z,4.30
2024-01-31T22:51:42.303Z,4.40
2024-01-31T22:54:30.334Z,4.30
2024-01-31T22:57:17.890Z,4.20
2024-01-31T23:00:08.796Z,4.30
2024-01-31T23:02:56.547Z,4.30
2024-01-31T23:05:43.929Z,4.20
2024-01-31T23:08:32.991Z,4.20
2024-01-31T23:11:20.496Z,4.20
2024-01-31T23:14:08.272Z,4.20
2024-01-31T23:16:55.520Z,4.30
2024-01-31T23:19:43.386Z,4.40
2024-01-31T23:22:30.907Z,4.40
2024-01-31T23:25:19.700Z,4.50
2024-01-31T23:28:07.569Z,4.50
2024-01-31T23:30:55.179Z,4.60
2024-01-31T23:33:42.810Z,4.70
2024-01-31T23:36:30.648Z,4.80
2024-01-31T23:39:18.318Z,4.80
2024-01-31T23:42:07.389Z,4.80
2024-01-31T23:44:55.405Z,4.90
2024-01-31T23:47:42.845Z,4.80
2024-01-31T23:50:30.681Z,4.80
2024-01-31T23:53:18.350Z,4.80
2024-01-31T23:56:06.897Z,4.80
2024-01-31T23:58:55.909Z,4.80
