createdAt,value
2023-03-22T00:00:18.163Z,47.0
2023-03-22T00:05:18.398Z,46.0
2023-03-22T00:10:16.219Z,45.6
2023-03-22T00:15:16.389Z,45.6
2023-03-22T00:20:16.236Z,45.2
2023-03-22T00:25:16.321Z,44.8
2023-03-22T00:30:16.513Z,44.5
2023-03-22T00:35:16.384Z,43.8
2023-03-22T00:40:18.275Z,43.8
2023-03-22T00:45:16.665Z,43.6
2023-03-22T00:50:16.325Z,43.4
2023-03-22T00:55:16.386Z,43.0
2023-03-22T01:00:17.153Z,43.2
2023-03-22T01:05:16.406Z,42.7
2023-03-22T01:10:16.460Z,42.3
2023-03-22T01:15:16.787Z,42.2
2023-03-22T01:20:16.494Z,41.8
2023-03-22T01:25:16.477Z,41.6
2023-03-22T01:30:16.571Z,45.6
2023-03-22T01:35:16.705Z,48.6
2023-03-22T01:40:16.544Z,46.2
2023-03-22T01:45:16.601Z,43.0
2023-03-22T01:50:16.448Z,41.8
2023-03-22T01:55:16.496Z,42.0
2023-03-22T02:00:16.725Z,42.0
2023-03-22T02:05:16.976Z,41.3
2023-03-22T02:10:16.796Z,41.5
2023-03-22T02:15:16.662Z,42.3
2023-03-22T02:20:16.600Z,42.0
2023-03-22T02:25:16.593Z,42.3
2023-03-22T02:30:16.574Z,42.4
2023-03-22T02:35:16.734Z,42.6
2023-03-22T02:40:16.669Z,42.7
2023-03-22T02:45:16.678Z,42.7
2023-03-22T02:50:16.631Z,42.6
2023-03-22T02:55:16.699Z,42.6
2023-03-22T03:00:16.779Z,42.6
2023-03-22T03:05:16.765Z,43.0
2023-03-22T03:10:16.644Z,42.6
2023-03-22T03:15:17.143Z,42.9
2023-03-22T03:20:16.996Z,43.0
2023-03-22T03:25:16.689Z,43.0
2023-03-22T03:30:16.815Z,43.0
2023-03-22T03:35:16.818Z,42.7
2023-03-22T03:40:16.761Z,42.8
2023-03-22T03:45:16.941Z,43.2
2023-03-22T03:50:16.995Z,43.1
2023-03-22T03:55:16.814Z,43.1
2023-03-22T04:00:17.964Z,42.7
2023-03-22T04:05:17.886Z,44.1
2023-03-22T04:10:18.271Z,48.6
2023-03-22T04:15:18.191Z,47.2
2023-03-22T04:20:18.620Z,46.7
2023-03-22T04:25:18.298Z,47.3
2023-03-22T04:30:18.379Z,47.6
2023-03-22T04:35:18.036Z,47.2
2023-03-22T04:40:17.993Z,46.5
2023-03-22T04:45:18.285Z,46.1
2023-03-22T04:50:18.000Z,45.5
2023-03-22T04:55:18.300Z,45.6
2023-03-22T05:00:18.011Z,46.1
2023-03-22T05:05:18.017Z,47.7
2023-03-22T05:10:18.161Z,46.7
2023-03-22T05:15:18.123Z,45.6
2023-03-22T05:20:18.045Z,44.9
2023-03-22T05:25:18.096Z,44.6
2023-03-22T05:30:18.748Z,44.2
2023-03-22T05:35:18.181Z,43.9
2023-03-22T05:40:18.120Z,43.7
2023-03-22T05:45:18.422Z,43.5
2023-03-22T05:50:18.046Z,43.4
2023-03-22T05:55:18.149Z,43.5
2023-03-22T06:00:18.124Z,43.6
2023-03-22T06:05:18.578Z,43.5
2023-03-22T06:10:18.164Z,43.2
2023-03-22T06:15:18.327Z,43.0
2023-03-22T06:20:18.203Z,42.9
2023-03-22T06:25:18.648Z,42.9
2023-03-22T06:30:16.330Z,42.8
2023-03-22T06:35:16.267Z,42.7
2023-03-22T06:40:16.615Z,42.8
2023-03-22T06:45:16.489Z,42.8
2023-03-22T06:50:16.357Z,42.9
2023-03-22T06:55:16.213Z,42.7
2023-03-22T07:00:16.860Z,42.6
2023-03-22T07:05:16.366Z,42.6
2023-03-22T07:10:16.306Z,42.5
2023-03-22T07:15:17.697Z,42.5
2023-03-22T07:20:16.380Z,42.5
2023-03-22T07:25:16.659Z,42.4
2023-03-22T07:30:16.686Z,42.4
2023-03-22T07:35:16.640Z,42.4
2023-03-22T07:40:17.928Z,42.4
2023-03-22T07:45:16.696Z,42.4
2023-03-22T07:50:16.840Z,42.4
2023-03-22T07:55:16.504Z,42.3
2023-03-22T08:00:16.597Z,42.3
2023-03-22T08:05:16.549Z,42.3
2023-03-22T08:10:16.532Z,42.3
2023-03-22T08:15:17.100Z,42.3
2023-03-22T08:20:16.529Z,42.2
2023-03-22T08:25:16.783Z,42.2
2023-03-22T08:30:16.722Z,42.1
2023-03-22T08:35:16.862Z,42.2
2023-03-22T08:40:16.628Z,42.1
2023-03-22T08:45:16.690Z,42.1
2023-03-22T08:50:16.666Z,42.0
2023-03-22T08:55:16.745Z,41.9
2023-03-22T09:00:17.028Z,41.9
2023-03-22T09:05:16.641Z,41.9
2023-03-22T09:10:16.615Z,41.9
2023-03-22T09:15:16.927Z,41.9
2023-03-22T09:20:16.769Z,41.9
2023-03-22T09:25:16.678Z,41.9
2023-03-22T09:30:16.865Z,41.9
2023-03-22T09:35:16.928Z,41.7
2023-03-22T09:40:16.918Z,41.3
2023-03-22T09:45:16.966Z,41.3
2023-03-22T09:50:16.805Z,41.3
2023-03-22T09:55:16.752Z,41.3
2023-03-22T10:00:16.954Z,41.3
2023-03-22T10:05:16.819Z,41.4
2023-03-22T10:10:17.061Z,41.3
2023-03-22T10:15:16.923Z,41.3
2023-03-22T10:20:16.880Z,41.3
2023-03-22T10:25:16.901Z,41.2
2023-03-22T10:30:17.146Z,41.2
2023-03-22T10:35:16.975Z,41.1
2023-03-22T10:40:16.855Z,41.1
2023-03-22T10:45:17.596Z,41.1
2023-03-22T10:50:16.908Z,41.1
2023-03-22T10:55:16.959Z,41.1
2023-03-22T11:00:17.110Z,41.2
2023-03-22T11:05:16.969Z,41.2
2023-03-22T11:10:17.066Z,41.1
2023-03-22T11:15:17.332Z,41.2
2023-03-22T11:20:17.385Z,41.3
2023-03-22T11:25:17.064Z,41.5
2023-03-22T11:30:17.299Z,41.4
2023-03-22T11:35:17.007Z,41.5
2023-03-22T11:40:17.081Z,41.6
2023-03-22T11:45:17.246Z,41.6
2023-03-22T11:50:17.315Z,41.8
2023-03-22T11:55:17.258Z,42.0
2023-03-22T12:00:17.226Z,42.1
2023-03-22T12:05:17.204Z,42.1
2023-03-22T12:10:17.186Z,42.1
2023-03-22T12:15:17.284Z,42.1
2023-03-22T12:20:17.205Z,42.2
2023-03-22T12:25:17.740Z,42.2
2023-03-22T12:30:17.576Z,42.4
2023-03-22T12:35:18.240Z,42.5
2023-03-22T12:40:17.112Z,42.5
2023-03-22T12:45:17.302Z,42.6
2023-03-22T12:50:17.289Z,42.6
2023-03-22T12:55:17.255Z,42.7
2023-03-22T13:00:17.549Z,42.7
2023-03-22T13:05:17.605Z,42.8
2023-03-22T13:10:17.388Z,42.9
2023-03-22T13:15:17.844Z,43.0
2023-03-22T13:20:17.355Z,43.2
2023-03-22T13:25:17.482Z,43.2
2023-03-22T13:30:17.385Z,43.5
2023-03-22T13:35:17.686Z,43.7
2023-03-22T13:40:17.536Z,43.9
2023-03-22T13:45:17.471Z,43.7
2023-03-22T13:50:20.555Z,43.4
2023-03-22T13:55:18.734Z,43.6
2023-03-22T14:00:19.820Z,43.5
2023-03-22T14:05:17.515Z,43.8
2023-03-22T14:10:17.682Z,43.8
2023-03-22T14:15:17.853Z,43.8
2023-03-22T14:20:17.517Z,44.0
2023-03-22T14:55:17.690Z,44.0
2023-03-22T15:00:17.626Z,43.7
2023-03-22T15:05:17.638Z,43.8
2023-03-22T15:10:17.628Z,43.9
2023-03-22T15:15:17.783Z,43.7
2023-03-22T15:20:17.841Z,43.7
2023-03-22T15:25:17.873Z,43.7
2023-03-22T15:30:17.617Z,43.7
2023-03-22T15:35:17.708Z,43.6
2023-03-22T15:40:17.790Z,43.6
2023-03-22T15:45:18.010Z,43.6
2023-03-22T15:50:17.736Z,43.8
2023-03-22T15:55:17.874Z,44.1
2023-03-22T16:00:17.989Z,44.0
2023-03-22T16:05:17.816Z,44.3
2023-03-22T16:10:17.888Z,44.2
2023-03-22T16:15:17.822Z,44.0
2023-03-22T16:20:17.693Z,43.9
2023-03-22T16:25:17.850Z,44.1
2023-03-22T16:30:18.309Z,44.3
2023-03-22T16:35:17.933Z,44.8
2023-03-22T16:40:18.011Z,44.0
2023-03-22T16:45:18.106Z,43.7
2023-03-22T16:50:17.804Z,43.9
2023-03-22T16:55:17.894Z,44.2
2023-03-22T17:00:18.163Z,44.1
2023-03-22T17:05:18.094Z,44.2
2023-03-22T17:10:17.955Z,44.4
2023-03-22T17:15:18.065Z,44.5
2023-03-22T17:20:17.961Z,44.5
2023-03-22T17:25:18.080Z,44.1
2023-03-22T17:30:18.015Z,44.2
2023-03-22T17:35:18.071Z,44.2
2023-03-22T17:40:32.576Z,44.1
2023-03-22T17:45:18.146Z,44.3
2023-03-22T17:50:17.990Z,44.3
2023-03-22T17:55:23.727Z,44.2
2023-03-22T18:00:18.748Z,44.3
2023-03-22T18:05:24.645Z,44.5
2023-03-22T18:10:18.039Z,44.5
2023-03-22T18:15:18.595Z,44.4
2023-03-22T18:20:29.492Z,44.2
2023-03-22T18:25:18.138Z,44.2
2023-03-22T18:30:18.051Z,44.0
2023-03-22T18:35:18.103Z,43.8
2023-03-22T18:40:58.548Z,44.0
2023-03-22T18:45:18.657Z,44.1
2023-03-22T18:50:18.380Z,44.1
2023-03-22T18:55:29.643Z,44.2
2023-03-22T19:00:18.278Z,43.9
2023-03-22T19:05:18.312Z,44.0
2023-03-22T19:10:18.255Z,44.3
2023-03-22T19:15:44.906Z,44.2
2023-03-22T19:20:16.482Z,43.7
2023-03-22T19:25:16.353Z,43.3
2023-03-22T19:30:16.757Z,43.3
2023-03-22T19:35:16.504Z,43.3
2023-03-22T19:41:27.703Z,43.1
2023-03-22T19:45:16.625Z,43.3
2023-03-22T19:50:16.461Z,43.1
2023-03-22T19:55:16.336Z,43.4
2023-03-22T20:00:44.302Z,43.7
2023-03-22T20:05:17.968Z,43.8
2023-03-22T20:10:16.342Z,44.0
2023-03-22T20:15:16.517Z,44.0
2023-03-22T20:20:16.415Z,44.0
2023-03-22T20:25:16.459Z,44.0
2023-03-22T20:30:16.475Z,43.8
2023-03-22T20:35:16.623Z,43.5
2023-03-22T20:40:16.665Z,43.4
2023-03-22T20:45:16.701Z,43.2
2023-03-22T20:50:16.474Z,43.1
2023-03-22T20:55:16.765Z,43.0
2023-03-22T21:00:16.499Z,43.1
2023-03-22T21:05:16.622Z,43.2
2023-03-22T21:10:16.552Z,43.2
2023-03-22T21:15:16.562Z,43.1
2023-03-22T21:20:27.097Z,43.0
2023-03-22T21:25:16.623Z,42.9
2023-03-22T21:30:16.851Z,42.9
2023-03-22T21:35:16.518Z,42.9
2023-03-22T21:40:16.597Z,42.9
2023-03-22T21:45:16.859Z,42.9
2023-03-22T21:50:16.781Z,42.9
2023-03-22T21:55:16.682Z,42.8
2023-03-22T22:00:16.974Z,42.9
2023-03-22T22:05:16.687Z,42.9
2023-03-22T22:10:16.637Z,42.9
2023-03-22T22:15:16.998Z,42.9
2023-03-22T22:20:16.809Z,42.9
2023-03-22T22:25:16.911Z,42.9
2023-03-22T22:30:16.853Z,42.9
2023-03-22T22:35:17.038Z,43.0
2023-03-22T22:40:16.918Z,43.0
2023-03-22T22:45:16.936Z,42.9
2023-03-22T22:50:16.892Z,42.9
2023-03-22T22:55:17.335Z,43.0
2023-03-22T23:00:17.193Z,43.0
2023-03-22T23:05:17.015Z,43.0
2023-03-22T23:10:17.006Z,43.0
2023-03-22T23:15:27.088Z,42.9
2023-03-22T23:20:16.797Z,42.9
2023-03-22T23:25:16.875Z,42.8
2023-03-22T23:30:17.151Z,42.8
2023-03-22T23:35:16.967Z,42.8
2023-03-22T23:40:16.915Z,42.9
2023-03-22T23:45:17.122Z,42.9
2023-03-22T23:50:16.876Z,43.0
2023-03-22T23:55:16.997Z,43.0
