createdAt,value
2018-03-20T00:02:13.339Z,0.57
2018-03-20T00:04:41.239Z,0.50
2018-03-20T00:07:08.777Z,0.70
2018-03-20T00:09:36.334Z,1.17
2018-03-20T00:12:04.057Z,1.20
2018-03-20T00:14:32.417Z,0.50
2018-03-20T00:16:59.948Z,1.37
2018-03-20T00:19:27.541Z,1.10
2018-03-20T00:21:55.082Z,1.05
2018-03-20T00:24:22.626Z,0.70
2018-03-20T00:26:50.393Z,0.70
2018-03-20T00:29:17.928Z,0.60
2018-03-20T00:31:45.456Z,0.73
2018-03-20T00:34:13.201Z,0.70
2018-03-20T00:36:40.751Z,0.73
2018-03-20T00:39:08.280Z,0.73
2018-03-20T00:41:36.179Z,0.85
2018-03-20T00:44:03.716Z,1.20
2018-03-20T00:46:31.267Z,0.65
2018-03-20T00:48:58.852Z,0.70
2018-03-20T00:51:26.387Z,0.40
2018-03-20T00:53:53.941Z,0.70
2018-03-20T00:56:21.604Z,0.95
2018-03-20T00:58:49.143Z,0.93
2018-03-20T01:01:16.704Z,0.50
2018-03-20T01:03:44.511Z,0.95
2018-03-20T01:06:12.163Z,0.65
2018-03-20T01:08:39.706Z,0.50
2018-03-20T01:11:07.358Z,1.35
2018-03-20T01:13:34.895Z,0.60
2018-03-20T01:16:02.432Z,0.60
2018-03-20T01:18:30.277Z,0.82
2018-03-20T01:20:57.813Z,0.70
2018-03-20T01:23:25.344Z,0.77
2018-03-20T01:25:53.704Z,0.70
2018-03-20T01:28:22.008Z,0.70
2018-03-20T01:30:49.544Z,0.65
2018-03-20T01:33:17.143Z,0.60
2018-03-20T01:35:44.689Z,0.50
2018-03-20T01:38:12.219Z,0.70
2018-03-20T01:40:40.549Z,0.57
2018-03-20T01:43:08.340Z,0.70
2018-03-20T01:45:36.144Z,0.70
2018-03-20T01:48:03.691Z,0.73
2018-03-20T01:50:32.330Z,0.60
2018-03-20T01:53:11.523Z,0.82
2018-03-20T01:55:39.996Z,0.77
2018-03-20T01:58:08.298Z,0.85
2018-03-20T02:00:36.049Z,0.62
2018-03-20T02:03:03.588Z,0.70
2018-03-20T02:05:31.908Z,0.50
2018-03-20T02:07:59.900Z,0.70
2018-03-20T02:10:27.433Z,0.55
2018-03-20T02:12:54.971Z,0.50
2018-03-20T02:15:22.670Z,0.70
2018-03-20T02:17:50.222Z,0.77
2018-03-20T02:20:17.887Z,0.80
2018-03-20T02:22:45.865Z,0.60
2018-03-20T02:25:13.404Z,0.65
2018-03-20T02:27:40.968Z,0.60
2018-03-20T02:30:08.754Z,0.70
2018-03-20T02:32:37.810Z,0.50
2018-03-20T02:35:05.354Z,0.60
2018-03-20T02:37:32.980Z,0.60
2018-03-20T02:40:00.523Z,0.68
2018-03-20T02:42:28.617Z,0.50
2018-03-20T02:44:56.158Z,0.70
2018-03-20T02:47:23.705Z,0.50
2018-03-20T02:49:51.273Z,0.80
2018-03-20T02:52:20.584Z,1.05
2018-03-20T02:54:48.128Z,0.57
2018-03-20T02:57:16.008Z,0.68
2018-03-20T02:59:43.556Z,0.57
2018-03-20T03:02:11.525Z,0.50
2018-03-20T03:04:39.064Z,0.50
2018-03-20T03:07:06.609Z,0.60
2018-03-20T03:09:34.181Z,0.77
2018-03-20T03:12:01.745Z,0.50
2018-03-20T03:14:29.285Z,0.60
2018-03-20T03:16:56.824Z,0.50
2018-03-20T03:19:24.541Z,0.50
2018-03-20T03:21:52.095Z,0.50
2018-03-20T03:24:19.632Z,0.82
2018-03-20T03:26:47.492Z,0.80
2018-03-20T03:29:15.159Z,0.88
2018-03-20T03:31:43.083Z,0.50
2018-03-20T03:34:10.621Z,0.50
2018-03-20T03:36:38.159Z,0.80
2018-03-20T03:39:05.724Z,0.90
2018-03-20T03:41:33.727Z,0.65
2018-03-20T03:44:01.270Z,0.65
2018-03-20T03:46:28.804Z,0.60
2018-03-20T03:48:56.693Z,0.73
2018-03-20T03:51:24.232Z,0.65
2018-03-20T03:53:51.768Z,0.60
2018-03-20T03:56:19.362Z,0.60
2018-03-20T03:58:46.906Z,0.52
2018-03-20T04:01:14.449Z,0.50
2018-03-20T04:03:42.012Z,0.80
2018-03-20T04:06:09.689Z,1.55
2018-03-20T04:08:37.225Z,0.50
2018-03-20T04:11:04.812Z,0.60
2018-03-20T04:13:32.354Z,0.50
2018-03-20T04:15:59.911Z,1.12
2018-03-20T04:18:27.500Z,0.60
2018-03-20T04:20:55.043Z,0.68
2018-03-20T04:23:22.632Z,0.50
2018-03-20T04:25:50.180Z,0.73
2018-03-20T04:28:17.724Z,0.50
2018-03-20T04:30:45.308Z,0.60
2018-03-20T04:33:12.844Z,0.50
2018-03-20T04:35:40.389Z,0.70
2018-03-20T04:38:07.981Z,0.60
2018-03-20T04:40:35.520Z,0.70
2018-03-20T04:43:03.173Z,0.60
2018-03-20T04:45:31.078Z,0.60
2018-03-20T04:47:58.608Z,0.60
2018-03-20T04:50:26.145Z,0.50
2018-03-20T04:52:54.055Z,0.60
2018-03-20T04:55:21.594Z,1.25
2018-03-20T04:57:49.139Z,1.02
2018-03-20T05:00:16.937Z,0.70
2018-03-20T05:02:44.478Z,1.55
2018-03-20T05:05:12.062Z,0.80
2018-03-20T05:07:39.824Z,0.85
2018-03-20T05:10:07.361Z,0.43
2018-03-20T05:12:34.900Z,0.50
2018-03-20T05:15:02.804Z,0.50
2018-03-20T05:17:30.361Z,0.50
2018-03-20T05:20:03.860Z,0.50
2018-03-20T05:25:35.513Z,1.23
2018-03-20T05:28:03.052Z,0.60
2018-03-20T05:30:30.828Z,0.85
2018-03-20T05:32:58.620Z,1.05
2018-03-20T05:35:26.268Z,0.65
2018-03-20T05:37:53.804Z,0.57
2018-03-20T05:40:21.646Z,1.10
2018-03-20T05:42:49.972Z,0.70
2018-03-20T05:45:17.508Z,0.62
2018-03-20T05:47:49.101Z,0.98
2018-03-20T05:50:22.373Z,0.73
2018-03-20T05:52:50.177Z,1.25
2018-03-20T05:55:18.446Z,1.95
2018-03-20T05:57:45.984Z,1.05
2018-03-20T06:00:13.959Z,0.60
2018-03-20T06:02:41.507Z,0.70
2018-03-20T06:05:09.036Z,0.77
2018-03-20T06:07:36.761Z,0.85
2018-03-20T06:10:04.307Z,1.00
2018-03-20T06:12:31.840Z,1.17
2018-03-20T06:14:59.728Z,1.73
2018-03-20T06:17:27.256Z,0.70
2018-03-20T06:19:54.785Z,0.80
2018-03-20T06:22:22.455Z,0.65
2018-03-20T06:24:50.012Z,0.50
2018-03-20T06:27:18.312Z,0.60
2018-03-20T06:29:45.906Z,0.90
2018-03-20T06:32:13.446Z,1.00
2018-03-20T06:34:40.983Z,0.80
2018-03-20T06:37:08.657Z,0.70
2018-03-20T06:39:36.196Z,2.00
2018-03-20T06:42:03.912Z,0.93
2018-03-20T06:44:31.462Z,0.60
2018-03-20T06:46:59.002Z,0.88
2018-03-20T06:49:26.600Z,0.90
2018-03-20T06:51:54.866Z,0.70
2018-03-20T06:54:22.414Z,1.25
2018-03-20T06:56:49.968Z,0.60
2018-03-20T06:59:17.894Z,0.80
2018-03-20T07:01:46.740Z,0.82
2018-03-20T07:04:14.268Z,0.85
2018-03-20T07:06:41.811Z,0.60
2018-03-20T07:09:09.728Z,1.00
2018-03-20T07:11:37.779Z,0.50
2018-03-20T07:14:05.332Z,0.80
2018-03-20T07:16:32.868Z,0.55
2018-03-20T07:19:00.456Z,0.80
2018-03-20T07:21:28.231Z,0.95
2018-03-20T07:23:55.847Z,0.60
2018-03-20T07:26:23.382Z,0.95
2018-03-20T07:28:51.228Z,0.70
2018-03-20T07:31:18.777Z,1.27
2018-03-20T07:33:46.329Z,1.10
2018-03-20T07:36:14.218Z,0.95
2018-03-20T07:38:41.751Z,0.80
2018-03-20T07:41:09.296Z,0.70
2018-03-20T07:43:37.188Z,1.08
2018-03-20T07:46:04.724Z,0.85
2018-03-20T07:48:32.257Z,0.85
2018-03-20T07:51:00.176Z,1.35
2018-03-20T07:53:27.720Z,0.70
2018-03-20T07:55:55.253Z,0.70
2018-03-20T07:58:22.855Z,0.60
2018-03-20T08:00:50.388Z,1.00
2018-03-20T08:03:17.976Z,1.00
2018-03-20T08:05:45.553Z,1.00
2018-03-20T08:08:13.084Z,1.00
2018-03-20T08:10:40.868Z,1.73
2018-03-20T08:13:08.508Z,0.70
2018-03-20T08:15:36.038Z,1.70
2018-03-20T08:18:03.573Z,1.30
2018-03-20T08:20:31.299Z,2.10
2018-03-20T08:22:58.860Z,2.30
2018-03-20T08:25:26.410Z,0.82
2018-03-20T08:27:54.050Z,1.40
2018-03-20T08:30:21.716Z,1.60
2018-03-20T08:32:49.242Z,1.30
2018-03-20T08:35:17.556Z,1.55
2018-03-20T08:37:45.149Z,1.20
2018-03-20T08:40:12.960Z,1.48
2018-03-20T08:42:40.544Z,1.15
2018-03-20T08:45:08.082Z,1.23
2018-03-20T08:47:35.627Z,2.10
2018-03-20T08:50:03.221Z,1.20
2018-03-20T08:52:30.758Z,1.12
2018-03-20T08:54:59.064Z,1.00
2018-03-20T08:57:26.777Z,1.77
2018-03-20T08:59:55.119Z,0.80
2018-03-20T09:02:22.648Z,1.73
2018-03-20T09:04:50.243Z,1.23
2018-03-20T09:07:17.778Z,1.52
2018-03-20T09:09:45.380Z,1.10
2018-03-20T09:12:13.242Z,1.20
2018-03-20T09:14:40.795Z,1.37
2018-03-20T09:17:08.347Z,1.20
2018-03-20T09:19:35.947Z,0.90
2018-03-20T09:22:03.504Z,1.37
2018-03-20T09:24:31.829Z,1.40
2018-03-20T09:26:59.438Z,1.20
2018-03-20T09:29:27.913Z,1.05
2018-03-20T09:31:56.256Z,1.25
2018-03-20T09:34:24.008Z,1.50
2018-03-20T09:36:51.913Z,3.00
2018-03-20T09:39:19.642Z,1.25
2018-03-20T09:41:47.430Z,1.45
2018-03-20T09:44:14.990Z,1.85
2018-03-20T09:46:42.540Z,4.32
2018-03-20T09:49:10.479Z,1.90
2018-03-20T09:51:38.027Z,1.73
2018-03-20T09:54:05.581Z,1.10
2018-03-20T09:56:33.428Z,1.30
2018-03-20T09:59:01.754Z,1.83
2018-03-20T10:01:29.297Z,1.52
2018-03-20T10:03:56.880Z,1.45
2018-03-20T10:06:24.432Z,1.62
2018-03-20T10:08:51.977Z,1.40
2018-03-20T10:11:19.667Z,1.30
2018-03-20T10:13:47.276Z,1.73
2018-03-20T10:16:15.686Z,1.48
2018-03-20T10:18:43.401Z,1.33
2018-03-20T10:21:11.732Z,1.23
2018-03-20T10:23:39.286Z,1.85
2018-03-20T10:26:07.033Z,1.67
2018-03-20T10:28:35.362Z,1.33
2018-03-20T10:31:02.914Z,1.45
2018-03-20T10:33:30.699Z,0.90
2018-03-20T10:35:58.244Z,1.58
2018-03-20T10:38:25.792Z,1.98
2018-03-20T10:40:53.568Z,1.20
2018-03-20T10:43:21.127Z,1.60
2018-03-20T10:45:48.738Z,1.45
2018-03-20T10:48:16.584Z,1.30
2018-03-20T10:50:44.899Z,1.25
2018-03-20T10:53:12.452Z,1.10
2018-03-20T10:55:40.588Z,1.37
2018-03-20T10:58:08.924Z,1.50
2018-03-20T11:00:42.938Z,1.40
2018-03-20T11:03:10.485Z,1.25
2018-03-20T11:05:38.034Z,1.10
2018-03-20T11:08:05.846Z,1.55
2018-03-20T11:10:33.398Z,1.65
2018-03-20T11:13:00.942Z,1.40
2018-03-20T11:15:28.624Z,1.30
2018-03-20T11:17:56.167Z,1.60
2018-03-20T11:20:24.174Z,1.50
2018-03-20T11:22:52.499Z,1.23
2018-03-20T11:25:20.052Z,1.55
2018-03-20T11:27:47.635Z,1.52
2018-03-20T11:30:15.193Z,1.67
2018-03-20T11:32:42.745Z,1.00
2018-03-20T11:35:10.786Z,1.40
2018-03-20T11:37:39.070Z,1.30
2018-03-20T11:40:06.658Z,1.33
2018-03-20T11:42:34.269Z,1.20
2018-03-20T11:45:01.823Z,1.50
2018-03-20T11:47:30.137Z,1.55
2018-03-20T11:49:58.135Z,1.40
2018-03-20T11:52:25.690Z,1.35
2018-03-20T11:54:53.273Z,1.25
2018-03-20T11:57:21.104Z,1.55
2018-03-20T11:59:48.658Z,1.40
2018-03-20T12:02:16.219Z,1.90
2018-03-20T12:04:44.057Z,1.58
2018-03-20T12:07:11.609Z,1.25
2018-03-20T12:09:49.159Z,1.50
2018-03-20T12:12:16.707Z,1.60
2018-03-20T12:14:44.258Z,1.85
2018-03-20T12:17:12.050Z,1.25
2018-03-20T12:19:39.594Z,1.50
2018-03-20T12:22:07.374Z,1.30
2018-03-20T12:24:35.742Z,1.45
2018-03-20T12:27:03.263Z,1.30
2018-03-20T12:29:30.999Z,1.40
2018-03-20T12:31:59.341Z,2.05
2018-03-20T12:34:26.905Z,1.80
2018-03-20T12:36:54.507Z,1.42
2018-03-20T12:39:22.080Z,1.70
2018-03-20T12:41:50.394Z,1.70
2018-03-20T12:44:17.935Z,1.77
2018-03-20T12:46:45.592Z,1.42
2018-03-20T12:49:13.283Z,1.55
2018-03-20T12:51:40.873Z,1.60
2018-03-20T12:54:08.457Z,1.35
2018-03-20T12:56:36.063Z,1.55
2018-03-20T12:59:03.614Z,1.05
2018-03-20T13:01:31.211Z,1.65
2018-03-20T13:03:58.890Z,2.17
2018-03-20T13:06:27.202Z,1.42
2018-03-20T13:08:54.798Z,1.30
2018-03-20T13:11:22.433Z,1.48
2018-03-20T13:13:49.990Z,1.23
2018-03-20T13:16:17.541Z,1.20
2018-03-20T13:18:45.221Z,1.27
2018-03-20T13:21:12.779Z,1.50
2018-03-20T13:23:40.342Z,1.50
2018-03-20T13:26:08.070Z,1.40
2018-03-20T13:28:35.626Z,1.87
2018-03-20T13:31:03.204Z,1.52
2018-03-20T13:33:30.831Z,1.27
2018-03-20T13:35:59.155Z,2.12
2018-03-20T13:38:26.715Z,1.12
2018-03-20T13:40:54.538Z,1.52
2018-03-20T13:43:22.847Z,1.37
2018-03-20T13:45:50.402Z,1.15
2018-03-20T13:48:18.143Z,1.65
2018-03-20T13:50:46.458Z,1.58
2018-03-20T13:53:30.466Z,1.27
2018-03-20T13:55:58.039Z,1.30
2018-03-20T13:58:25.622Z,1.48
2018-03-20T14:00:53.350Z,1.83
2018-03-20T14:03:21.103Z,1.98
2018-03-20T14:05:49.435Z,1.12
2018-03-20T14:08:16.973Z,1.00
2018-03-20T14:10:44.709Z,1.55
2018-03-20T14:13:12.255Z,1.50
2018-03-20T14:15:40.581Z,1.15
2018-03-20T14:18:08.602Z,1.20
2018-03-20T14:20:36.940Z,1.00
2018-03-20T14:23:04.726Z,1.45
2018-03-20T14:25:32.280Z,1.25
2018-03-20T14:28:01.344Z,1.45
2018-03-20T14:30:29.217Z,1.77
2018-03-20T14:32:56.773Z,1.00
2018-03-20T14:35:24.327Z,1.25
2018-03-20T14:37:52.400Z,1.08
2018-03-20T14:40:19.958Z,0.98
2018-03-20T14:42:47.523Z,1.00
2018-03-20T14:45:15.117Z,1.10
2018-03-20T14:47:42.679Z,1.30
2018-03-20T14:50:10.230Z,0.88
2018-03-20T14:52:37.813Z,1.40
2018-03-20T14:55:05.380Z,1.20
2018-03-20T14:57:33.699Z,0.82
2018-03-20T15:00:01.763Z,0.90
2018-03-20T15:02:29.310Z,0.70
2018-03-20T15:04:56.862Z,1.12
2018-03-20T15:07:24.479Z,1.33
2018-03-20T15:09:52.057Z,1.42
2018-03-20T15:12:19.692Z,0.90
2018-03-20T15:14:47.280Z,1.10
2018-03-20T15:17:15.653Z,1.15
2018-03-20T15:19:43.203Z,1.10
2018-03-20T15:22:10.752Z,1.15
2018-03-20T15:24:38.350Z,1.48
2018-03-20T15:27:06.663Z,1.20
2018-03-20T15:29:34.206Z,1.85
2018-03-20T15:32:01.790Z,2.37
2018-03-20T15:34:29.336Z,3.78
2018-03-20T15:36:56.878Z,1.90
2018-03-20T15:39:24.687Z,1.70
2018-03-20T15:41:52.234Z,1.35
2018-03-20T15:44:19.792Z,1.50
2018-03-20T15:46:47.670Z,1.70
2018-03-20T15:49:15.229Z,1.35
2018-03-20T15:51:42.776Z,1.30
2018-03-20T15:54:10.670Z,1.55
2018-03-20T15:56:38.215Z,1.17
2018-03-20T15:59:05.807Z,1.58
2018-03-20T16:01:34.315Z,1.20
2018-03-20T16:04:02.214Z,1.60
2018-03-20T16:06:29.763Z,1.40
2018-03-20T16:08:57.314Z,1.20
2018-03-20T16:11:25.061Z,1.50
2018-03-20T16:13:52.660Z,1.30
2018-03-20T16:16:20.454Z,1.58
2018-03-20T16:18:48.014Z,1.30
2018-03-20T16:21:15.559Z,1.90
2018-03-20T16:23:43.635Z,1.60
2018-03-20T16:26:11.190Z,1.02
2018-03-20T16:28:38.739Z,1.33
2018-03-20T16:31:06.334Z,1.70
2018-03-20T16:33:34.906Z,2.08
2018-03-20T16:36:02.461Z,1.58
2018-03-20T16:38:30.014Z,1.55
2018-03-20T16:40:58.059Z,2.17
2018-03-20T16:43:25.668Z,1.30
2018-03-20T16:45:53.216Z,1.25
2018-03-20T16:48:21.548Z,1.62
2018-03-20T16:50:49.149Z,1.75
2018-03-20T16:53:16.713Z,1.60
2018-03-20T16:55:44.273Z,2.37
2018-03-20T16:58:12.338Z,1.50
2018-03-20T17:00:39.881Z,1.52
2018-03-20T17:03:07.433Z,1.25
2018-03-20T17:05:35.041Z,0.93
2018-03-20T17:08:02.601Z,1.45
2018-03-20T17:10:30.958Z,1.62
2018-03-20T17:12:59.443Z,1.30
2018-03-20T17:15:27.061Z,1.20
2018-03-20T17:17:54.723Z,1.20
2018-03-20T17:20:22.737Z,1.00
2018-03-20T17:22:50.282Z,1.52
2018-03-20T17:25:18.020Z,1.90
2018-03-20T17:27:45.822Z,1.48
2018-03-20T17:30:13.380Z,1.50
2018-03-20T17:32:40.951Z,2.00
2018-03-20T17:35:08.731Z,1.20
2018-03-20T17:37:37.046Z,0.85
2018-03-20T17:40:04.590Z,1.73
2018-03-20T17:42:32.267Z,1.33
2018-03-20T17:44:59.838Z,1.05
2018-03-20T17:47:27.396Z,1.65
2018-03-20T17:49:55.282Z,1.40
2018-03-20T17:52:23.153Z,1.42
2018-03-20T17:54:50.717Z,1.08
2018-03-20T17:57:18.270Z,1.67
2018-03-20T17:59:45.934Z,2.15
2018-03-20T18:02:13.769Z,1.20
2018-03-20T18:04:41.433Z,1.40
2018-03-20T18:07:08.986Z,1.30
2018-03-20T18:09:36.769Z,1.70
2018-03-20T18:12:04.443Z,1.83
2018-03-20T18:14:32.002Z,1.27
2018-03-20T18:16:59.556Z,1.95
2018-03-20T18:19:27.143Z,1.65
2018-03-20T18:21:54.700Z,1.87
2018-03-20T18:24:22.249Z,1.48
2018-03-20T18:26:49.950Z,2.58
2018-03-20T18:29:17.513Z,2.15
2018-03-20T18:31:45.073Z,1.08
2018-03-20T18:34:12.786Z,2.03
2018-03-20T18:36:40.686Z,1.75
2018-03-20T18:39:09.014Z,2.10
2018-03-20T18:41:36.602Z,2.40
2018-03-20T18:44:04.153Z,2.12
2018-03-20T18:46:31.706Z,3.30
2018-03-20T18:48:59.295Z,3.25
2018-03-20T18:51:27.630Z,1.90
2018-03-20T18:53:55.190Z,1.90
2018-03-20T18:56:22.817Z,2.42
2018-03-20T18:58:52.219Z,2.15
2018-03-20T19:01:20.074Z,2.72
2018-03-20T19:03:48.780Z,2.05
2018-03-20T19:06:16.448Z,1.70
2018-03-20T19:08:44.041Z,2.72
2018-03-20T19:11:11.826Z,2.10
2018-03-20T19:13:39.640Z,1.80
2018-03-20T19:16:07.189Z,2.00
2018-03-20T19:18:34.741Z,2.65
2018-03-20T19:21:02.453Z,4.30
2018-03-20T19:23:30.149Z,3.15
2018-03-20T19:25:57.717Z,2.47
2018-03-20T19:28:25.329Z,2.53
2018-03-20T19:30:52.897Z,2.87
2018-03-20T19:33:20.454Z,2.45
2018-03-20T19:35:48.234Z,3.25
2018-03-20T19:38:15.790Z,3.62
2018-03-20T19:40:43.373Z,3.00
2018-03-20T19:43:12.007Z,2.92
2018-03-20T19:45:40.530Z,1.50
2018-03-20T19:48:08.086Z,3.95
2018-03-20T19:50:35.643Z,3.55
2018-03-20T19:53:03.514Z,3.65
2018-03-20T19:55:31.072Z,5.62
2018-03-20T19:57:59.421Z,5.72
2018-03-20T20:00:27.356Z,7.45
2018-03-20T20:02:54.938Z,7.62
2018-03-20T20:05:22.499Z,10.73
2018-03-20T20:07:50.101Z,8.43
2018-03-20T20:10:17.657Z,5.75
2018-03-20T20:12:45.222Z,6.10
2018-03-20T20:15:12.891Z,3.10
2018-03-20T20:17:41.222Z,4.50
2018-03-20T20:20:08.803Z,2.92
2018-03-20T20:22:36.685Z,2.92
2018-03-20T20:25:04.233Z,3.10
2018-03-20T20:27:31.794Z,2.42
2018-03-20T20:29:59.661Z,3.85
2018-03-20T20:32:27.212Z,1.40
2018-03-20T20:34:54.767Z,1.65
2018-03-20T20:37:22.439Z,1.37
2018-03-20T20:39:49.990Z,1.73
2018-03-20T20:42:17.541Z,1.73
2018-03-20T20:44:45.141Z,2.00
2018-03-20T20:47:12.868Z,1.45
2018-03-20T20:49:40.414Z,1.70
2018-03-20T20:52:08.218Z,1.80
2018-03-20T20:54:35.785Z,1.50
2018-03-20T20:57:03.333Z,2.65
2018-03-20T20:59:31.416Z,2.30
2018-03-20T21:01:59.768Z,1.27
2018-03-20T21:04:27.343Z,1.10
2018-03-20T21:06:54.940Z,1.33
2018-03-20T21:09:22.507Z,1.30
2018-03-20T21:11:50.066Z,1.70
2018-03-20T21:14:17.988Z,1.67
2018-03-20T21:16:45.538Z,1.75
2018-03-20T21:19:13.247Z,2.12
2018-03-20T21:21:40.995Z,1.70
2018-03-20T21:24:09.311Z,5.55
2018-03-20T21:26:36.857Z,2.03
2018-03-20T21:29:04.778Z,2.78
2018-03-20T21:31:32.332Z,1.80
2018-03-20T21:34:00.144Z,1.20
2018-03-20T21:36:27.699Z,2.12
2018-03-20T21:38:55.393Z,1.65
2018-03-20T21:41:23.138Z,1.50
2018-03-20T21:43:50.702Z,2.40
2018-03-20T21:46:18.263Z,1.95
2018-03-20T21:48:46.090Z,1.67
2018-03-20T21:51:14.417Z,2.20
2018-03-20T21:53:41.976Z,1.00
2018-03-20T21:56:09.569Z,1.42
2018-03-20T21:58:37.122Z,2.28
2018-03-20T22:01:04.680Z,1.23
2018-03-20T22:03:32.452Z,1.42
2018-03-20T22:06:00.006Z,2.20
2018-03-20T22:08:27.746Z,1.85
2018-03-20T22:10:55.637Z,2.37
2018-03-20T22:13:23.195Z,1.80
2018-03-20T22:15:50.766Z,2.25
2018-03-20T22:18:18.631Z,1.40
2018-03-20T22:20:46.182Z,1.25
2018-03-20T22:23:13.733Z,1.27
2018-03-20T22:25:41.613Z,2.55
2018-03-20T22:28:09.176Z,1.70
2018-03-20T22:30:38.234Z,2.35
2018-03-20T22:33:06.229Z,1.98
2018-03-20T22:35:33.779Z,2.10
2018-03-20T22:38:01.351Z,1.70
2018-03-20T22:40:29.232Z,2.00
2018-03-20T22:42:56.796Z,1.50
2018-03-20T22:45:25.947Z,1.33
2018-03-20T22:47:53.846Z,2.30
2018-03-20T22:50:21.390Z,1.25
2018-03-20T22:52:48.942Z,0.98
2018-03-20T22:55:17.030Z,1.10
2018-03-20T22:57:44.593Z,1.33
2018-03-20T23:00:32.061Z,2.35
2018-03-20T23:03:00.388Z,1.02
2018-03-20T23:05:27.936Z,1.73
2018-03-20T23:07:55.514Z,2.35
2018-03-20T23:10:23.063Z,1.35
2018-03-20T23:12:50.624Z,1.40
2018-03-20T23:15:18.416Z,2.70
2018-03-20T23:17:45.970Z,1.30
2018-03-20T23:20:14.282Z,1.45
2018-03-20T23:22:42.207Z,1.40
2018-03-20T23:25:09.770Z,1.42
2018-03-20T23:27:37.351Z,2.70
2018-03-20T23:30:06.012Z,1.20
2018-03-20T23:32:33.610Z,1.15
2018-03-20T23:35:01.170Z,1.52
2018-03-20T23:37:29.548Z,2.15
2018-03-20T23:39:57.093Z,1.60
2018-03-20T23:42:25.415Z,1.50
2018-03-20T23:44:53.017Z,1.48
2018-03-20T23:47:20.576Z,1.45
2018-03-20T23:49:48.131Z,2.15
2018-03-20T23:52:15.984Z,1.10
2018-03-20T23:54:43.554Z,1.17
2018-03-20T23:57:12.618Z,1.77
2018-03-20T23:59:40.418Z,1.98
