createdAt,value
2019-02-20T00:01:11.456Z,21.80
2019-02-20T00:03:37.548Z,21.80
2019-02-20T00:06:03.628Z,21.80
2019-02-20T00:08:29.932Z,21.70
2019-02-20T00:10:56.015Z,21.70
2019-02-20T00:15:48.819Z,21.60
2019-02-20T00:18:14.861Z,21.60
2019-02-20T00:20:40.901Z,21.60
2019-02-20T00:23:07.012Z,21.60
2019-02-20T00:25:33.060Z,21.60
2019-02-20T00:27:59.113Z,21.60
2019-02-20T00:30:25.247Z,21.50
2019-02-20T00:32:51.312Z,21.50
2019-02-20T00:35:17.632Z,21.40
2019-02-20T00:37:43.723Z,21.40
2019-02-20T00:40:12.271Z,21.40
2019-02-20T00:42:38.319Z,21.40
2019-02-20T00:45:13.385Z,21.40
2019-02-20T00:50:12.418Z,21.30
2019-02-20T00:52:49.391Z,21.30
2019-02-20T00:55:08.734Z,21.30
2019-02-20T01:02:29.768Z,21.30
2019-02-20T01:04:55.843Z,21.20
2019-02-20T01:07:21.993Z,21.20
2019-02-20T01:09:48.069Z,21.20
2019-02-20T01:12:14.375Z,21.20
2019-02-20T01:17:06.871Z,21.20
2019-02-20T01:19:32.916Z,21.10
2019-02-20T01:24:25.412Z,21.10
2019-02-20T01:26:51.460Z,21.10
2019-02-20T01:29:17.508Z,21.10
2019-02-20T01:31:43.583Z,21.10
2019-02-20T01:34:09.907Z,21.10
2019-02-20T01:39:05.227Z,21.00
2019-02-20T01:43:58.045Z,21.00
2019-02-20T01:48:50.813Z,21.00
2019-02-20T01:51:16.884Z,21.00
2019-02-20T01:53:42.928Z,20.90
2019-02-20T01:56:08.971Z,21.00
2019-02-20T01:58:35.057Z,20.90
2019-02-20T02:01:01.397Z,20.90
2019-02-20T02:05:53.957Z,20.90
2019-02-20T02:08:20.004Z,20.90
2019-02-20T02:10:46.056Z,20.80
2019-02-20T02:13:12.421Z,20.80
2019-02-20T02:15:38.471Z,20.80
2019-02-20T02:18:04.873Z,20.80
2019-02-20T02:25:24.096Z,20.70
2019-02-20T02:27:50.145Z,20.70
2019-02-20T02:30:16.298Z,20.70
2019-02-20T02:37:35.542Z,20.70
2019-02-20T02:40:04.220Z,20.60
2019-02-20T02:42:30.522Z,20.60
2019-02-20T02:44:56.596Z,20.60
2019-02-20T02:47:22.640Z,20.60
2019-02-20T02:49:49.035Z,20.60
2019-02-20T02:54:42.185Z,20.50
2019-02-20T02:57:08.315Z,20.50
2019-02-20T02:59:34.393Z,20.60
2019-02-20T03:02:00.444Z,20.50
2019-02-20T03:04:26.881Z,20.50
2019-02-20T03:09:19.798Z,20.50
2019-02-20T03:11:45.844Z,20.50
2019-02-20T03:16:38.378Z,20.40
2019-02-20T03:19:04.417Z,20.40
2019-02-20T03:21:30.464Z,20.40
2019-02-20T03:23:56.542Z,20.40
2019-02-20T03:26:22.621Z,20.40
2019-02-20T03:28:48.667Z,20.30
2019-02-20T03:31:14.981Z,20.30
2019-02-20T03:33:41.145Z,20.30
2019-02-20T03:36:07.201Z,20.30
2019-02-20T03:38:33.484Z,20.30
2019-02-20T03:40:59.568Z,20.20
2019-02-20T03:43:25.613Z,20.20
2019-02-20T03:48:18.104Z,20.20
2019-02-20T03:50:44.180Z,20.20
2019-02-20T03:53:10.245Z,20.20
2019-02-20T03:55:36.628Z,20.20
2019-02-20T03:58:02.676Z,20.20
2019-02-20T04:00:28.728Z,20.10
2019-02-20T04:02:54.805Z,20.10
2019-02-20T04:05:20.879Z,20.10
2019-02-20T04:07:46.930Z,20.10
2019-02-20T04:10:13.000Z,20.10
2019-02-20T04:12:39.073Z,20.10
2019-02-20T04:15:07.682Z,20.10
2019-02-20T04:17:33.747Z,20.10
2019-02-20T04:20:00.366Z,20.00
2019-02-20T04:22:26.877Z,20.00
2019-02-20T04:24:52.958Z,20.00
2019-02-20T04:27:19.000Z,20.00
2019-02-20T04:29:45.369Z,20.00
2019-02-20T04:32:11.416Z,20.00
2019-02-20T04:37:03.908Z,20.00
2019-02-20T04:39:29.990Z,19.90
2019-02-20T04:41:56.041Z,19.90
2019-02-20T04:44:22.535Z,19.90
2019-02-20T04:46:49.170Z,19.90
2019-02-20T04:49:15.216Z,19.90
2019-02-20T04:54:13.421Z,19.90
2019-02-20T04:59:02.181Z,19.90
2019-02-20T05:03:54.994Z,19.90
2019-02-20T05:06:21.521Z,19.80
2019-02-20T05:11:14.017Z,19.90
2019-02-20T05:13:40.060Z,19.80
2019-02-20T05:16:06.108Z,19.80
2019-02-20T05:18:32.565Z,19.90
2019-02-20T05:20:58.906Z,19.90
2019-02-20T05:28:18.232Z,19.80
2019-02-20T05:30:44.637Z,19.80
2019-02-20T05:38:04.050Z,19.80
2019-02-20T05:40:30.130Z,19.80
2019-02-20T05:42:56.184Z,19.80
2019-02-20T05:45:22.257Z,19.70
2019-02-20T05:47:48.617Z,19.70
2019-02-20T05:50:14.668Z,19.70
2019-02-20T05:52:40.759Z,19.70
2019-02-20T05:55:06.797Z,19.70
2019-02-20T05:57:32.846Z,19.70
2019-02-20T05:59:58.927Z,19.70
2019-02-20T06:02:25.364Z,19.70
2019-02-20T06:09:44.587Z,19.60
2019-02-20T06:14:37.393Z,19.60
2019-02-20T06:17:03.497Z,19.60
2019-02-20T06:19:29.645Z,19.60
2019-02-20T06:21:55.729Z,19.60
2019-02-20T06:24:21.771Z,19.60
2019-02-20T06:26:48.152Z,19.60
2019-02-20T06:29:14.232Z,19.50
2019-02-20T06:31:40.336Z,19.50
2019-02-20T06:34:06.384Z,19.50
2019-02-20T06:36:32.473Z,19.50
2019-02-20T06:41:24.940Z,19.50
2019-02-20T06:43:51.016Z,19.50
2019-02-20T06:46:17.059Z,19.50
2019-02-20T06:48:43.379Z,19.50
2019-02-20T06:51:09.431Z,19.40
2019-02-20T06:53:35.471Z,19.40
2019-02-20T06:56:01.548Z,19.40
2019-02-20T06:58:27.603Z,19.50
2019-02-20T07:00:53.680Z,19.40
2019-02-20T07:03:19.733Z,19.40
2019-02-20T07:05:47.591Z,19.40
2019-02-20T07:08:23.400Z,19.40
2019-02-20T07:15:50.313Z,19.30
2019-02-20T07:18:20.203Z,19.40
2019-02-20T07:21:11.340Z,19.40
2019-02-20T07:24:00.410Z,19.30
2019-02-20T07:36:19.633Z,19.30
2019-02-20T07:38:45.698Z,19.40
2019-02-20T07:41:12.085Z,19.30
2019-02-20T07:43:39.331Z,19.30
2019-02-20T07:46:05.381Z,19.30
2019-02-20T07:48:31.789Z,19.30
2019-02-20T07:50:58.154Z,19.30
2019-02-20T07:53:24.548Z,19.30
2019-02-20T07:58:17.037Z,19.30
2019-02-20T08:00:43.125Z,19.30
2019-02-20T08:03:09.564Z,19.30
2019-02-20T08:05:35.996Z,19.30
2019-02-20T08:08:02.437Z,19.30
2019-02-20T08:12:55.188Z,19.30
2019-02-20T08:15:21.269Z,19.30
2019-02-20T08:17:47.312Z,19.30
2019-02-20T08:20:13.390Z,19.40
2019-02-20T08:22:39.472Z,19.30
2019-02-20T08:25:07.313Z,19.30
2019-02-20T08:27:33.365Z,19.30
2019-02-20T08:29:59.444Z,19.30
2019-02-20T08:34:52.260Z,19.30
2019-02-20T08:37:19.898Z,19.30
2019-02-20T08:39:46.260Z,19.30
2019-02-20T08:42:12.333Z,19.30
2019-02-20T08:44:38.387Z,19.30
2019-02-20T08:47:04.728Z,19.20
2019-02-20T08:49:31.056Z,19.20
2019-02-20T08:51:57.487Z,19.20
2019-02-20T08:54:23.568Z,19.20
2019-02-20T08:59:16.035Z,19.20
2019-02-20T09:01:42.114Z,19.30
2019-02-20T09:04:08.276Z,19.20
2019-02-20T09:06:34.757Z,19.20
2019-02-20T09:09:00.833Z,19.20
2019-02-20T09:11:26.908Z,19.20
2019-02-20T09:13:52.962Z,19.20
2019-02-20T09:16:19.042Z,19.20
2019-02-20T09:18:45.085Z,19.20
2019-02-20T09:23:37.576Z,19.20
2019-02-20T09:28:30.395Z,19.20
2019-02-20T09:30:56.464Z,19.20
2019-02-20T09:33:22.511Z,19.20
2019-02-20T09:38:15.605Z,19.30
2019-02-20T09:40:41.654Z,19.30
2019-02-20T09:43:07.964Z,19.30
2019-02-20T09:45:41.731Z,19.30
2019-02-20T09:48:01.985Z,19.40
2019-02-20T09:50:28.387Z,19.30
2019-02-20T09:52:54.711Z,19.30
2019-02-20T09:55:20.760Z,19.40
2019-02-20T09:57:46.831Z,19.40
2019-02-20T10:00:18.380Z,19.40
2019-02-20T10:10:07.287Z,19.40
2019-02-20T10:12:33.364Z,19.40
2019-02-20T10:14:59.413Z,19.40
2019-02-20T10:17:25.491Z,19.50
2019-02-20T10:19:51.536Z,19.40
2019-02-20T10:22:17.611Z,19.40
2019-02-20T10:24:43.964Z,19.50
2019-02-20T10:27:10.008Z,19.50
2019-02-20T10:29:36.324Z,19.50
2019-02-20T10:32:02.372Z,19.50
2019-02-20T10:39:21.556Z,19.50
2019-02-20T10:41:47.618Z,19.60
2019-02-20T10:44:13.682Z,19.60
2019-02-20T10:46:40.008Z,19.50
2019-02-20T10:49:06.088Z,19.60
2019-02-20T10:51:32.168Z,19.60
2019-02-20T10:53:58.216Z,19.50
2019-02-20T10:56:24.292Z,19.50
2019-02-20T10:58:50.346Z,19.50
2019-02-20T11:03:42.829Z,19.50
2019-02-20T11:06:10.131Z,19.50
2019-02-20T11:08:36.185Z,19.50
2019-02-20T11:11:02.293Z,19.50
2019-02-20T11:15:54.888Z,19.40
2019-02-20T11:18:21.272Z,19.40
2019-02-20T11:20:48.574Z,19.50
2019-02-20T11:23:14.890Z,19.40
2019-02-20T11:25:41.238Z,19.40
2019-02-20T11:28:07.294Z,19.40
2019-02-20T11:30:33.374Z,19.40
2019-02-20T11:35:25.960Z,19.40
2019-02-20T11:37:52.004Z,19.40
2019-02-20T11:40:18.344Z,19.40
2019-02-20T11:42:44.427Z,19.30
2019-02-20T11:45:16.016Z,19.30
2019-02-20T11:47:42.066Z,19.30
2019-02-20T11:52:38.275Z,19.30
2019-02-20T11:55:07.883Z,19.30
2019-02-20T11:57:33.928Z,19.40
2019-02-20T12:00:00.244Z,19.40
2019-02-20T12:04:52.731Z,19.40
2019-02-20T12:07:18.808Z,19.40
2019-02-20T12:09:45.398Z,19.40
2019-02-20T12:12:12.308Z,19.40
2019-02-20T12:14:38.483Z,19.40
2019-02-20T12:17:04.535Z,19.40
2019-02-20T12:19:30.604Z,19.40
2019-02-20T12:21:56.909Z,19.50
2019-02-20T12:24:23.056Z,19.50
2019-02-20T12:29:16.100Z,19.50
2019-02-20T12:31:42.533Z,19.50
2019-02-20T12:36:35.052Z,19.50
2019-02-20T12:39:01.107Z,19.50
2019-02-20T12:41:27.444Z,19.50
2019-02-20T12:43:53.487Z,19.50
2019-02-20T12:46:19.543Z,19.50
2019-02-20T12:51:12.350Z,19.50
2019-02-20T12:53:38.681Z,19.50
2019-02-20T12:56:10.028Z,19.50
2019-02-20T13:00:59.741Z,19.50
2019-02-20T13:03:25.870Z,19.50
2019-02-20T13:05:52.197Z,19.50
2019-02-20T13:10:44.723Z,19.50
2019-02-20T13:13:10.768Z,19.50
2019-02-20T13:15:36.844Z,19.50
2019-02-20T13:18:03.208Z,19.50
2019-02-20T13:20:29.262Z,19.50
2019-02-20T13:22:55.332Z,19.50
2019-02-20T13:25:21.385Z,19.50
2019-02-20T13:30:15.368Z,19.60
2019-02-20T13:32:41.455Z,19.60
2019-02-20T13:35:08.496Z,19.60
2019-02-20T13:37:34.545Z,19.60
2019-02-20T13:40:00.724Z,19.60
2019-02-20T13:42:26.901Z,19.60
2019-02-20T13:44:53.878Z,19.70
2019-02-20T13:47:21.112Z,19.70
2019-02-20T13:49:47.193Z,19.70
2019-02-20T13:52:13.339Z,19.70
2019-02-20T13:54:40.097Z,19.70
2019-02-20T13:57:06.531Z,19.70
2019-02-20T13:59:33.993Z,19.70
2019-02-20T14:02:00.437Z,19.60
2019-02-20T14:04:26.492Z,19.60
2019-02-20T14:06:54.416Z,19.70
2019-02-20T14:11:48.236Z,19.70
2019-02-20T14:14:14.318Z,19.60
2019-02-20T14:16:40.764Z,19.60
2019-02-20T14:19:07.607Z,19.60
2019-02-20T14:21:33.683Z,19.60
2019-02-20T14:23:59.832Z,19.60
2019-02-20T14:26:26.017Z,19.60
2019-02-20T14:31:19.052Z,19.60
2019-02-20T14:33:45.229Z,19.60
2019-02-20T14:41:04.536Z,19.50
2019-02-20T14:43:30.584Z,19.50
2019-02-20T14:45:56.921Z,19.50
2019-02-20T14:48:22.968Z,19.50
2019-02-20T14:50:49.049Z,19.50
2019-02-20T14:53:15.201Z,19.50
2019-02-20T14:55:41.343Z,19.50
2019-02-20T14:58:07.748Z,19.50
2019-02-20T15:00:34.180Z,19.40
2019-02-20T15:03:00.630Z,19.40
2019-02-20T15:07:53.224Z,19.40
2019-02-20T15:10:19.375Z,19.40
2019-02-20T15:12:46.668Z,19.40
2019-02-20T15:15:13.875Z,19.40
2019-02-20T15:20:11.132Z,19.40
2019-02-20T15:22:37.531Z,19.30
2019-02-20T15:25:06.507Z,19.40
2019-02-20T15:27:32.652Z,19.40
2019-02-20T15:29:58.727Z,19.40
2019-02-20T15:32:24.781Z,19.40
2019-02-20T15:34:50.823Z,19.30
2019-02-20T15:37:17.327Z,19.30
2019-02-20T15:39:44.235Z,19.40
2019-02-20T15:42:10.691Z,19.30
2019-02-20T15:44:37.128Z,19.30
2019-02-20T15:47:03.886Z,19.30
2019-02-20T15:49:30.028Z,19.30
2019-02-20T15:51:56.630Z,19.30
2019-02-20T15:54:23.055Z,19.30
2019-02-20T15:56:49.104Z,19.30
2019-02-20T15:59:15.519Z,19.30
2019-02-20T16:01:42.564Z,19.30
2019-02-20T16:04:08.892Z,19.30
2019-02-20T16:06:34.939Z,19.30
2019-02-20T16:09:01.063Z,19.30
2019-02-20T16:11:27.206Z,19.30
2019-02-20T16:13:53.431Z,19.30
2019-02-20T16:16:19.487Z,19.30
2019-02-20T16:23:38.941Z,19.30
2019-02-20T16:28:34.071Z,19.20
2019-02-20T16:31:01.020Z,19.20
2019-02-20T16:33:27.409Z,19.20
2019-02-20T16:35:53.548Z,19.20
2019-02-20T16:38:21.339Z,19.20
2019-02-20T16:43:14.781Z,19.20
2019-02-20T16:45:41.103Z,19.20
2019-02-20T16:48:07.831Z,19.20
2019-02-20T16:50:34.519Z,19.20
2019-02-20T16:53:00.854Z,19.20
2019-02-20T16:55:27.267Z,19.20
2019-02-20T17:00:22.750Z,19.20
2019-02-20T17:02:50.253Z,19.20
2019-02-20T17:05:17.511Z,19.20
2019-02-20T17:20:11.282Z,19.20
2019-02-20T17:22:37.328Z,19.20
2019-02-20T17:25:07.096Z,19.20
2019-02-20T17:27:33.746Z,19.30
2019-02-20T17:29:59.888Z,19.30
2019-02-20T17:32:26.704Z,19.30
2019-02-20T17:34:53.284Z,19.30
2019-02-20T17:37:19.928Z,19.30
2019-02-20T17:42:13.336Z,19.50
2019-02-20T17:44:39.893Z,19.40
2019-02-20T17:47:05.944Z,19.40
2019-02-20T17:49:32.403Z,19.40
2019-02-20T17:51:59.204Z,19.50
2019-02-20T17:56:52.625Z,19.50
2019-02-20T17:59:19.241Z,19.50
2019-02-20T18:01:45.576Z,19.50
2019-02-20T18:04:12.020Z,19.50
2019-02-20T18:06:38.152Z,19.60
2019-02-20T18:09:05.772Z,19.50
2019-02-20T18:13:58.239Z,19.60
2019-02-20T18:18:51.663Z,19.60
2019-02-20T18:21:18.688Z,19.70
2019-02-20T18:26:11.295Z,19.80
2019-02-20T18:31:04.029Z,20.00
2019-02-20T18:33:30.394Z,20.10
2019-02-20T18:35:57.157Z,20.10
2019-02-20T18:38:24.284Z,20.20
2019-02-20T18:40:50.341Z,20.20
2019-02-20T18:43:16.384Z,20.20
2019-02-20T18:45:42.810Z,20.30
2019-02-20T18:48:08.861Z,20.40
2019-02-20T18:50:35.010Z,20.40
2019-02-20T18:55:28.743Z,20.50
2019-02-20T19:00:21.957Z,20.60
2019-02-20T19:02:49.285Z,20.60
2019-02-20T19:05:18.724Z,20.60
2019-02-20T19:10:33.400Z,20.70
2019-02-20T19:13:18.322Z,20.70
2019-02-20T19:15:48.635Z,20.80
2019-02-20T19:18:24.484Z,20.80
2019-02-20T19:21:00.594Z,20.80
2019-02-20T19:23:53.634Z,20.70
2019-02-20T19:26:27.467Z,20.80
2019-02-20T19:29:20.149Z,20.80
2019-02-20T19:34:27.387Z,20.80
2019-02-20T19:37:04.035Z,20.80
2019-02-20T19:39:36.739Z,20.80
2019-02-20T19:42:21.937Z,20.80
2019-02-20T19:44:55.246Z,20.80
2019-02-20T19:47:32.261Z,20.80
2019-02-20T19:50:21.965Z,20.80
2019-02-20T19:53:01.698Z,20.80
2019-02-20T19:55:31.661Z,20.70
2019-02-20T19:58:11.090Z,20.70
2019-02-20T20:01:05.020Z,20.70
2019-02-20T20:03:41.255Z,20.70
2019-02-20T20:06:26.526Z,20.70
2019-02-20T20:08:57.340Z,20.70
2019-02-20T20:11:44.437Z,20.70
2019-02-20T20:14:23.186Z,20.70
2019-02-20T20:16:55.876Z,20.60
2019-02-20T20:19:32.295Z,20.70
2019-02-20T20:22:10.896Z,20.60
2019-02-20T20:25:01.074Z,20.60
2019-02-20T20:27:55.091Z,20.60
2019-02-20T20:30:34.147Z,20.60
2019-02-20T20:33:25.043Z,20.60
2019-02-20T20:36:25.704Z,20.60
2019-02-20T20:39:07.400Z,20.60
2019-02-20T20:41:43.154Z,20.50
2019-02-20T20:44:30.968Z,20.60
2019-02-20T20:49:35.643Z,20.50
2019-02-20T20:52:31.747Z,20.50
2019-02-20T20:55:10.750Z,20.50
2019-02-20T20:57:47.280Z,20.50
2019-02-20T21:00:29.652Z,20.50
2019-02-20T21:02:59.920Z,20.50
2019-02-20T21:05:42.240Z,20.50
2019-02-20T21:08:12.216Z,20.50
2019-02-20T21:10:53.530Z,20.50
2019-02-20T21:13:40.246Z,20.50
2019-02-20T21:16:29.456Z,20.50
2019-02-20T21:19:21.453Z,20.40
2019-02-20T21:21:59.367Z,20.50
2019-02-20T21:24:45.614Z,20.50
2019-02-20T21:27:45.905Z,20.50
2019-02-20T21:30:49.418Z,20.40
2019-02-20T21:33:35.099Z,20.40
2019-02-20T21:36:20.272Z,20.40
2019-02-20T21:39:05.737Z,20.40
2019-02-20T21:44:15.499Z,20.40
2019-02-20T21:47:12.810Z,20.30
2019-02-20T21:49:51.811Z,20.40
2019-02-20T21:52:44.344Z,20.30
2019-02-20T21:55:19.876Z,20.30
2019-02-20T21:57:55.524Z,20.30
2019-02-20T22:00:46.545Z,20.30
2019-02-20T22:03:32.859Z,20.30
2019-02-20T22:06:18.157Z,20.30
2019-02-20T22:09:04.972Z,22.10
2019-02-20T22:11:37.694Z,20.30
2019-02-20T22:14:19.455Z,20.30
2019-02-20T22:17:03.777Z,20.20
2019-02-20T22:19:42.732Z,20.20
2019-02-20T22:22:30.768Z,20.20
2019-02-20T22:25:03.633Z,20.20
2019-02-20T22:30:29.234Z,20.20
2019-02-20T22:35:57.881Z,20.20
2019-02-20T22:38:30.764Z,20.20
2019-02-20T22:41:00.617Z,20.20
2019-02-20T22:43:42.368Z,20.10
2019-02-20T22:49:09.357Z,20.20
2019-02-20T22:51:42.253Z,20.20
2019-02-20T22:54:12.340Z,20.10
2019-02-20T22:56:54.685Z,20.10
2019-02-20T22:59:33.600Z,20.10
2019-02-20T23:02:09.917Z,20.10
2019-02-20T23:04:51.668Z,20.10
2019-02-20T23:07:21.580Z,20.10
2019-02-20T23:10:00.629Z,20.10
2019-02-20T23:15:10.232Z,20.00
2019-02-20T23:17:36.584Z,20.10
2019-02-20T23:20:05.881Z,20.10
2019-02-20T23:22:32.318Z,20.00
2019-02-20T23:27:24.812Z,20.00
2019-02-20T23:29:50.865Z,20.10
2019-02-20T23:32:16.915Z,20.00
2019-02-20T23:37:09.680Z,20.00
2019-02-20T23:44:29.001Z,20.00
2019-02-20T23:46:55.044Z,19.90
2019-02-20T23:49:21.124Z,19.90
2019-02-20T23:51:47.212Z,19.90
2019-02-20T23:54:13.270Z,19.90
2019-02-20T23:56:40.729Z,19.90
2019-02-20T23:59:06.800Z,19.80
