createdAt,value
2022-09-04T00:15:23.929Z,0
2022-09-04T00:25:00.977Z,0
2022-09-04T00:34:37.397Z,0
2022-09-04T00:44:14.522Z,0
2022-09-04T00:53:51.369Z,0
2022-09-04T01:03:28.580Z,0
2022-09-04T01:13:05.317Z,0
2022-09-04T01:22:42.122Z,0
2022-09-04T01:32:18.963Z,0
2022-09-04T01:41:56.049Z,0
2022-09-04T01:51:32.778Z,0
2022-09-04T02:01:09.632Z,0
2022-09-04T02:10:46.618Z,0
2022-09-04T02:20:23.990Z,0
2022-09-04T02:49:14.561Z,0
2022-09-04T02:58:51.802Z,0
2022-09-04T03:08:29.241Z,0
2022-09-04T03:27:44.344Z,0
2022-09-04T03:37:21.246Z,0
2022-09-04T03:46:58.467Z,0
2022-09-04T03:56:35.877Z,0
2022-09-04T04:06:13.450Z,0
2022-09-04T04:15:50.984Z,0
2022-09-04T04:25:28.309Z,0
2022-09-04T04:35:05.309Z,5.63
2022-09-04T04:44:42.787Z,11.25
2022-09-04T04:54:20.398Z,16.88
2022-09-04T05:03:57.468Z,22.5
2022-09-04T05:13:34.948Z,39.38
2022-09-04T05:23:12.817Z,56.25
2022-09-04T05:42:28.339Z,90
2022-09-04T05:52:06.169Z,123.75
2022-09-04T06:01:46.575Z,151.88
2022-09-04T06:11:21.943Z,146.25
2022-09-04T06:20:59.326Z,157.5
2022-09-04T06:40:13.569Z,140.63
2022-09-04T06:49:50.946Z,146.25
2022-09-04T06:59:28.224Z,151.88
2022-09-04T07:09:05.764Z,151.88
2022-09-04T07:18:43.185Z,157.5
2022-09-04T07:28:20.999Z,163.13
2022-09-04T07:37:59.085Z,168.75
2022-09-04T07:47:37.189Z,174.38
2022-09-04T07:57:15.263Z,174.38
2022-09-04T08:16:31.097Z,191.25
2022-09-04T08:26:09.083Z,202.5
2022-09-04T08:35:47.393Z,208.13
2022-09-04T08:55:04.462Z,225
2022-09-04T09:04:42.698Z,236.25
2022-09-04T09:23:59.945Z,270
2022-09-04T09:33:38.884Z,298.13
2022-09-04T09:43:17.586Z,320.63
2022-09-04T09:52:56.445Z,365.63
2022-09-04T10:02:40.276Z,2829.38
2022-09-04T10:12:40.090Z,2874.38
2022-09-04T10:22:26.160Z,2655
2022-09-04T10:32:09.744Z,2840.63
2022-09-04T10:41:52.273Z,3408.75
2022-09-04T10:51:32.736Z,3279.38
2022-09-04T11:01:13.553Z,3138.75
2022-09-04T11:10:54.553Z,3200.63
2022-09-04T11:20:32.293Z,3712.5
2022-09-04T11:39:53.321Z,3673.13
2022-09-04T11:49:33.092Z,3352.5
2022-09-04T12:08:53.321Z,4033.13
2022-09-04T12:18:33.934Z,4156.88
2022-09-04T12:28:12.865Z,3408.75
2022-09-04T12:37:51.660Z,4241.25
2022-09-04T13:06:52.832Z,3060
2022-09-04T13:16:24.729Z,3341.25
2022-09-04T13:26:03.975Z,2896.88
2022-09-04T13:35:44.011Z,2880
2022-09-04T13:45:23.860Z,2880
2022-09-04T14:04:18.072Z,2964.38
2022-09-04T14:13:59.557Z,2891.25
2022-09-04T14:33:18.893Z,2109.38
2022-09-04T14:42:34.828Z,2694.38
2022-09-04T14:52:12.804Z,793.13
2022-09-04T15:01:41.184Z,1333.13
2022-09-04T15:20:53.709Z,523.13
2022-09-04T15:30:25.289Z,382.5
2022-09-04T15:59:09.867Z,163.13
2022-09-04T16:18:22.801Z,180
2022-09-04T16:27:59.059Z,140.63
2022-09-04T16:37:35.765Z,163.13
2022-09-04T16:47:13.687Z,140.63
2022-09-04T16:56:50.152Z,84.38
2022-09-04T17:06:26.879Z,67.5
2022-09-04T17:16:03.735Z,56.25
2022-09-04T17:29:06.250Z,61.88
2022-09-04T17:39:45.953Z,33.75
2022-09-04T17:44:54.714Z,16.88
2022-09-04T17:54:31.181Z,5.63
2022-09-04T18:37:13.355Z,0
2022-09-04T18:43:50.979Z,0
2022-09-04T18:52:10.757Z,0
2022-09-04T19:11:24.741Z,0
2022-09-04T19:42:16.986Z,0
2022-09-04T19:51:33.904Z,0
2022-09-04T19:59:29.402Z,0
2022-09-04T20:18:42.915Z,0
2022-09-04T20:28:19.969Z,0
2022-09-04T20:37:57.259Z,0
2022-09-04T20:49:43.044Z,0
2022-09-04T20:59:23.689Z,0
2022-09-04T21:35:38.712Z,0
2022-09-04T21:45:15.824Z,0
2022-09-04T21:55:41.184Z,0
2022-09-04T22:04:29.497Z,0
2022-09-04T22:14:06.444Z,0
2022-09-04T22:23:43.435Z,0
2022-09-04T22:33:20.416Z,0
2022-09-04T22:42:57.144Z,0
2022-09-04T22:52:34.266Z,0
2022-09-04T23:13:55.121Z,0
2022-09-04T23:24:52.158Z,0
2022-09-04T23:40:39.061Z,0
2022-09-04T23:50:16.145Z,0
