createdAt,value
2022-11-12T00:00:17.796Z,5.07
2022-11-12T00:01:57.593Z,5.06
2022-11-12T00:03:37.369Z,5.05
2022-11-12T00:05:17.091Z,5.05
2022-11-12T00:06:56.866Z,5.04
2022-11-12T00:10:16.381Z,4.98
2022-11-12T00:11:56.201Z,4.96
2022-11-12T00:13:35.904Z,4.96
2022-11-12T00:15:15.657Z,4.94
2022-11-12T00:18:35.222Z,4.92
2022-11-12T00:20:15.026Z,4.92
2022-11-12T00:21:54.726Z,4.94
2022-11-12T00:23:34.487Z,4.94
2022-11-12T00:25:14.279Z,4.94
2022-11-12T00:26:54.092Z,4.92
2022-11-12T00:28:33.770Z,4.94
2022-11-12T00:30:13.611Z,4.94
2022-11-12T00:31:53.308Z,4.94
2022-11-12T00:35:12.842Z,4.92
2022-11-12T00:36:52.600Z,4.92
2022-11-12T00:38:32.376Z,4.92
2022-11-12T00:40:12.132Z,4.9
2022-11-12T00:41:51.904Z,4.91
2022-11-12T00:43:31.664Z,4.88
2022-11-12T00:45:11.415Z,4.87
2022-11-12T00:46:51.175Z,4.85
2022-11-12T00:48:30.967Z,4.82
2022-11-12T00:50:10.708Z,4.84
2022-11-12T00:51:50.472Z,4.81
2022-11-12T00:53:30.345Z,4.81
2022-11-12T00:55:10.036Z,4.81
2022-11-12T00:56:49.796Z,4.8
2022-11-12T00:58:29.533Z,4.81
2022-11-12T01:00:09.335Z,4.79
2022-11-12T01:01:49.057Z,4.78
2022-11-12T01:03:28.821Z,4.77
2022-11-12T01:05:08.575Z,4.73
2022-11-12T01:06:48.351Z,4.71
2022-11-12T01:08:28.106Z,4.71
2022-11-12T01:10:07.863Z,4.71
2022-11-12T01:11:47.639Z,4.69
2022-11-12T01:15:07.167Z,4.67
2022-11-12T01:16:46.923Z,4.66
2022-11-12T01:18:26.693Z,4.66
2022-11-12T01:21:46.214Z,4.67
2022-11-12T01:25:05.736Z,4.66
2022-11-12T01:26:45.564Z,4.6
2022-11-12T01:28:25.262Z,4.59
2022-11-12T01:30:05.046Z,4.58
2022-11-12T01:31:44.796Z,4.57
2022-11-12T01:35:04.320Z,4.55
2022-11-12T01:36:44.092Z,4.54
2022-11-12T01:38:23.855Z,4.51
2022-11-12T01:40:03.624Z,4.5
2022-11-12T01:41:43.388Z,4.48
2022-11-12T01:43:23.143Z,4.46
2022-11-12T01:45:02.920Z,4.46
2022-11-12T01:48:22.446Z,4.42
2022-11-12T01:51:41.978Z,4.41
2022-11-12T01:55:01.497Z,4.37
2022-11-12T01:58:21.008Z,4.34
2022-11-12T02:00:00.785Z,4.35
2022-11-12T02:05:00.090Z,4.3
2022-11-12T02:06:39.833Z,4.31
2022-11-12T02:09:59.396Z,4.29
2022-11-12T02:11:39.143Z,4.28
2022-11-12T02:14:58.653Z,4.25
2022-11-12T02:16:38.428Z,4.25
2022-11-12T02:18:18.198Z,4.23
2022-11-12T02:19:57.997Z,4.21
2022-11-12T02:23:17.569Z,4.19
2022-11-12T02:28:16.769Z,4.19
2022-11-12T02:31:36.332Z,4.17
2022-11-12T02:33:16.057Z,4.17
2022-11-12T02:34:55.821Z,4.14
2022-11-12T02:36:35.590Z,4.14
2022-11-12T02:38:15.399Z,4.12
2022-11-12T02:39:55.247Z,4.11
2022-11-12T02:44:54.458Z,4.08
2022-11-12T02:48:13.936Z,4.07
2022-11-12T02:49:53.717Z,4.05
2022-11-12T02:51:33.455Z,4.04
2022-11-12T02:54:53.003Z,4.02
2022-11-12T02:56:32.747Z,4.02
2022-11-12T02:58:12.506Z,4
2022-11-12T02:59:52.292Z,3.98
2022-11-12T03:01:32.067Z,3.88
2022-11-12T03:04:51.577Z,3.95
2022-11-12T03:06:31.402Z,3.92
2022-11-12T03:08:11.085Z,3.92
2022-11-12T03:09:50.870Z,3.92
2022-11-12T03:11:30.631Z,3.86
2022-11-12T03:16:29.929Z,3.82
2022-11-12T03:18:09.678Z,3.8
2022-11-12T03:19:49.439Z,3.79
2022-11-12T03:21:29.255Z,3.77
2022-11-12T03:23:09.039Z,3.74
2022-11-12T03:24:48.735Z,3.73
2022-11-12T03:29:48.021Z,3.71
2022-11-12T03:33:07.562Z,3.66
2022-11-12T03:34:47.378Z,3.66
2022-11-12T03:36:27.081Z,3.65
2022-11-12T03:38:06.847Z,3.63
2022-11-12T03:41:26.368Z,3.62
2022-11-12T03:43:06.206Z,3.59
2022-11-12T03:44:45.921Z,3.57
2022-11-12T03:46:25.669Z,3.55
2022-11-12T03:48:05.429Z,3.54
2022-11-12T03:51:24.956Z,3.52
2022-11-12T03:53:04.718Z,3.5
2022-11-12T03:54:44.479Z,3.5
2022-11-12T03:56:24.256Z,3.49
2022-11-12T03:58:04.018Z,3.5
2022-11-12T03:59:43.769Z,3.45
2022-11-12T04:01:23.558Z,3.44
2022-11-12T04:03:03.308Z,3.45
2022-11-12T04:04:43.057Z,3.46
2022-11-12T04:06:22.944Z,3.45
2022-11-12T04:08:02.597Z,3.44
2022-11-12T04:09:42.373Z,3.5
2022-11-12T04:11:22.135Z,3.44
2022-11-12T04:14:41.649Z,3.39
2022-11-12T04:16:21.406Z,3.37
2022-11-12T04:18:01.187Z,3.35
2022-11-12T04:19:40.952Z,3.33
2022-11-12T04:21:20.709Z,3.32
2022-11-12T04:24:40.244Z,3.31
2022-11-12T04:26:20.003Z,3.28
2022-11-12T04:27:59.778Z,3.27
2022-11-12T04:29:39.558Z,3.26
2022-11-12T04:31:19.298Z,3.25
2022-11-12T04:32:59.186Z,3.23
2022-11-12T04:34:38.982Z,3.24
2022-11-12T04:36:18.627Z,3.21
2022-11-12T04:37:58.359Z,3.22
2022-11-12T04:39:38.103Z,3.2
2022-11-12T04:41:17.908Z,3.18
2022-11-12T04:44:37.396Z,3.15
2022-11-12T04:46:17.236Z,3.15
2022-11-12T04:47:56.937Z,3.15
2022-11-12T04:51:16.453Z,3.13
2022-11-12T04:54:35.991Z,3.1
2022-11-12T04:56:15.742Z,3.09
2022-11-12T04:57:55.517Z,3.08
2022-11-12T04:59:35.273Z,3.08
2022-11-12T05:01:15.039Z,3.07
2022-11-12T05:04:34.569Z,3.06
2022-11-12T05:06:14.328Z,3.05
2022-11-12T05:07:54.114Z,3.04
2022-11-12T05:09:33.858Z,3.02
2022-11-12T05:14:33.151Z,3.04
2022-11-12T05:17:52.695Z,3.01
2022-11-12T05:19:32.436Z,2.96
2022-11-12T05:21:12.218Z,2.99
2022-11-12T05:24:31.732Z,2.94
2022-11-12T05:26:11.509Z,2.93
2022-11-12T05:27:51.263Z,2.93
2022-11-12T05:29:31.029Z,2.9
2022-11-12T05:31:10.805Z,2.91
2022-11-12T05:32:50.609Z,2.91
2022-11-12T05:34:30.327Z,2.9
2022-11-12T05:36:10.088Z,2.89
2022-11-12T05:37:49.847Z,2.89
2022-11-12T05:42:49.139Z,2.87
2022-11-12T05:44:28.895Z,2.87
2022-11-12T05:46:08.646Z,2.87
2022-11-12T05:47:48.425Z,2.85
2022-11-12T05:51:07.951Z,2.83
2022-11-12T05:54:27.494Z,2.81
2022-11-12T05:56:07.255Z,2.81
2022-11-12T05:59:26.823Z,2.79
2022-11-12T06:01:06.541Z,2.78
2022-11-12T06:02:46.314Z,2.81
2022-11-12T06:04:26.077Z,2.78
2022-11-12T06:06:05.831Z,2.79
2022-11-12T06:07:45.590Z,2.76
2022-11-12T06:09:25.349Z,2.74
2022-11-12T06:11:05.113Z,2.72
2022-11-12T06:14:24.650Z,2.74
2022-11-12T06:21:03.717Z,2.7
2022-11-12T06:22:43.524Z,2.68
2022-11-12T06:24:23.244Z,2.68
2022-11-12T06:26:03.000Z,2.66
2022-11-12T06:27:42.773Z,2.66
2022-11-12T06:29:22.523Z,2.64
2022-11-12T06:31:02.281Z,2.62
2022-11-12T06:36:01.570Z,2.59
2022-11-12T06:37:41.340Z,2.59
2022-11-12T06:39:21.114Z,2.58
2022-11-12T06:41:00.860Z,2.54
2022-11-12T06:44:20.393Z,2.61
2022-11-12T06:46:00.156Z,2.6
2022-11-12T06:47:39.922Z,2.61
2022-11-12T06:50:59.451Z,2.6
2022-11-12T06:54:18.981Z,2.6
2022-11-12T06:55:58.748Z,2.59
2022-11-12T06:57:38.508Z,2.64
2022-11-12T06:59:18.271Z,2.66
2022-11-12T07:00:58.124Z,2.75
2022-11-12T07:04:17.600Z,2.79
2022-11-12T07:05:57.394Z,2.76
2022-11-12T07:07:37.092Z,2.83
2022-11-12T07:09:16.847Z,2.83
2022-11-12T07:10:56.622Z,2.84
2022-11-12T07:14:16.167Z,2.85
2022-11-12T07:17:35.690Z,2.89
2022-11-12T07:19:15.491Z,2.94
2022-11-12T07:20:55.206Z,2.97
2022-11-12T07:24:14.737Z,3.07
2022-11-12T07:27:34.256Z,3.14
2022-11-12T07:29:14.035Z,3.14
2022-11-12T07:30:53.786Z,3.2
2022-11-12T07:34:13.304Z,3.24
2022-11-12T07:35:53.083Z,3.24
2022-11-12T07:37:32.840Z,3.29
2022-11-12T07:39:12.607Z,3.31
2022-11-12T07:40:52.400Z,3.33
2022-11-12T07:42:32.139Z,3.35
2022-11-12T07:44:11.905Z,3.36
2022-11-12T07:45:51.665Z,3.4
2022-11-12T07:47:31.447Z,3.48
2022-11-12T07:49:11.211Z,3.46
2022-11-12T07:50:51.036Z,3.49
2022-11-12T07:54:10.514Z,3.57
2022-11-12T07:55:50.272Z,3.58
2022-11-12T07:57:30.065Z,3.63
2022-11-12T07:59:09.822Z,3.67
2022-11-12T08:00:49.646Z,3.71
2022-11-12T08:02:29.364Z,3.73
2022-11-12T08:04:09.112Z,3.79
2022-11-12T08:05:48.874Z,3.85
2022-11-12T08:07:28.652Z,3.87
2022-11-12T08:09:08.450Z,3.93
2022-11-12T08:10:48.158Z,3.96
2022-11-12T08:14:07.739Z,4.04
2022-11-12T08:19:07.015Z,4.17
2022-11-12T08:20:46.741Z,4.17
2022-11-12T08:24:06.321Z,4.29
2022-11-12T08:25:46.031Z,4.32
2022-11-12T08:27:25.800Z,4.36
2022-11-12T08:30:45.325Z,4.46
2022-11-12T08:34:04.890Z,4.58
2022-11-12T08:35:44.650Z,4.65
2022-11-12T08:37:24.387Z,4.71
2022-11-12T08:39:04.136Z,4.77
2022-11-12T08:40:43.904Z,4.83
2022-11-12T08:44:03.433Z,4.89
2022-11-12T08:47:22.973Z,4.98
2022-11-12T08:49:02.734Z,5.04
2022-11-12T08:50:42.512Z,5.03
2022-11-12T08:54:02.048Z,5.18
2022-11-12T08:55:41.788Z,5.28
2022-11-12T08:57:21.550Z,5.3
2022-11-12T09:00:41.092Z,5.37
2022-11-12T09:02:20.894Z,5.42
2022-11-12T09:07:20.133Z,5.57
2022-11-12T09:08:59.895Z,5.62
2022-11-12T09:10:39.651Z,5.67
2022-11-12T09:12:19.417Z,5.72
2022-11-12T09:13:59.194Z,5.81
2022-11-12T09:15:38.957Z,5.8
2022-11-12T09:17:18.711Z,5.9
2022-11-12T09:22:18.004Z,6.09
2022-11-12T09:23:57.781Z,6.14
2022-11-12T09:25:37.534Z,6.21
2022-11-12T09:27:17.292Z,6.28
2022-11-12T09:30:36.835Z,6.38
2022-11-12T09:32:16.584Z,6.48
2022-11-12T09:33:56.363Z,6.53
2022-11-12T09:35:36.113Z,6.58
2022-11-12T09:37:15.891Z,6.62
2022-11-12T09:38:55.658Z,6.65
2022-11-12T09:40:35.402Z,6.7
2022-11-12T09:42:15.175Z,6.71
2022-11-12T09:43:54.995Z,6.73
2022-11-12T09:45:34.701Z,6.76
2022-11-12T09:47:14.464Z,6.8
2022-11-12T09:48:54.238Z,6.83
2022-11-12T09:50:33.997Z,6.9
2022-11-12T09:55:33.331Z,7.06
2022-11-12T09:57:13.038Z,7.14
2022-11-12T09:58:52.817Z,7.18
2022-11-12T10:00:32.582Z,7.23
2022-11-12T10:02:12.356Z,7.26
2022-11-12T10:03:52.105Z,7.32
2022-11-12T10:07:11.622Z,7.36
2022-11-12T10:08:51.383Z,7.38
2022-11-12T10:13:50.695Z,7.48
2022-11-12T10:15:30.453Z,7.5
2022-11-12T10:17:10.218Z,7.55
2022-11-12T10:18:49.989Z,7.62
2022-11-12T10:20:29.734Z,7.65
2022-11-12T10:22:09.512Z,7.71
2022-11-12T10:23:49.272Z,7.77
2022-11-12T10:25:29.037Z,7.82
2022-11-12T10:28:48.560Z,7.94
2022-11-12T10:30:28.321Z,7.99
2022-11-12T10:32:08.100Z,8.06
2022-11-12T10:33:47.856Z,8.14
2022-11-12T10:35:27.626Z,8.22
2022-11-12T10:37:07.387Z,8.33
2022-11-12T10:40:26.927Z,8.47
2022-11-12T10:42:06.680Z,8.56
2022-11-12T10:43:46.433Z,8.66
2022-11-12T10:45:26.216Z,8.75
2022-11-12T10:47:05.965Z,8.89
2022-11-12T10:48:45.729Z,8.93
2022-11-12T10:50:25.498Z,9.01
2022-11-12T10:52:05.247Z,9.14
2022-11-12T10:53:45.027Z,9.18
2022-11-12T10:55:24.787Z,9.29
2022-11-12T10:57:04.549Z,9.35
2022-11-12T11:00:24.077Z,9.51
2022-11-12T11:02:03.846Z,9.58
2022-11-12T11:03:43.598Z,9.7
2022-11-12T11:05:23.377Z,9.79
2022-11-12T11:07:03.135Z,9.89
2022-11-12T11:08:42.885Z,9.99
2022-11-12T11:10:22.667Z,10.04
2022-11-12T11:13:42.188Z,10.22
2022-11-12T11:15:21.955Z,10.31
2022-11-12T11:17:01.712Z,10.43
2022-11-12T11:20:21.247Z,10.62
2022-11-12T11:22:01.036Z,10.72
2022-11-12T11:23:40.772Z,10.83
2022-11-12T11:27:00.295Z,10.96
2022-11-12T11:28:40.066Z,11.03
2022-11-12T11:30:19.827Z,11.08
2022-11-12T11:31:59.604Z,11.15
2022-11-12T11:33:39.357Z,11.19
2022-11-12T11:38:38.690Z,11.43
2022-11-12T11:40:18.416Z,11.48
2022-11-12T11:41:58.177Z,11.53
2022-11-12T11:43:37.947Z,11.59
2022-11-12T11:45:17.696Z,11.66
2022-11-12T11:46:57.457Z,11.7
2022-11-12T11:50:16.988Z,11.76
2022-11-12T11:51:56.752Z,11.8
2022-11-12T11:53:36.512Z,11.85
2022-11-12T11:56:56.039Z,11.91
2022-11-12T12:00:15.577Z,11.99
2022-11-12T12:01:55.337Z,12.03
2022-11-12T12:03:35.108Z,12.07
2022-11-12T12:05:14.864Z,12.1
2022-11-12T12:06:54.629Z,12.16
2022-11-12T12:08:34.400Z,12.18
2022-11-12T12:10:14.164Z,12.22
2022-11-12T12:11:53.931Z,12.25
2022-11-12T12:15:13.459Z,12.4
2022-11-12T12:16:53.219Z,12.34
2022-11-12T12:18:32.978Z,12.37
2022-11-12T12:20:12.748Z,12.41
2022-11-12T12:23:32.270Z,12.46
2022-11-12T12:26:51.791Z,12.54
2022-11-12T12:28:31.557Z,12.58
2022-11-12T12:30:11.334Z,12.61
2022-11-12T12:31:51.096Z,12.67
2022-11-12T12:33:30.898Z,12.66
2022-11-12T12:35:10.610Z,12.66
2022-11-12T12:36:50.385Z,12.7
2022-11-12T12:38:30.152Z,12.69
2022-11-12T12:40:09.916Z,12.72
2022-11-12T12:41:49.667Z,12.73
2022-11-12T12:43:29.449Z,12.77
2022-11-12T12:45:09.257Z,12.74
2022-11-12T12:46:49.039Z,12.77
2022-11-12T12:48:28.731Z,12.77
2022-11-12T12:50:08.528Z,12.8
2022-11-12T12:51:48.259Z,12.79
2022-11-12T12:53:28.029Z,12.82
2022-11-12T12:55:07.780Z,12.82
2022-11-12T12:56:47.532Z,12.82
2022-11-12T12:58:27.312Z,12.81
2022-11-12T13:00:07.177Z,12.83
2022-11-12T13:01:46.830Z,12.85
2022-11-12T13:03:26.593Z,12.85
2022-11-12T13:05:06.376Z,12.89
2022-11-12T13:06:46.125Z,12.9
2022-11-12T13:10:05.779Z,12.9
2022-11-12T13:11:45.461Z,12.88
2022-11-12T13:13:25.209Z,12.88
2022-11-12T13:15:04.959Z,12.87
2022-11-12T13:16:44.719Z,12.87
2022-11-12T13:20:04.261Z,12.89
2022-11-12T13:21:44.006Z,12.86
2022-11-12T13:23:23.762Z,12.86
2022-11-12T13:26:43.296Z,12.87
2022-11-12T13:28:23.087Z,12.86
2022-11-12T13:31:42.625Z,12.87
2022-11-12T13:36:41.884Z,12.87
2022-11-12T13:38:21.655Z,12.85
2022-11-12T13:40:01.413Z,12.9
2022-11-12T13:41:41.169Z,12.87
2022-11-12T13:43:20.942Z,12.9
2022-11-12T13:45:00.708Z,12.91
2022-11-12T13:48:20.255Z,12.91
2022-11-12T13:50:00.015Z,12.93
2022-11-12T13:51:39.763Z,12.93
2022-11-12T13:53:19.521Z,12.95
2022-11-12T13:54:59.293Z,12.97
2022-11-12T13:56:39.101Z,13
2022-11-12T13:58:18.815Z,13.01
2022-11-12T13:59:58.577Z,13.04
2022-11-12T14:01:38.346Z,13.06
2022-11-12T14:06:37.651Z,13.15
2022-11-12T14:09:57.182Z,13.16
2022-11-12T14:11:36.936Z,13.19
2022-11-12T14:13:16.735Z,13.17
2022-11-12T14:14:56.470Z,13.16
2022-11-12T14:16:36.209Z,13.14
2022-11-12T14:18:15.980Z,13.08
2022-11-12T14:19:55.767Z,13.02
2022-11-12T14:21:35.524Z,12.99
2022-11-12T14:23:15.267Z,12.93
2022-11-12T14:24:55.037Z,12.86
2022-11-12T14:26:34.791Z,12.83
2022-11-12T14:28:14.586Z,12.75
2022-11-12T14:29:54.418Z,12.73
2022-11-12T14:33:14.017Z,12.64
2022-11-12T14:34:53.611Z,12.6
2022-11-12T14:36:33.389Z,12.57
2022-11-12T14:39:52.966Z,12.48
2022-11-12T14:41:32.685Z,12.45
2022-11-12T14:43:12.489Z,12.39
2022-11-12T14:44:52.208Z,12.35
2022-11-12T14:46:31.992Z,12.33
2022-11-12T14:53:11.027Z,12.22
2022-11-12T14:54:50.818Z,12.13
2022-11-12T14:56:30.602Z,12.12
2022-11-12T14:58:10.354Z,12.08
2022-11-12T14:59:50.133Z,12.05
2022-11-12T15:01:29.878Z,11.98
2022-11-12T15:03:09.613Z,11.93
2022-11-12T15:04:49.365Z,11.89
2022-11-12T15:06:29.154Z,11.84
2022-11-12T15:08:08.906Z,11.82
2022-11-12T15:09:48.668Z,11.79
2022-11-12T15:13:08.225Z,11.72
2022-11-12T15:14:47.950Z,11.69
2022-11-12T15:16:27.717Z,11.66
2022-11-12T15:18:07.524Z,11.63
2022-11-12T15:19:47.240Z,11.57
2022-11-12T15:21:27.027Z,11.53
2022-11-12T15:23:06.765Z,11.48
2022-11-12T15:26:26.374Z,11.42
2022-11-12T15:29:45.826Z,11.34
2022-11-12T15:33:05.354Z,11.24
2022-11-12T15:36:24.944Z,11.15
2022-11-12T15:38:04.638Z,11.17
2022-11-12T15:39:44.400Z,11.08
2022-11-12T15:43:03.935Z,10.97
2022-11-12T15:44:43.709Z,10.94
2022-11-12T15:46:23.578Z,10.89
2022-11-12T15:48:03.233Z,10.85
2022-11-12T15:49:42.995Z,10.8
2022-11-12T15:53:02.534Z,10.7
2022-11-12T15:56:22.046Z,10.62
2022-11-12T15:58:01.887Z,10.57
2022-11-12T15:59:41.575Z,10.53
2022-11-12T16:03:01.117Z,10.44
2022-11-12T16:06:20.634Z,10.37
2022-11-12T16:08:00.398Z,10.37
2022-11-12T16:09:40.198Z,10.3
2022-11-12T16:11:19.923Z,10.24
2022-11-12T16:12:59.688Z,10.22
2022-11-12T16:19:38.742Z,10.05
2022-11-12T16:22:58.283Z,9.96
2022-11-12T16:24:38.043Z,9.92
2022-11-12T16:26:17.802Z,9.85
2022-11-12T16:27:57.566Z,9.82
2022-11-12T16:29:37.338Z,9.78
2022-11-12T16:32:56.847Z,9.7
2022-11-12T16:34:36.631Z,9.67
2022-11-12T16:36:16.418Z,9.63
2022-11-12T16:37:56.149Z,9.6
2022-11-12T16:39:35.914Z,9.54
2022-11-12T16:41:15.673Z,9.5
2022-11-12T16:42:55.514Z,9.47
2022-11-12T16:44:35.209Z,9.43
2022-11-12T16:46:14.968Z,9.39
2022-11-12T16:47:54.731Z,9.34
2022-11-12T16:52:54.003Z,9.28
2022-11-12T16:54:33.793Z,9.18
2022-11-12T16:56:13.545Z,9.13
2022-11-12T16:57:53.351Z,9.08
2022-11-12T16:59:33.137Z,9.06
2022-11-12T17:02:52.610Z,8.99
2022-11-12T17:04:32.380Z,8.97
2022-11-12T17:09:31.666Z,8.84
2022-11-12T17:12:51.192Z,8.8
2022-11-12T17:14:30.948Z,8.75
2022-11-12T17:16:10.887Z,8.7
2022-11-12T17:17:50.578Z,8.67
2022-11-12T17:19:30.297Z,8.62
2022-11-12T17:22:49.778Z,8.57
2022-11-12T17:24:29.596Z,8.56
2022-11-12T17:26:09.308Z,8.55
2022-11-12T17:27:49.054Z,8.5
2022-11-12T17:29:28.830Z,8.47
2022-11-12T17:32:48.347Z,8.41
2022-11-12T17:34:28.133Z,8.39
2022-11-12T17:36:07.877Z,8.35
2022-11-12T17:37:47.677Z,8.35
2022-11-12T17:39:27.412Z,8.31
2022-11-12T17:42:47.016Z,8.26
2022-11-12T17:44:26.711Z,8.26
2022-11-12T17:46:06.471Z,8.22
2022-11-12T17:49:25.999Z,8.17
2022-11-12T17:52:45.512Z,8.13
2022-11-12T17:54:25.292Z,8.12
2022-11-12T17:57:44.804Z,8.12
2022-11-12T17:59:24.571Z,8.08
2022-11-12T18:01:04.346Z,8.1
2022-11-12T18:02:44.118Z,8.05
2022-11-12T18:04:23.900Z,8.04
2022-11-12T18:06:03.627Z,7.98
2022-11-12T18:07:43.400Z,7.97
2022-11-12T18:09:23.156Z,7.95
2022-11-12T18:11:02.969Z,7.93
2022-11-12T18:12:42.700Z,7.9
2022-11-12T18:14:22.447Z,7.88
2022-11-12T18:16:02.227Z,7.85
2022-11-12T18:17:41.987Z,7.84
2022-11-12T18:19:21.761Z,7.8
2022-11-12T18:22:41.270Z,7.75
2022-11-12T18:24:21.045Z,7.73
2022-11-12T18:26:00.798Z,7.7
2022-11-12T18:32:39.849Z,7.59
2022-11-12T18:34:19.621Z,7.58
2022-11-12T18:35:59.375Z,7.55
2022-11-12T18:37:39.136Z,7.53
2022-11-12T18:39:18.905Z,7.48
2022-11-12T18:40:58.687Z,7.47
2022-11-12T18:42:38.449Z,7.45
2022-11-12T18:44:18.208Z,7.42
2022-11-12T18:45:57.961Z,7.41
2022-11-12T18:47:37.728Z,7.39
2022-11-12T18:49:17.500Z,7.38
2022-11-12T18:50:57.392Z,7.4
2022-11-12T18:52:37.018Z,7.4
2022-11-12T18:54:16.854Z,7.41
2022-11-12T18:55:56.577Z,7.43
2022-11-12T18:59:16.068Z,7.45
2022-11-12T19:02:35.595Z,7.47
2022-11-12T19:04:15.360Z,7.49
2022-11-12T19:05:55.137Z,7.52
2022-11-12T19:07:34.962Z,7.52
2022-11-12T19:09:14.681Z,7.53
2022-11-12T19:12:34.175Z,7.56
2022-11-12T19:14:14.011Z,7.55
2022-11-12T19:15:53.710Z,7.56
2022-11-12T19:17:33.480Z,7.57
2022-11-12T19:20:53.058Z,7.56
2022-11-12T19:22:32.777Z,7.58
2022-11-12T19:24:12.535Z,7.56
2022-11-12T19:25:52.312Z,7.57
2022-11-12T19:27:32.058Z,7.59
2022-11-12T19:29:11.833Z,7.58
2022-11-12T19:32:31.348Z,7.64
2022-11-12T19:34:11.121Z,7.63
2022-11-12T19:37:30.631Z,7.67
2022-11-12T19:39:10.427Z,7.67
2022-11-12T19:42:29.932Z,7.68
2022-11-12T19:44:09.749Z,7.7
2022-11-12T19:45:49.478Z,7.72
2022-11-12T19:47:29.233Z,7.71
2022-11-12T19:49:08.992Z,7.71
2022-11-12T19:50:48.760Z,7.71
2022-11-12T19:52:28.542Z,7.75
2022-11-12T19:54:08.345Z,7.74
2022-11-12T19:55:48.054Z,7.73
2022-11-12T19:57:27.905Z,7.74
2022-11-12T19:59:07.711Z,7.75
2022-11-12T20:00:47.360Z,7.77
2022-11-12T20:02:27.086Z,7.76
2022-11-12T20:04:06.900Z,7.78
2022-11-12T20:05:46.729Z,7.77
2022-11-12T20:07:26.406Z,7.79
2022-11-12T20:10:45.944Z,7.77
2022-11-12T20:12:25.683Z,7.78
2022-11-12T20:14:05.571Z,7.76
2022-11-12T20:15:45.263Z,7.77
2022-11-12T20:17:25.000Z,7.76
2022-11-12T20:19:04.736Z,7.75
2022-11-12T20:24:04.087Z,7.73
2022-11-12T20:25:43.799Z,7.72
2022-11-12T20:27:23.550Z,7.73
2022-11-12T20:29:03.416Z,7.72
2022-11-12T20:30:43.092Z,7.7
2022-11-12T20:32:22.963Z,7.7
2022-11-12T20:34:02.615Z,7.7
2022-11-12T20:35:42.384Z,7.69
2022-11-12T20:37:22.137Z,7.69
2022-11-12T20:42:21.464Z,7.68
2022-11-12T20:44:01.192Z,7.69
2022-11-12T20:45:40.962Z,7.7
2022-11-12T20:47:20.782Z,7.69
2022-11-12T20:49:00.583Z,7.62
2022-11-12T20:50:40.380Z,7.7
2022-11-12T20:52:20.089Z,7.7
2022-11-12T20:53:59.828Z,7.7
2022-11-12T20:55:39.551Z,7.71
2022-11-12T20:57:19.391Z,7.7
2022-11-12T20:58:59.123Z,7.74
2022-11-12T21:02:18.599Z,7.74
2022-11-12T21:03:58.441Z,7.74
2022-11-12T21:05:38.141Z,7.75
2022-11-12T21:07:18.001Z,7.75
2022-11-12T21:08:57.790Z,7.74
2022-11-12T21:12:17.187Z,7.75
2022-11-12T21:13:57.039Z,7.75
2022-11-12T21:15:36.731Z,7.76
2022-11-12T21:17:16.477Z,7.76
2022-11-12T21:18:56.347Z,7.78
2022-11-12T21:22:15.974Z,7.77
2022-11-12T21:23:55.529Z,7.78
2022-11-12T21:25:35.419Z,7.76
2022-11-12T21:27:15.059Z,7.79
2022-11-12T21:28:54.820Z,7.78
2022-11-12T21:30:34.582Z,7.77
2022-11-12T21:32:14.451Z,7.79
2022-11-12T21:33:54.160Z,7.8
2022-11-12T21:35:33.901Z,7.78
2022-11-12T21:38:53.403Z,7.81
2022-11-12T21:40:33.167Z,7.81
2022-11-12T21:42:12.926Z,7.81
2022-11-12T21:47:12.219Z,7.81
2022-11-12T21:48:51.979Z,7.83
2022-11-12T21:50:31.804Z,7.83
2022-11-12T21:52:11.529Z,7.84
2022-11-12T21:53:51.381Z,7.83
2022-11-12T21:55:31.051Z,7.83
2022-11-12T21:57:10.805Z,7.83
2022-11-12T21:58:50.578Z,7.85
2022-11-12T22:00:30.337Z,7.9
2022-11-12T22:02:10.137Z,7.86
2022-11-12T22:03:49.875Z,7.86
2022-11-12T22:07:09.500Z,7.88
2022-11-12T22:08:49.153Z,7.89
2022-11-12T22:12:08.670Z,7.9
2022-11-12T22:15:28.199Z,7.87
2022-11-12T22:17:07.969Z,7.91
2022-11-12T22:18:47.947Z,7.9
2022-11-12T22:20:27.495Z,7.92
2022-11-12T22:22:07.257Z,7.91
2022-11-12T22:23:47.015Z,7.93
2022-11-12T22:25:26.818Z,7.92
2022-11-12T22:27:06.578Z,7.93
2022-11-12T22:28:46.315Z,7.93
2022-11-12T22:30:26.106Z,7.92
2022-11-12T22:32:05.858Z,7.95
2022-11-12T22:33:45.628Z,7.95
2022-11-12T22:37:05.148Z,7.96
2022-11-12T22:38:44.976Z,7.97
2022-11-12T22:42:04.438Z,7.99
2022-11-12T22:43:44.194Z,7.98
2022-11-12T22:45:23.948Z,7.99
2022-11-12T22:47:03.710Z,7.98
2022-11-12T22:48:43.542Z,7.99
2022-11-12T22:50:23.256Z,8.01
2022-11-12T22:52:03.006Z,8
2022-11-12T22:53:42.784Z,8.02
2022-11-12T22:55:22.543Z,8.01
2022-11-12T22:57:02.309Z,8.02
2022-11-12T22:58:42.128Z,8.03
2022-11-12T23:00:21.915Z,8.02
2022-11-12T23:02:01.634Z,8.04
2022-11-12T23:03:41.350Z,8.04
2022-11-12T23:05:21.117Z,8.04
2022-11-12T23:08:40.709Z,8.06
2022-11-12T23:12:00.182Z,8.06
2022-11-12T23:13:39.952Z,8.08
2022-11-12T23:15:19.710Z,8.05
2022-11-12T23:16:59.475Z,8.09
2022-11-12T23:18:39.321Z,8.08
2022-11-12T23:20:18.987Z,8.09
2022-11-12T23:21:58.762Z,8.1
2022-11-12T23:23:38.538Z,8.09
2022-11-12T23:25:18.295Z,8.09
2022-11-12T23:26:58.056Z,8.1
2022-11-12T23:28:37.819Z,8.12
2022-11-12T23:30:17.579Z,8.13
2022-11-12T23:31:57.335Z,8.13
2022-11-12T23:33:37.105Z,8.14
2022-11-12T23:35:16.916Z,8.14
2022-11-12T23:36:56.789Z,8.14
2022-11-12T23:38:36.399Z,8.12
2022-11-12T23:40:16.158Z,8.14
2022-11-12T23:43:35.695Z,8.16
2022-11-12T23:45:15.508Z,8.16
2022-11-12T23:46:55.226Z,8.17
2022-11-12T23:48:34.998Z,8.17
2022-11-12T23:51:54.625Z,8.17
2022-11-12T23:53:34.269Z,8.18
2022-11-12T23:55:14.125Z,8.18
2022-11-12T23:56:53.892Z,8.18
2022-11-12T23:58:33.644Z,8.18
