createdAt,value
2022-10-09T00:00:41.328Z,5.09
2022-10-09T00:01:41.819Z,5.1
2022-10-09T00:02:42.010Z,5.1
2022-10-09T00:03:41.284Z,5.1
2022-10-09T00:04:41.566Z,5.15
2022-10-09T00:05:42.041Z,5.21
2022-10-09T00:06:41.742Z,5.16
2022-10-09T00:07:41.469Z,5.15
2022-10-09T00:08:41.201Z,5.18
2022-10-09T00:09:41.439Z,5.13
2022-10-09T00:10:41.427Z,5.1
2022-10-09T00:11:41.406Z,5.1
2022-10-09T00:12:41.140Z,5.1
2022-10-09T00:13:41.374Z,5.09
2022-10-09T00:14:41.618Z,5.09
2022-10-09T00:15:41.343Z,5.06
2022-10-09T00:16:41.466Z,5.08
2022-10-09T00:17:41.570Z,5.03
2022-10-09T00:18:41.548Z,5.05
2022-10-09T00:19:41.286Z,4.97
2022-10-09T00:20:41.550Z,5
2022-10-09T00:21:41.553Z,5.05
2022-10-09T00:22:41.494Z,5.08
2022-10-09T00:23:41.222Z,5.05
2022-10-09T00:24:41.477Z,5.08
2022-10-09T00:25:41.446Z,5.05
2022-10-09T00:26:41.428Z,5.02
2022-10-09T00:27:41.159Z,5.05
2022-10-09T00:28:43.719Z,5.03
2022-10-09T00:29:41.119Z,5.05
2022-10-09T00:30:41.543Z,5.08
2022-10-09T00:31:41.103Z,5.05
2022-10-09T00:32:41.079Z,5.06
2022-10-09T00:33:41.066Z,5.05
2022-10-09T00:34:41.046Z,5.06
2022-10-09T00:35:41.031Z,5.05
2022-10-09T00:36:41.036Z,5.09
2022-10-09T00:37:41.302Z,4.94
2022-10-09T00:38:40.722Z,5.03
2022-10-09T00:39:41.220Z,5.03
2022-10-09T00:40:41.203Z,5.05
2022-10-09T00:41:40.934Z,4.97
2022-10-09T00:42:40.671Z,5.02
2022-10-09T00:43:41.153Z,4.97
2022-10-09T00:44:41.141Z,5.08
2022-10-09T00:45:40.873Z,5.05
2022-10-09T00:46:41.227Z,5.02
2022-10-09T00:47:41.091Z,5.02
2022-10-09T00:48:40.818Z,4.9
2022-10-09T00:49:41.068Z,4.85
2022-10-09T00:50:40.530Z,4.79
2022-10-09T00:51:41.023Z,4.87
2022-10-09T00:52:41.036Z,4.74
2022-10-09T00:53:41.042Z,4.79
2022-10-09T00:54:40.459Z,4.75
2022-10-09T00:55:40.960Z,4.66
2022-10-09T00:56:40.433Z,4.64
2022-10-09T00:57:40.673Z,4.64
2022-10-09T00:58:40.908Z,4.69
2022-10-09T00:59:40.652Z,4.68
2022-10-09T01:00:40.877Z,4.69
2022-10-09T01:01:41.151Z,4.68
2022-10-09T01:02:40.834Z,4.66
2022-10-09T01:03:40.580Z,4.69
2022-10-09T01:04:40.306Z,4.69
2022-10-09T01:05:40.541Z,4.72
2022-10-09T01:06:40.525Z,4.65
2022-10-09T01:07:40.255Z,4.69
2022-10-09T01:08:40.515Z,4.69
2022-10-09T01:09:40.794Z,4.66
2022-10-09T01:10:40.208Z,4.65
2022-10-09T01:11:40.449Z,4.71
2022-10-09T01:12:40.175Z,4.71
2022-10-09T01:13:40.670Z,4.68
2022-10-09T01:14:40.651Z,4.71
2022-10-09T01:15:40.539Z,4.61
2022-10-09T01:16:40.364Z,4.64
2022-10-09T01:17:40.094Z,4.6
2022-10-09T01:18:40.335Z,4.61
2022-10-09T01:19:40.321Z,4.61
2022-10-09T01:20:40.614Z,4.66
2022-10-09T01:21:40.289Z,4.56
2022-10-09T01:22:40.279Z,4.57
2022-10-09T01:23:40.253Z,4.53
2022-10-09T01:24:40.549Z,4.54
2022-10-09T01:25:40.526Z,4.48
2022-10-09T01:26:40.472Z,4.53
2022-10-09T01:27:40.184Z,4.53
2022-10-09T01:28:40.224Z,4.53
2022-10-09T01:29:40.174Z,4.57
2022-10-09T01:30:40.337Z,4.46
2022-10-09T01:31:40.123Z,4.48
2022-10-09T01:32:40.363Z,4.48
2022-10-09T01:34:40.070Z,4.44
2022-10-09T01:35:40.052Z,4.46
2022-10-09T01:36:40.298Z,4.4
2022-10-09T01:37:40.028Z,4.44
2022-10-09T01:38:40.004Z,4.5
2022-10-09T01:39:40.249Z,4.44
2022-10-09T01:40:39.748Z,4.38
2022-10-09T01:41:40.284Z,4.35
2022-10-09T01:42:39.946Z,4.3
2022-10-09T01:43:39.926Z,4.36
2022-10-09T01:44:40.168Z,4.24
2022-10-09T01:45:40.154Z,4.24
2022-10-09T01:46:40.276Z,4.28
2022-10-09T01:47:39.867Z,4.29
2022-10-09T01:48:39.595Z,4.28
2022-10-09T01:49:39.823Z,4.26
2022-10-09T01:50:39.562Z,4.24
2022-10-09T01:51:39.539Z,4.26
2022-10-09T01:52:45.172Z,4.18
2022-10-09T01:53:39.780Z,4.17
2022-10-09T01:54:39.744Z,4.24
2022-10-09T01:55:40.001Z,4.18
2022-10-09T01:56:39.734Z,4.15
2022-10-09T01:57:40.127Z,4.2
2022-10-09T01:58:39.425Z,4.32
2022-10-09T01:59:39.409Z,4.28
2022-10-09T02:00:39.648Z,4.2
2022-10-09T02:01:39.998Z,4.21
2022-10-09T02:02:40.124Z,4.26
2022-10-09T02:03:39.607Z,4.28
2022-10-09T02:04:39.577Z,4.21
2022-10-09T02:05:39.566Z,4.22
2022-10-09T02:06:39.291Z,4.18
2022-10-09T02:07:39.339Z,4.14
2022-10-09T02:08:39.520Z,4.2
2022-10-09T02:09:39.774Z,4.17
2022-10-09T02:10:39.735Z,4.21
2022-10-09T02:11:39.214Z,4.18
2022-10-09T02:12:39.470Z,4.14
2022-10-09T02:13:39.744Z,4.17
2022-10-09T02:14:39.164Z,4.17
2022-10-09T02:15:39.627Z,4.1
2022-10-09T02:16:41.892Z,4.08
2022-10-09T02:17:39.626Z,4.11
2022-10-09T02:18:39.356Z,4.11
2022-10-09T02:19:39.338Z,4.08
2022-10-09T02:20:39.577Z,4.11
2022-10-09T02:21:39.306Z,4.15
2022-10-09T02:22:39.544Z,4.15
2022-10-09T02:23:39.014Z,4.14
2022-10-09T02:24:39.257Z,4.14
2022-10-09T02:25:39.239Z,4.17
2022-10-09T02:26:39.218Z,4.12
2022-10-09T02:27:39.203Z,4.14
2022-10-09T02:28:42.646Z,4.2
2022-10-09T02:29:39.475Z,4.12
2022-10-09T02:30:39.153Z,4.17
2022-10-09T02:31:39.127Z,4.17
2022-10-09T02:32:38.859Z,4.15
2022-10-09T02:33:39.103Z,4.07
2022-10-09T02:34:39.083Z,4.11
2022-10-09T02:35:39.070Z,3.97
2022-10-09T02:36:39.052Z,4.03
2022-10-09T02:37:38.778Z,4.03
2022-10-09T02:38:39.283Z,3.97
2022-10-09T02:39:39.262Z,3.92
2022-10-09T02:40:39.252Z,3.93
2022-10-09T02:41:39.228Z,4.02
2022-10-09T02:42:39.209Z,3.97
2022-10-09T02:43:38.938Z,3.92
2022-10-09T02:44:39.346Z,3.94
2022-10-09T02:45:39.208Z,3.97
2022-10-09T02:46:39.384Z,3.97
2022-10-09T02:47:38.870Z,3.92
2022-10-09T02:48:38.853Z,3.97
2022-10-09T02:49:39.094Z,3.94
2022-10-09T02:50:38.567Z,3.96
2022-10-09T02:51:38.816Z,3.94
2022-10-09T02:52:38.789Z,3.92
2022-10-09T02:53:38.776Z,3.94
2022-10-09T02:54:39.013Z,3.96
2022-10-09T02:55:38.478Z,3.85
2022-10-09T02:56:43.319Z,3.89
2022-10-09T02:57:38.963Z,3.99
2022-10-09T02:58:38.687Z,3.92
2022-10-09T02:59:38.416Z,3.86
2022-10-09T03:00:38.684Z,3.92
2022-10-09T03:01:39.461Z,3.92
2022-10-09T03:02:39.061Z,3.82
2022-10-09T03:03:38.351Z,3.93
2022-10-09T03:04:38.847Z,3.84
2022-10-09T03:05:39.137Z,3.93
2022-10-09T03:06:38.554Z,3.86
2022-10-09T03:07:38.799Z,3.78
2022-10-09T03:08:38.531Z,3.82
2022-10-09T03:09:38.634Z,3.79
2022-10-09T03:10:38.747Z,3.78
2022-10-09T03:11:38.469Z,3.76
2022-10-09T03:12:38.460Z,3.71
2022-10-09T03:13:38.704Z,3.66
2022-10-09T03:14:38.678Z,3.67
2022-10-09T03:15:38.404Z,3.72
2022-10-09T03:16:38.789Z,3.74
2022-10-09T03:17:38.674Z,3.71
2022-10-09T03:18:38.380Z,3.63
2022-10-09T03:19:38.593Z,3.67
2022-10-09T03:20:38.071Z,3.61
2022-10-09T03:21:38.304Z,3.54
2022-10-09T03:22:38.578Z,3.56
2022-10-09T03:23:38.525Z,3.6
2022-10-09T03:24:38.509Z,3.56
2022-10-09T03:25:38.472Z,3.53
2022-10-09T03:26:38.721Z,3.54
2022-10-09T03:27:38.186Z,3.53
2022-10-09T03:28:39.014Z,3.57
2022-10-09T03:29:38.401Z,3.49
2022-10-09T03:30:38.648Z,3.6
2022-10-09T03:31:56.596Z,3.57
2022-10-09T03:49:33.744Z,3.27
2022-10-09T03:50:33.191Z,3.3
2022-10-09T03:51:33.626Z,3.17
2022-10-09T03:52:33.346Z,3.26
2022-10-09T03:53:33.595Z,3.26
2022-10-09T03:54:33.320Z,3.27
2022-10-09T03:55:33.031Z,3.23
2022-10-09T03:56:33.283Z,3.2
2022-10-09T03:57:33.002Z,3.21
2022-10-09T03:58:33.495Z,3.17
2022-10-09T03:59:33.480Z,3.17
2022-10-09T04:00:33.090Z,3.23
2022-10-09T04:01:33.297Z,3.13
2022-10-09T04:02:33.348Z,3.16
2022-10-09T04:03:32.916Z,3.17
2022-10-09T04:04:33.389Z,3.16
2022-10-09T04:05:33.437Z,3.14
2022-10-09T04:06:33.363Z,3.09
2022-10-09T04:07:33.076Z,3.06
2022-10-09T04:08:33.057Z,3.2
2022-10-09T04:09:33.047Z,3.13
2022-10-09T04:10:33.016Z,3.09
2022-10-09T04:11:33.261Z,3.06
2022-10-09T04:12:32.987Z,3.06
2022-10-09T04:13:32.978Z,3.08
2022-10-09T04:14:32.959Z,3.19
2022-10-09T04:15:32.679Z,3.09
2022-10-09T04:16:32.934Z,3.09
2022-10-09T04:17:33.155Z,3.08
2022-10-09T04:18:33.137Z,3.05
2022-10-09T04:19:32.760Z,3.08
2022-10-09T04:20:33.102Z,3.11
2022-10-09T04:21:33.171Z,3.19
2022-10-09T04:22:33.073Z,3.14
2022-10-09T04:23:32.542Z,3.13
2022-10-09T04:24:32.777Z,3.17
2022-10-09T04:25:33.017Z,3.19
2022-10-09T04:26:33.001Z,3.2
2022-10-09T04:27:32.724Z,3.19
2022-10-09T04:28:32.996Z,3.21
2022-10-09T04:29:32.436Z,3.16
2022-10-09T04:30:32.414Z,3.08
2022-10-09T04:31:32.899Z,3.09
2022-10-09T04:32:32.637Z,3.08
2022-10-09T04:33:32.875Z,3.11
2022-10-09T04:34:33.255Z,3.11
2022-10-09T04:35:32.329Z,3.05
2022-10-09T04:36:32.573Z,3.11
2022-10-09T04:37:32.879Z,3.05
2022-10-09T04:38:32.277Z,3.03
2022-10-09T04:39:32.780Z,3.06
2022-10-09T04:40:32.246Z,3.05
2022-10-09T04:41:38.387Z,3.03
2022-10-09T04:42:32.465Z,3.06
2022-10-09T04:43:32.451Z,2.9
2022-10-09T04:44:32.613Z,3.01
2022-10-09T04:45:32.639Z,2.93
2022-10-09T04:46:32.657Z,3.02
2022-10-09T04:47:32.137Z,2.96
2022-10-09T04:48:32.632Z,2.98
2022-10-09T04:49:32.608Z,2.95
2022-10-09T04:50:32.592Z,2.87
2022-10-09T04:51:32.573Z,2.9
2022-10-09T04:52:32.551Z,2.88
2022-10-09T04:53:32.611Z,2.95
2022-10-09T04:54:32.519Z,2.93
2022-10-09T04:55:32.241Z,2.91
2022-10-09T04:56:32.482Z,2.88
2022-10-09T04:57:32.461Z,2.95
2022-10-09T04:58:32.448Z,2.84
2022-10-09T04:59:32.443Z,2.9
2022-10-09T05:00:32.419Z,2.87
2022-10-09T05:01:38.584Z,2.83
2022-10-09T05:02:32.404Z,2.88
2022-10-09T05:03:31.847Z,2.95
2022-10-09T05:04:32.092Z,2.85
2022-10-09T05:05:32.464Z,2.95
2022-10-09T05:06:32.184Z,2.85
2022-10-09T05:07:32.417Z,2.87
2022-10-09T05:08:32.150Z,2.85
2022-10-09T05:09:32.461Z,2.8
2022-10-09T05:10:32.368Z,2.81
2022-10-09T05:11:31.841Z,2.84
2022-10-09T05:12:31.824Z,2.83
2022-10-09T05:13:32.063Z,2.9
2022-10-09T05:14:31.791Z,2.85
2022-10-09T05:15:32.280Z,2.81
2022-10-09T05:16:35.421Z,2.84
2022-10-09T05:17:32.302Z,2.78
2022-10-09T05:18:31.718Z,2.84
2022-10-09T05:19:32.128Z,2.8
2022-10-09T05:20:31.946Z,2.7
2022-10-09T05:21:31.925Z,2.73
2022-10-09T05:22:32.162Z,2.83
2022-10-09T05:23:31.894Z,2.77
2022-10-09T05:24:31.899Z,2.85
2022-10-09T05:25:32.185Z,2.83
2022-10-09T05:26:31.840Z,2.81
2022-10-09T05:27:31.563Z,2.76
2022-10-09T05:28:31.851Z,2.72
2022-10-09T05:29:31.788Z,2.77
2022-10-09T05:30:32.026Z,2.73
2022-10-09T05:31:32.252Z,2.7
2022-10-09T05:32:31.988Z,2.78
2022-10-09T05:33:31.715Z,2.77
2022-10-09T05:34:31.699Z,2.8
2022-10-09T05:35:31.682Z,2.77
2022-10-09T05:36:31.669Z,2.81
2022-10-09T05:37:31.905Z,2.8
2022-10-09T05:38:31.882Z,2.8
2022-10-09T05:39:31.869Z,2.81
2022-10-09T05:40:33.886Z,2.78
2022-10-09T05:41:31.909Z,2.78
2022-10-09T05:42:31.559Z,2.77
2022-10-09T05:43:31.544Z,2.84
2022-10-09T05:44:31.808Z,2.83
2022-10-09T05:45:32.003Z,2.81
2022-10-09T05:46:31.762Z,2.8
2022-10-09T05:47:31.475Z,2.8
2022-10-09T05:48:31.453Z,2.81
2022-10-09T05:49:32.004Z,2.84
2022-10-09T05:50:31.986Z,2.85
2022-10-09T05:51:32.233Z,2.84
2022-10-09T05:52:32.205Z,2.91
2022-10-09T05:53:32.187Z,2.8
2022-10-09T05:54:32.445Z,2.84
2022-10-09T05:55:32.161Z,2.96
2022-10-09T05:56:32.400Z,2.84
2022-10-09T05:57:32.454Z,2.9
2022-10-09T05:58:32.362Z,2.84
2022-10-09T05:59:32.087Z,2.85
2022-10-09T06:00:31.923Z,2.95
2022-10-09T06:01:32.810Z,2.91
2022-10-09T06:02:32.315Z,2.9
2022-10-09T06:03:31.762Z,2.88
2022-10-09T06:04:32.273Z,3.02
2022-10-09T06:05:31.986Z,2.88
2022-10-09T06:06:32.225Z,3.01
2022-10-09T06:07:32.208Z,3.03
2022-10-09T06:08:32.185Z,2.96
2022-10-09T06:09:32.012Z,2.98
2022-10-09T06:10:37.059Z,2.99
2022-10-09T06:11:32.364Z,3.02
2022-10-09T06:12:32.598Z,3.03
2022-10-09T06:13:32.676Z,3.01
2022-10-09T06:14:32.309Z,2.99
2022-10-09T06:15:32.299Z,3.05
2022-10-09T06:16:32.599Z,2.93
2022-10-09T06:17:32.283Z,3.01
2022-10-09T06:18:32.242Z,3.02
2022-10-09T06:19:32.229Z,3.09
2022-10-09T06:20:32.205Z,3.08
2022-10-09T06:21:32.271Z,3.06
2022-10-09T06:22:32.256Z,3.09
2022-10-09T06:23:32.411Z,3.08
2022-10-09T06:24:34.312Z,3.14
2022-10-09T06:25:32.378Z,3.16
2022-10-09T06:26:32.253Z,3.17
2022-10-09T06:27:32.095Z,3.11
2022-10-09T06:28:32.515Z,3.11
2022-10-09T06:29:32.380Z,3.24
2022-10-09T06:30:38.473Z,3.19
2022-10-09T06:31:32.318Z,3.2
2022-10-09T06:32:32.003Z,3.29
2022-10-09T06:33:31.981Z,3.29
2022-10-09T06:34:31.972Z,3.21
2022-10-09T06:35:32.205Z,3.24
2022-10-09T06:36:31.675Z,3.29
2022-10-09T06:37:31.662Z,3.34
2022-10-09T06:38:31.646Z,3.3
2022-10-09T06:39:31.885Z,3.37
2022-10-09T06:40:31.952Z,3.42
2022-10-09T06:41:31.862Z,3.45
2022-10-09T06:42:31.836Z,3.48
2022-10-09T06:43:32.085Z,3.51
2022-10-09T06:44:32.053Z,3.51
2022-10-09T06:45:32.108Z,3.56
2022-10-09T06:46:31.941Z,3.54
2022-10-09T06:47:31.753Z,3.6
2022-10-09T06:48:31.727Z,3.63
2022-10-09T06:49:31.966Z,3.63
2022-10-09T06:50:31.757Z,3.78
2022-10-09T06:51:31.675Z,3.78
2022-10-09T06:52:31.655Z,3.74
2022-10-09T06:53:31.640Z,3.81
2022-10-09T06:54:31.669Z,3.85
2022-10-09T06:55:33.152Z,3.94
2022-10-09T06:56:31.601Z,3.92
2022-10-09T06:57:31.571Z,3.99
2022-10-09T06:58:31.555Z,3.9
2022-10-09T06:59:31.798Z,3.99
2022-10-09T07:00:31.312Z,4.14
2022-10-09T07:01:32.389Z,4.21
2022-10-09T07:02:31.926Z,4.26
2022-10-09T07:03:31.473Z,4.17
2022-10-09T07:04:31.715Z,4.26
2022-10-09T07:05:31.699Z,4.32
2022-10-09T07:06:31.723Z,4.26
2022-10-09T07:07:31.408Z,4.39
2022-10-09T07:08:31.392Z,4.42
2022-10-09T07:09:31.627Z,4.48
2022-10-09T07:10:31.447Z,4.53
2022-10-09T07:11:31.341Z,4.53
2022-10-09T07:12:31.328Z,4.53
2022-10-09T07:13:31.310Z,4.61
2022-10-09T07:14:31.288Z,4.56
2022-10-09T07:15:31.572Z,4.61
2022-10-09T07:16:31.757Z,4.66
2022-10-09T07:17:31.570Z,4.69
2022-10-09T07:18:31.478Z,4.69
2022-10-09T07:19:31.481Z,4.75
2022-10-09T07:20:30.986Z,4.78
2022-10-09T07:21:30.927Z,4.87
2022-10-09T07:22:32.071Z,4.87
2022-10-09T07:23:31.150Z,4.87
2022-10-09T07:24:30.869Z,4.87
2022-10-09T07:25:31.113Z,5
2022-10-09T07:26:31.348Z,4.95
2022-10-09T07:27:31.329Z,5.05
2022-10-09T07:28:31.557Z,5.05
2022-10-09T07:29:30.785Z,5.08
2022-10-09T07:30:30.888Z,5.13
2022-10-09T07:31:31.320Z,5.16
2022-10-09T07:32:31.247Z,5.12
2022-10-09T07:33:31.315Z,5.13
2022-10-09T07:34:30.709Z,5.16
2022-10-09T07:35:31.203Z,5.16
2022-10-09T07:36:30.934Z,5.3
2022-10-09T07:37:30.913Z,5.28
2022-10-09T07:38:30.896Z,5.34
2022-10-09T07:39:30.886Z,5.34
2022-10-09T07:40:31.121Z,5.36
2022-10-09T07:41:30.862Z,5.46
2022-10-09T07:42:31.091Z,5.45
2022-10-09T07:43:30.818Z,5.52
2022-10-09T07:44:31.062Z,5.55
2022-10-09T07:45:30.799Z,5.63
2022-10-09T07:46:36.839Z,5.64
2022-10-09T07:47:30.754Z,5.67
2022-10-09T07:48:30.740Z,5.77
2022-10-09T07:49:31.066Z,5.81
2022-10-09T07:50:30.708Z,5.92
2022-10-09T07:51:30.690Z,5.91
2022-10-09T07:52:30.674Z,5.98
2022-10-09T07:53:35.884Z,5.95
2022-10-09T07:54:30.899Z,6.03
2022-10-09T07:55:30.634Z,5.98
2022-10-09T07:56:30.622Z,6.03
2022-10-09T07:57:30.597Z,6.1
2022-10-09T07:58:30.838Z,6.09
2022-10-09T07:59:30.830Z,6.18
2022-10-09T08:00:30.293Z,6.2
2022-10-09T08:01:30.870Z,6.31
2022-10-09T08:02:31.015Z,6.33
2022-10-09T08:03:30.764Z,6.39
2022-10-09T08:04:30.493Z,6.4
2022-10-09T08:05:30.855Z,6.51
2022-10-09T08:06:30.719Z,6.44
2022-10-09T08:07:36.548Z,6.47
2022-10-09T08:08:30.690Z,6.52
2022-10-09T08:09:30.157Z,6.55
2022-10-09T08:10:30.179Z,6.57
2022-10-09T08:11:30.644Z,6.7
2022-10-09T08:12:30.630Z,6.68
2022-10-09T08:13:30.350Z,6.78
2022-10-09T08:14:30.342Z,6.75
2022-10-09T08:15:30.253Z,6.8
2022-10-09T08:16:30.685Z,6.85
2022-10-09T08:17:30.298Z,6.9
2022-10-09T08:18:30.284Z,7.01
2022-10-09T08:19:30.263Z,7.05
2022-10-09T08:20:30.252Z,7.13
2022-10-09T08:21:30.590Z,7.19
2022-10-09T08:22:29.982Z,7.16
2022-10-09T08:23:30.463Z,7.23
2022-10-09T08:24:29.939Z,7.22
2022-10-09T08:25:30.175Z,7.23
2022-10-09T08:26:30.419Z,7.23
2022-10-09T08:27:29.898Z,7.39
2022-10-09T08:28:30.447Z,7.36
2022-10-09T08:29:30.123Z,7.34
2022-10-09T08:30:30.113Z,7.41
2022-10-09T08:31:30.472Z,7.39
2022-10-09T08:32:30.334Z,7.41
2022-10-09T08:33:30.068Z,7.49
2022-10-09T08:34:30.302Z,7.39
2022-10-09T08:35:34.817Z,7.56
2022-10-09T08:36:30.013Z,7.52
2022-10-09T08:37:30.329Z,7.49
2022-10-09T08:38:51.098Z,7.54
2022-10-09T08:39:29.976Z,7.68
2022-10-09T08:40:30.220Z,7.73
2022-10-09T08:41:30.208Z,7.78
2022-10-09T08:42:30.190Z,7.85
2022-10-09T08:43:30.174Z,7.92
2022-10-09T08:44:30.164Z,8.01
2022-10-09T08:45:29.645Z,8.11
2022-10-09T08:46:30.055Z,8.19
2022-10-09T08:47:29.860Z,8.22
2022-10-09T08:48:29.845Z,8.29
2022-10-09T08:49:30.239Z,8.31
2022-10-09T08:50:29.569Z,8.5
2022-10-09T08:51:29.803Z,8.61
2022-10-09T08:52:30.052Z,8.67
2022-10-09T08:53:30.211Z,8.61
2022-10-09T08:54:30.019Z,8.68
2022-10-09T08:55:29.493Z,8.76
2022-10-09T08:56:29.737Z,8.8
2022-10-09T08:57:29.980Z,8.86
2022-10-09T08:58:29.707Z,8.95
2022-10-09T08:59:29.731Z,9
2022-10-09T09:00:29.709Z,9.04
2022-10-09T09:01:29.813Z,9.11
2022-10-09T09:02:30.172Z,9.17
2022-10-09T09:03:30.178Z,9.19
2022-10-09T09:04:30.162Z,9.32
2022-10-09T09:05:29.907Z,9.44
2022-10-09T09:06:30.136Z,9.45
2022-10-09T09:07:30.125Z,9.66
2022-10-09T09:08:30.117Z,9.64
2022-10-09T09:09:30.487Z,9.7
2022-10-09T09:10:30.337Z,9.84
2022-10-09T09:11:30.325Z,9.85
2022-10-09T09:12:30.056Z,9.92
2022-10-09T09:13:29.798Z,9.93
2022-10-09T09:14:30.034Z,9.96
2022-10-09T09:15:30.289Z,10.02
2022-10-09T09:16:29.999Z,10.05
2022-10-09T09:17:30.250Z,10.05
2022-10-09T09:18:30.241Z,10.11
2022-10-09T09:19:29.966Z,10.11
2022-10-09T09:20:29.706Z,10.02
2022-10-09T09:21:29.952Z,10.07
2022-10-09T09:22:30.196Z,10.11
2022-10-09T09:23:30.181Z,10.15
2022-10-09T09:24:30.164Z,10.28
2022-10-09T09:25:30.237Z,10.36
2022-10-09T09:26:29.624Z,10.38
2022-10-09T09:27:30.124Z,10.51
2022-10-09T09:28:29.895Z,10.57
2022-10-09T09:29:30.111Z,10.63
2022-10-09T09:30:29.860Z,10.67
2022-10-09T09:31:30.217Z,10.66
2022-10-09T09:32:29.824Z,10.72
2022-10-09T09:33:32.517Z,10.94
2022-10-09T09:34:29.779Z,11.05
2022-10-09T09:35:30.036Z,11.12
2022-10-09T09:36:29.765Z,11.18
2022-10-09T09:37:30.001Z,11.28
2022-10-09T09:38:29.728Z,11.34
2022-10-09T09:40:38.204Z,11.42
2022-10-09T09:40:54.318Z,11.35
2022-10-09T09:41:54.191Z,11.51
2022-10-09T09:42:54.553Z,11.6
2022-10-09T09:43:53.902Z,11.64
2022-10-09T09:44:53.925Z,11.64
2022-10-09T09:45:54.133Z,11.64
2022-10-09T09:46:54.410Z,11.88
2022-10-09T09:47:54.902Z,11.85
2022-10-09T09:48:53.588Z,12.03
2022-10-09T09:49:53.825Z,12.03
2022-10-09T09:51:30.635Z,12.18
2022-10-09T09:51:53.804Z,12.2
2022-10-09T09:52:54.058Z,12.26
2022-10-09T09:53:53.791Z,12.31
2022-10-09T09:54:53.864Z,12.38
2022-10-09T09:55:53.761Z,12.44
2022-10-09T09:57:24.773Z,12.47
2022-10-09T09:57:54.506Z,12.52
2022-10-09T09:58:53.735Z,12.44
2022-10-09T09:59:53.462Z,12.55
2022-10-09T10:00:54.128Z,12.61
2022-10-09T10:01:53.666Z,12.66
2022-10-09T10:02:54.733Z,12.77
2022-10-09T10:03:53.422Z,12.76
2022-10-09T10:04:53.744Z,12.84
2022-10-09T10:05:53.654Z,12.96
2022-10-09T10:06:53.646Z,12.98
2022-10-09T10:07:53.376Z,12.95
2022-10-09T10:08:53.664Z,12.96
2022-10-09T10:09:53.872Z,12.96
2022-10-09T10:10:53.605Z,12.96
2022-10-09T10:11:53.332Z,13.02
2022-10-09T10:12:54.811Z,12.94
2022-10-09T10:13:53.574Z,13.09
2022-10-09T10:14:53.675Z,12.98
2022-10-09T10:15:53.484Z,13.07
2022-10-09T10:16:53.806Z,13.13
2022-10-09T10:17:53.523Z,13.09
2022-10-09T10:18:53.771Z,13.17
2022-10-09T10:19:53.505Z,13.24
2022-10-09T10:20:53.752Z,13.37
2022-10-09T10:21:53.225Z,13.4
2022-10-09T10:22:54.281Z,13.45
2022-10-09T10:23:53.397Z,13.5
2022-10-09T10:24:53.827Z,13.6
2022-10-09T10:25:53.445Z,13.6
2022-10-09T10:26:53.691Z,13.6
2022-10-09T10:27:54.297Z,13.54
2022-10-09T10:28:53.743Z,13.63
2022-10-09T10:29:53.399Z,13.58
2022-10-09T10:30:53.136Z,13.62
2022-10-09T10:31:53.140Z,13.69
2022-10-09T10:32:53.622Z,13.78
2022-10-09T10:33:53.351Z,13.87
2022-10-09T10:34:53.604Z,13.88
2022-10-09T10:35:53.338Z,13.91
2022-10-09T10:36:53.330Z,13.95
2022-10-09T10:37:54.478Z,14.01
2022-10-09T10:38:53.305Z,13.95
2022-10-09T10:39:53.555Z,13.97
2022-10-09T10:40:53.542Z,14.05
2022-10-09T10:41:53.277Z,14.08
2022-10-09T10:42:56.215Z,14.13
2022-10-09T10:43:53.266Z,14.09
2022-10-09T10:44:53.629Z,14.06
2022-10-09T10:45:53.497Z,13.99
2022-10-09T10:46:53.942Z,14.08
2022-10-09T10:47:54.653Z,14.13
2022-10-09T10:48:53.240Z,14.11
2022-10-09T10:49:53.207Z,14.08
2022-10-09T10:50:53.443Z,14.13
2022-10-09T10:51:53.444Z,14.12
2022-10-09T10:52:54.947Z,14.13
2022-10-09T10:53:53.313Z,14.15
2022-10-09T10:54:53.463Z,14.11
2022-10-09T10:55:53.401Z,14.23
2022-10-09T10:56:53.132Z,14.31
2022-10-09T10:57:53.871Z,14.28
2022-10-09T10:58:53.116Z,14.3
2022-10-09T10:59:52.847Z,14.27
2022-10-09T11:00:53.588Z,14.38
2022-10-09T11:01:53.083Z,14.41
2022-10-09T11:02:53.893Z,14.39
2022-10-09T11:03:53.377Z,14.49
2022-10-09T11:04:53.250Z,14.51
2022-10-09T11:05:53.049Z,14.52
2022-10-09T11:06:53.314Z,14.61
2022-10-09T11:07:55.563Z,14.61
2022-10-09T11:08:53.017Z,14.66
2022-10-09T11:09:53.014Z,14.63
2022-10-09T11:10:53.254Z,14.63
2022-10-09T11:11:52.989Z,14.69
2022-10-09T11:12:53.322Z,14.64
2022-10-09T11:13:52.722Z,14.61
2022-10-09T11:14:53.219Z,14.56
2022-10-09T11:15:53.325Z,14.6
2022-10-09T11:16:53.392Z,14.51
2022-10-09T11:17:52.934Z,14.67
2022-10-09T11:18:53.176Z,14.66
2022-10-09T11:19:52.917Z,14.75
2022-10-09T11:20:53.166Z,14.85
2022-10-09T11:21:52.905Z,14.97
2022-10-09T11:22:53.867Z,14.97
2022-10-09T11:23:53.142Z,14.9
2022-10-09T11:24:52.628Z,14.87
2022-10-09T11:25:52.610Z,14.93
2022-10-09T11:26:52.591Z,14.87
2022-10-09T11:27:52.587Z,14.8
2022-10-09T11:28:53.100Z,14.82
2022-10-09T11:29:52.570Z,14.8
2022-10-09T11:30:53.072Z,14.82
2022-10-09T11:31:52.900Z,14.82
2022-10-09T11:32:53.132Z,14.8
2022-10-09T11:33:53.046Z,14.97
2022-10-09T11:34:53.191Z,14.97
2022-10-09T11:35:52.645Z,14.97
2022-10-09T11:36:53.034Z,14.94
2022-10-09T11:37:53.453Z,15.02
2022-10-09T11:38:52.484Z,15.04
2022-10-09T11:39:52.735Z,15.01
2022-10-09T11:40:52.980Z,15.05
2022-10-09T11:41:52.717Z,15.02
2022-10-09T11:42:52.966Z,15.07
2022-10-09T11:43:52.705Z,15.04
2022-10-09T11:44:52.756Z,15.04
2022-10-09T11:45:53.181Z,15.02
2022-10-09T11:46:52.674Z,14.93
2022-10-09T11:47:53.652Z,15.01
2022-10-09T11:48:52.989Z,15.01
2022-10-09T11:49:52.646Z,14.94
2022-10-09T11:50:52.637Z,14.97
2022-10-09T11:51:52.636Z,15.01
2022-10-09T11:52:52.623Z,14.97
2022-10-09T11:53:52.864Z,15.01
2022-10-09T11:54:52.349Z,14.83
2022-10-09T11:55:52.849Z,14.94
2022-10-09T11:56:52.583Z,14.85
2022-10-09T11:57:53.619Z,14.82
2022-10-09T11:58:52.829Z,14.87
2022-10-09T11:59:52.298Z,14.89
2022-10-09T12:00:52.871Z,15
2022-10-09T12:01:52.565Z,15.02
2022-10-09T12:02:52.861Z,14.94
2022-10-09T12:03:52.524Z,15.01
2022-10-09T12:05:00.002Z,15
2022-10-09T12:05:52.253Z,15.04
2022-10-09T12:06:52.503Z,14.97
2022-10-09T12:07:52.495Z,14.97
2022-10-09T12:08:52.740Z,14.93
2022-10-09T12:09:52.215Z,14.87
2022-10-09T12:10:52.721Z,14.86
2022-10-09T12:11:52.199Z,14.89
2022-10-09T12:12:53.312Z,14.83
2022-10-09T12:13:52.439Z,14.87
2022-10-09T12:14:52.692Z,14.86
2022-10-09T12:15:52.687Z,14.85
2022-10-09T12:16:52.520Z,14.75
2022-10-09T12:17:52.270Z,14.74
2022-10-09T12:18:52.396Z,14.77
2022-10-09T12:19:52.396Z,14.7
2022-10-09T12:20:52.710Z,14.67
2022-10-09T12:21:52.374Z,14.67
2022-10-09T12:23:34.548Z,14.7
2022-10-09T12:23:52.609Z,14.69
2022-10-09T12:24:52.339Z,14.77
2022-10-09T12:25:52.339Z,14.75
2022-10-09T12:26:52.582Z,14.75
2022-10-09T12:27:52.061Z,14.71
2022-10-09T12:28:52.603Z,14.75
2022-10-09T12:29:52.561Z,14.71
2022-10-09T12:30:52.801Z,14.7
2022-10-09T12:31:52.545Z,14.77
2022-10-09T12:32:53.604Z,14.7
2022-10-09T12:33:52.028Z,14.67
2022-10-09T12:34:52.514Z,14.66
2022-10-09T12:35:52.265Z,14.6
2022-10-09T12:36:52.813Z,14.64
2022-10-09T12:37:52.497Z,14.67
2022-10-09T12:38:52.223Z,14.63
2022-10-09T12:39:52.488Z,14.57
2022-10-09T12:40:52.207Z,14.61
2022-10-09T12:41:52.203Z,14.64
2022-10-09T12:42:53.079Z,14.66
2022-10-09T12:43:51.972Z,14.64
2022-10-09T12:44:52.468Z,14.63
2022-10-09T12:45:52.658Z,14.6
2022-10-09T12:46:52.150Z,14.64
2022-10-09T12:47:52.148Z,14.59
2022-10-09T12:48:52.408Z,14.63
2022-10-09T12:49:52.384Z,14.66
2022-10-09T12:50:52.123Z,14.63
2022-10-09T12:51:57.872Z,14.48
2022-10-09T12:52:53.502Z,14.52
2022-10-09T12:53:52.346Z,14.6
2022-10-09T12:54:52.080Z,14.57
2022-10-09T12:55:52.076Z,14.63
2022-10-09T12:56:52.322Z,14.59
2022-10-09T12:57:52.317Z,14.64
2022-10-09T12:58:52.303Z,14.61
2022-10-09T12:59:52.037Z,14.59
2022-10-09T13:00:52.298Z,14.51
2022-10-09T13:01:52.683Z,14.52
2022-10-09T13:02:53.764Z,14.51
2022-10-09T13:03:52.260Z,14.63
2022-10-09T13:04:51.737Z,14.61
2022-10-09T13:05:52.246Z,14.66
2022-10-09T13:06:51.974Z,14.63
2022-10-09T13:07:53.402Z,14.71
2022-10-09T13:08:52.238Z,14.6
2022-10-09T13:09:51.952Z,14.79
2022-10-09T13:10:52.206Z,14.69
2022-10-09T13:11:51.938Z,14.66
2022-10-09T13:12:52.506Z,14.66
2022-10-09T13:13:51.915Z,14.69
2022-10-09T13:14:52.167Z,14.7
2022-10-09T13:15:52.154Z,14.66
2022-10-09T13:16:52.418Z,14.67
2022-10-09T13:17:52.994Z,14.74
2022-10-09T13:18:51.875Z,14.66
2022-10-09T13:19:52.122Z,14.66
2022-10-09T13:20:51.859Z,14.67
2022-10-09T13:21:51.904Z,14.63
2022-10-09T13:22:52.875Z,14.63
2022-10-09T13:23:53.371Z,14.7
2022-10-09T13:24:51.862Z,14.61
2022-10-09T13:25:52.076Z,14.69
2022-10-09T13:26:52.063Z,14.69
2022-10-09T13:27:53.151Z,14.69
2022-10-09T13:28:51.893Z,14.7
2022-10-09T13:29:51.825Z,14.66
2022-10-09T13:30:51.963Z,14.63