createdAt,value
2018-10-19T00:02:16.975Z,11.10
2018-10-19T00:04:46.987Z,11.10
2018-10-19T00:07:16.994Z,11.10
2018-10-19T00:09:47.108Z,11.10
2018-10-19T00:12:17.153Z,11.10
2018-10-19T00:14:47.069Z,11.00
2018-10-19T00:17:17.145Z,11.10
2018-10-19T00:19:47.061Z,11.10
2018-10-19T00:22:17.009Z,11.10
2018-10-19T00:24:46.992Z,11.20
2018-10-19T00:27:17.112Z,11.10
2018-10-19T00:29:46.991Z,11.00
2018-10-19T00:32:16.921Z,11.00
2018-10-19T00:34:46.908Z,11.00
2018-10-19T00:37:16.924Z,11.00
2018-10-19T00:39:47.185Z,10.90
2018-10-19T00:42:17.150Z,10.80
2018-10-19T00:44:47.087Z,10.80
2018-10-19T00:47:17.218Z,10.80
2018-10-19T00:49:47.044Z,10.70
2018-10-19T00:52:17.052Z,10.70
2018-10-19T00:54:47.182Z,10.70
2018-10-19T00:57:17.317Z,10.60
2018-10-19T00:59:47.173Z,10.60
2018-10-19T01:02:17.141Z,10.60
2018-10-19T01:04:47.113Z,10.60
2018-10-19T01:07:17.128Z,10.50
2018-10-19T01:09:47.133Z,10.50
2018-10-19T01:12:17.088Z,10.40
2018-10-19T01:14:47.108Z,10.40
2018-10-19T01:17:17.263Z,10.30
2018-10-19T01:19:47.175Z,10.30
2018-10-19T01:22:17.429Z,10.20
2018-10-19T01:24:47.932Z,10.20
2018-10-19T01:27:17.870Z,10.20
2018-10-19T01:29:47.872Z,10.10
2018-10-19T01:32:17.977Z,10.10
2018-10-19T01:34:48.000Z,10.10
2018-10-19T01:37:17.989Z,10.10
2018-10-19T01:39:47.903Z,10.10
2018-10-19T01:42:18.200Z,10.10
2018-10-19T01:44:48.188Z,10.10
2018-10-19T01:47:18.242Z,10.10
2018-10-19T01:49:48.242Z,10.10
2018-10-19T01:52:18.158Z,10.10
2018-10-19T01:54:48.145Z,10.00
2018-10-19T01:57:18.432Z,10.00
2018-10-19T01:59:48.400Z,10.00
2018-10-19T02:02:18.435Z,9.90
2018-10-19T02:04:48.498Z,9.90
2018-10-19T02:07:18.479Z,9.90
2018-10-19T02:09:48.482Z,9.90
2018-10-19T02:12:18.496Z,9.80
2018-10-19T02:14:48.568Z,9.80
2018-10-19T02:17:18.856Z,9.70
2018-10-19T02:19:48.820Z,9.70
2018-10-19T02:22:18.731Z,9.70
2018-10-19T02:24:48.748Z,9.70
2018-10-19T02:27:18.668Z,9.70
2018-10-19T02:29:48.636Z,9.70
2018-10-19T02:32:18.596Z,9.70
2018-10-19T02:34:48.593Z,9.70
2018-10-19T02:37:18.505Z,9.70
2018-10-19T02:39:48.519Z,9.70
2018-10-19T02:42:18.426Z,9.70
2018-10-19T02:44:48.421Z,9.70
2018-10-19T02:47:18.423Z,9.60
2018-10-19T02:49:48.609Z,9.60
2018-10-19T02:52:18.555Z,9.60
2018-10-19T02:54:48.472Z,9.50
2018-10-19T02:57:18.484Z,9.50
2018-10-19T02:59:48.470Z,9.50
2018-10-19T03:02:18.415Z,9.50
2018-10-19T03:04:48.640Z,9.40
2018-10-19T03:07:18.570Z,9.40
2018-10-19T03:09:48.676Z,9.40
2018-10-19T03:12:19.189Z,9.40
2018-10-19T03:14:49.268Z,9.30
2018-10-19T03:17:19.355Z,9.30
2018-10-19T03:19:49.380Z,9.20
2018-10-19T03:22:19.430Z,9.20
2018-10-19T03:24:49.379Z,9.20
2018-10-19T03:27:19.399Z,9.20
2018-10-19T03:29:49.273Z,9.20
2018-10-19T03:32:19.193Z,9.20
2018-10-19T03:34:49.243Z,9.20
2018-10-19T03:37:19.206Z,9.20
2018-10-19T03:39:49.208Z,9.10
2018-10-19T03:42:19.251Z,9.10
2018-10-19T03:44:49.203Z,9.10
2018-10-19T03:47:19.312Z,9.00
2018-10-19T03:49:49.207Z,8.90
2018-10-19T03:52:19.120Z,8.80
2018-10-19T03:54:49.082Z,8.80
2018-10-19T03:57:19.010Z,8.70
2018-10-19T03:59:49.578Z,8.70
2018-10-19T04:02:19.520Z,8.60
2018-10-19T04:04:49.525Z,8.60
2018-10-19T04:07:19.534Z,8.60
2018-10-19T04:09:49.555Z,8.50
2018-10-19T04:12:19.607Z,8.50
2018-10-19T04:14:49.560Z,8.50
2018-10-19T04:17:20.099Z,8.70
2018-10-19T04:19:50.071Z,8.90
2018-10-19T04:22:20.036Z,8.90
2018-10-19T04:24:50.126Z,9.00
2018-10-19T04:27:20.131Z,9.10
2018-10-19T04:29:50.181Z,9.00
2018-10-19T04:32:20.120Z,9.10
2018-10-19T04:34:50.171Z,9.10
2018-10-19T04:37:20.174Z,9.10
2018-10-19T04:39:50.084Z,9.00
2018-10-19T04:42:20.070Z,9.00
2018-10-19T04:44:50.090Z,9.00
2018-10-19T04:47:20.073Z,9.00
2018-10-19T04:49:50.164Z,9.00
2018-10-19T04:52:20.334Z,8.90
2018-10-19T04:54:50.371Z,8.90
2018-10-19T04:57:20.476Z,8.90
2018-10-19T04:59:50.441Z,8.90
2018-10-19T05:02:20.324Z,8.90
2018-10-19T05:04:50.441Z,8.90
2018-10-19T05:07:21.035Z,8.80
2018-10-19T05:09:51.024Z,8.80
2018-10-19T05:12:21.062Z,8.80
2018-10-19T05:14:50.996Z,8.80
2018-10-19T05:17:21.031Z,8.80
2018-10-19T05:19:50.988Z,8.70
2018-10-19T05:22:20.980Z,8.70
2018-10-19T05:24:51.112Z,8.70
2018-10-19T05:27:20.916Z,8.70
2018-10-19T05:29:50.905Z,8.60
2018-10-19T05:32:20.792Z,8.60
2018-10-19T05:34:50.784Z,8.50
2018-10-19T05:37:20.793Z,8.50
2018-10-19T05:39:50.755Z,8.60
2018-10-19T05:42:20.683Z,8.60
2018-10-19T05:44:50.648Z,8.60
2018-10-19T05:47:21.259Z,8.60
2018-10-19T05:49:51.231Z,8.70
2018-10-19T05:52:21.345Z,8.60
2018-10-19T05:54:51.369Z,8.60
2018-10-19T05:57:21.542Z,8.60
2018-10-19T05:59:51.578Z,8.60
2018-10-19T06:02:21.634Z,8.70
2018-10-19T06:04:51.508Z,8.70
2018-10-19T06:07:21.547Z,8.70
2018-10-19T06:09:51.636Z,8.80
2018-10-19T06:12:21.615Z,8.80
2018-10-19T06:14:51.685Z,8.80
2018-10-19T06:17:21.708Z,8.90
2018-10-19T06:19:52.055Z,8.90
2018-10-19T06:22:22.065Z,8.90
2018-10-19T06:24:52.112Z,8.90
2018-10-19T06:27:22.183Z,8.90
2018-10-19T06:29:52.186Z,9.00
2018-10-19T06:32:22.168Z,9.10
2018-10-19T06:34:52.549Z,9.10
2018-10-19T06:37:22.464Z,9.20
2018-10-19T06:39:52.513Z,9.20
2018-10-19T06:42:22.607Z,9.20
2018-10-19T06:44:52.600Z,9.20
2018-10-19T06:47:22.692Z,9.30
2018-10-19T06:49:52.543Z,9.30
2018-10-19T06:52:22.522Z,9.40
2018-10-19T06:54:52.939Z,9.40
2018-10-19T06:57:23.971Z,9.50
2018-10-19T06:59:53.856Z,9.50
2018-10-19T07:02:23.977Z,9.60
2018-10-19T07:04:54.041Z,9.60
2018-10-19T07:07:24.064Z,9.70
2018-10-19T07:09:54.126Z,9.70
2018-10-19T07:12:24.212Z,9.80
2018-10-19T07:14:54.207Z,9.90
2018-10-19T07:17:24.282Z,9.90
2018-10-19T07:19:54.359Z,9.90
2018-10-19T07:22:24.419Z,10.00
2018-10-19T07:24:54.440Z,10.10
2018-10-19T07:27:24.474Z,10.20
2018-10-19T07:29:54.365Z,10.20
2018-10-19T07:32:24.404Z,10.20
2018-10-19T07:34:54.460Z,10.30
2018-10-19T07:37:24.494Z,10.40
2018-10-19T07:39:54.471Z,10.40
2018-10-19T07:42:24.759Z,10.50
2018-10-19T07:44:54.694Z,10.60
2018-10-19T07:47:24.850Z,10.60
2018-10-19T07:49:55.147Z,10.60
2018-10-19T07:52:25.225Z,10.70
2018-10-19T07:54:55.352Z,10.80
2018-10-19T07:57:25.444Z,10.80
2018-10-19T07:59:55.514Z,10.90
2018-10-19T08:02:25.600Z,10.90
2018-10-19T08:04:55.548Z,10.80
2018-10-19T08:07:25.532Z,10.90
2018-10-19T08:09:55.579Z,11.10
2018-10-19T08:12:25.556Z,11.10
2018-10-19T08:14:55.968Z,11.10
2018-10-19T08:17:26.128Z,11.10
2018-10-19T08:19:56.111Z,11.20
2018-10-19T08:22:26.105Z,11.20
2018-10-19T08:24:56.200Z,11.20
2018-10-19T08:27:26.356Z,11.20
2018-10-19T08:29:56.286Z,11.30
2018-10-19T08:32:26.340Z,11.30
2018-10-19T08:34:56.293Z,11.50
2018-10-19T08:37:26.409Z,11.50
2018-10-19T08:39:56.357Z,11.60
2018-10-19T08:42:26.490Z,11.70
2018-10-19T08:44:56.561Z,11.80
2018-10-19T08:47:26.764Z,11.80
2018-10-19T08:49:56.797Z,11.90
2018-10-19T08:52:26.933Z,12.00
2018-10-19T08:54:56.963Z,12.10
2018-10-19T08:57:26.912Z,12.20
2018-10-19T08:59:56.880Z,12.40
2018-10-19T09:02:26.803Z,12.80
2018-10-19T09:04:56.888Z,12.90
2018-10-19T09:07:26.964Z,13.00
2018-10-19T09:09:57.108Z,13.20
2018-10-19T09:12:27.196Z,13.20
2018-10-19T09:14:59.364Z,13.00
2018-10-19T09:17:29.711Z,12.90
2018-10-19T09:19:59.676Z,13.30
2018-10-19T09:22:29.655Z,13.40
2018-10-19T09:24:59.679Z,13.30
2018-10-19T09:27:29.739Z,13.10
2018-10-19T09:29:59.749Z,13.10
2018-10-19T09:32:29.743Z,13.20
2018-10-19T09:34:59.694Z,13.10
2018-10-19T09:37:29.680Z,13.20
2018-10-19T09:39:59.771Z,13.20
2018-10-19T09:42:29.754Z,13.20
2018-10-19T09:44:59.685Z,13.30
2018-10-19T09:47:29.713Z,13.20
2018-10-19T09:49:59.772Z,13.30
2018-10-19T09:52:29.825Z,13.20
2018-10-19T09:54:59.844Z,13.40
2018-10-19T09:57:29.747Z,13.50
2018-10-19T09:59:59.740Z,13.70
2018-10-19T10:02:29.735Z,13.60
2018-10-19T10:04:59.742Z,13.60
2018-10-19T10:07:29.660Z,13.70
2018-10-19T10:09:59.878Z,13.70
2018-10-19T10:12:29.904Z,13.70
2018-10-19T10:14:59.979Z,13.70
2018-10-19T10:17:29.843Z,13.90
2018-10-19T10:19:59.899Z,14.00
2018-10-19T10:22:29.758Z,14.00
2018-10-19T10:24:59.872Z,13.90
2018-10-19T10:27:29.824Z,13.90
2018-10-19T10:29:59.806Z,14.20
2018-10-19T10:32:29.796Z,14.00
2018-10-19T10:34:59.828Z,14.20
2018-10-19T10:37:29.905Z,14.20
2018-10-19T10:40:00.005Z,14.20
2018-10-19T10:42:29.900Z,14.30
2018-10-19T10:44:59.977Z,14.40
2018-10-19T10:47:30.272Z,14.40
2018-10-19T10:50:00.558Z,14.50
2018-10-19T10:52:30.486Z,14.50
2018-10-19T10:55:00.721Z,14.80
2018-10-19T10:57:30.634Z,14.80
2018-10-19T11:00:00.725Z,14.80
2018-10-19T11:02:30.733Z,15.00
2018-10-19T11:05:00.843Z,15.00
2018-10-19T11:07:30.874Z,15.00
2018-10-19T11:10:01.416Z,15.10
2018-10-19T11:12:32.839Z,15.10
2018-10-19T11:15:02.998Z,15.00
2018-10-19T11:17:33.106Z,14.90
2018-10-19T11:20:03.162Z,14.80
2018-10-19T11:22:33.248Z,14.90
2018-10-19T11:25:03.354Z,14.90
2018-10-19T11:27:33.422Z,14.80
2018-10-19T11:30:03.778Z,14.90
2018-10-19T11:32:33.749Z,15.10
2018-10-19T11:35:03.770Z,15.10
2018-10-19T11:37:34.027Z,15.10
2018-10-19T11:40:37.488Z,15.20
2018-10-19T11:43:07.651Z,15.40
2018-10-19T11:45:38.681Z,15.40
2018-10-19T11:48:08.667Z,15.40
2018-10-19T11:50:38.670Z,15.40
2018-10-19T11:53:08.707Z,15.40
2018-10-19T11:55:38.677Z,15.50
2018-10-19T11:58:08.684Z,15.50
2018-10-19T12:00:38.606Z,15.40
2018-10-19T12:03:08.599Z,15.50
2018-10-19T12:05:39.244Z,15.50
2018-10-19T12:08:09.211Z,15.60
2018-10-19T12:10:39.158Z,15.70
2018-10-19T12:13:09.134Z,15.60
2018-10-19T12:15:39.093Z,15.70
2018-10-19T12:18:09.008Z,15.60
2018-10-19T12:20:39.305Z,15.70
2018-10-19T12:23:09.340Z,15.80
2018-10-19T12:25:39.952Z,15.80
2018-10-19T12:28:09.970Z,16.00
2018-10-19T12:30:39.968Z,16.00
2018-10-19T12:33:10.071Z,16.00
2018-10-19T12:35:40.037Z,16.10
2018-10-19T12:38:10.210Z,16.20
2018-10-19T12:40:40.197Z,16.20
2018-10-19T12:43:10.618Z,16.00
2018-10-19T12:46:51.442Z,16.10
2018-10-19T12:49:23.716Z,16.30
2018-10-19T12:51:53.955Z,16.30
2018-10-19T12:54:24.554Z,16.20
2018-10-19T12:56:54.600Z,16.30
2018-10-19T12:59:24.570Z,16.40
2018-10-19T13:01:54.518Z,16.50
2018-10-19T13:04:24.568Z,16.40
2018-10-19T13:06:54.636Z,16.10
2018-10-19T13:09:24.718Z,16.10
2018-10-19T13:11:54.880Z,16.30
2018-10-19T13:14:24.908Z,16.30
2018-10-19T13:16:54.841Z,16.20
2018-10-19T13:19:24.844Z,16.20
2018-10-19T13:21:55.200Z,16.20
2018-10-19T13:24:25.638Z,16.20
2018-10-19T13:26:55.661Z,16.00
2018-10-19T13:29:25.680Z,16.10
2018-10-19T13:31:55.867Z,16.00
2018-10-19T13:34:26.074Z,16.00
2018-10-19T13:36:56.025Z,16.00
2018-10-19T13:39:26.055Z,16.20
2018-10-19T13:41:56.051Z,16.30
2018-10-19T13:44:28.264Z,16.20
2018-10-19T13:46:59.372Z,16.30
2018-10-19T13:49:29.839Z,16.30
2018-10-19T13:52:00.319Z,16.30
2018-10-19T13:54:30.634Z,16.40
2018-10-19T13:57:01.364Z,16.40
2018-10-19T13:59:31.426Z,16.40
2018-10-19T14:02:01.402Z,16.40
2018-10-19T14:04:31.716Z,16.50
2018-10-19T14:07:01.706Z,16.50
2018-10-19T14:09:31.663Z,16.40
2018-10-19T14:12:03.859Z,16.40
2018-10-19T14:14:33.790Z,16.50
2018-10-19T14:17:03.840Z,16.50
2018-10-19T14:19:33.915Z,16.50
2018-10-19T14:22:04.307Z,16.40
2018-10-19T14:24:34.454Z,16.40
2018-10-19T14:27:04.495Z,16.40
2018-10-19T14:29:34.646Z,16.30
2018-10-19T14:32:05.017Z,16.40
2018-10-19T14:34:34.951Z,16.40
2018-10-19T14:37:05.301Z,16.50
2018-10-19T14:39:35.506Z,16.50
2018-10-19T14:42:05.733Z,16.50
2018-10-19T14:44:35.754Z,16.40
2018-10-19T14:47:07.017Z,16.40
2018-10-19T14:49:36.969Z,16.40
2018-10-19T14:52:06.977Z,16.40
2018-10-19T14:54:36.986Z,16.40
2018-10-19T14:57:07.002Z,16.40
2018-10-19T14:59:36.978Z,16.30
2018-10-19T15:02:07.073Z,16.30
2018-10-19T15:04:37.042Z,16.30
2018-10-19T15:07:07.081Z,16.30
2018-10-19T15:09:37.214Z,16.20
2018-10-19T15:12:07.685Z,16.20
2018-10-19T15:14:37.873Z,16.10
2018-10-19T15:17:08.028Z,16.10
2018-10-19T15:19:38.044Z,16.10
2018-10-19T15:22:08.047Z,16.00
2018-10-19T15:24:38.077Z,16.00
2018-10-19T15:27:08.273Z,15.90
2018-10-19T15:29:38.336Z,15.80
2018-10-19T15:32:08.416Z,15.80
2018-10-19T15:34:38.429Z,15.80
2018-10-19T15:37:08.782Z,15.70
2018-10-19T15:39:38.847Z,15.60
2018-10-19T15:42:09.180Z,15.70
2018-10-19T15:44:39.335Z,15.60
2018-10-19T15:47:09.406Z,15.50
2018-10-19T15:49:39.348Z,15.40
2018-10-19T15:52:09.448Z,15.40
2018-10-19T15:54:39.556Z,15.30
2018-10-19T15:57:09.625Z,15.30
2018-10-19T15:59:39.545Z,15.30
2018-10-19T16:02:09.614Z,15.20
2018-10-19T16:04:39.662Z,15.10
2018-10-19T16:07:09.835Z,15.00
2018-10-19T16:09:39.900Z,14.90
2018-10-19T16:12:09.970Z,14.80
2018-10-19T16:14:39.929Z,14.80
2018-10-19T16:17:10.454Z,14.80
2018-10-19T16:19:41.453Z,14.70
2018-10-19T16:22:11.515Z,14.60
2018-10-19T16:24:44.211Z,14.60
2018-10-19T16:27:14.916Z,14.50
2018-10-19T16:29:45.548Z,14.50
2018-10-19T16:32:15.696Z,14.40
2018-10-19T16:34:45.805Z,14.30
2018-10-19T16:37:20.752Z,14.30
2018-10-19T16:39:54.900Z,14.20
2018-10-19T16:42:36.566Z,14.20
2018-10-19T16:45:11.333Z,14.10
2018-10-19T16:47:45.930Z,14.10
2018-10-19T16:50:18.997Z,14.10
2018-10-19T16:52:53.832Z,14.20
2018-10-19T16:55:29.273Z,14.20
2018-10-19T16:58:02.560Z,14.00
2018-10-19T17:00:36.672Z,13.80
2018-10-19T17:03:11.127Z,13.70
2018-10-19T17:05:44.817Z,13.60
2018-10-19T17:08:23.598Z,13.50
2018-10-19T17:10:58.056Z,13.30
2018-10-19T17:13:31.236Z,13.30
2018-10-19T17:16:04.291Z,13.40
2018-10-19T17:18:37.614Z,13.40
2018-10-19T17:21:10.996Z,13.30
2018-10-19T17:23:44.159Z,13.10
2018-10-19T17:26:18.053Z,13.20
2018-10-19T17:28:51.103Z,13.10
2018-10-19T17:31:23.909Z,13.10
2018-10-19T17:33:56.567Z,13.00
2018-10-19T17:36:27.468Z,13.00
2018-10-19T17:39:00.894Z,13.00
2018-10-19T17:41:34.808Z,13.10
2018-10-19T17:44:06.429Z,13.20
2018-10-19T17:46:37.700Z,13.00
2018-10-19T17:49:10.091Z,12.90
2018-10-19T17:51:42.378Z,12.80
2018-10-19T17:54:14.330Z,12.70
2018-10-19T17:56:45.148Z,12.70
2018-10-19T17:59:15.478Z,12.70
2018-10-19T18:01:45.769Z,12.70
2018-10-19T18:04:19.758Z,12.50
2018-10-19T18:06:50.539Z,12.50
2018-10-19T18:09:21.675Z,12.70
2018-10-19T18:11:55.400Z,12.80
2018-10-19T18:14:25.484Z,12.90
2018-10-19T18:16:55.638Z,12.90
2018-10-19T18:19:25.940Z,12.90
2018-10-19T18:21:55.948Z,12.90
2018-10-19T18:24:26.133Z,12.90
2018-10-19T18:26:57.357Z,12.90
2018-10-19T18:29:27.487Z,13.00
2018-10-19T18:31:57.468Z,13.00
2018-10-19T18:34:27.717Z,13.10
2018-10-19T18:36:57.864Z,13.00
2018-10-19T18:39:27.986Z,13.00
2018-10-19T18:41:59.620Z,13.00
2018-10-19T18:44:30.604Z,13.00
2018-10-19T18:47:01.435Z,12.90
2018-10-19T18:49:32.050Z,12.80
2018-10-19T18:52:02.272Z,12.80
2018-10-19T18:54:32.711Z,12.70
2018-10-19T18:57:03.395Z,12.60
2018-10-19T18:59:35.719Z,12.60
2018-10-19T19:02:06.184Z,12.70
2018-10-19T19:04:36.322Z,12.70
2018-10-19T19:07:06.824Z,12.60
2018-10-19T19:09:36.832Z,12.40
2018-10-19T19:12:07.934Z,12.10
2018-10-19T19:14:38.616Z,11.90
2018-10-19T19:17:09.631Z,11.70
2018-10-19T19:19:39.801Z,11.60
2018-10-19T19:22:09.795Z,11.50
2018-10-19T19:24:45.020Z,11.50
2018-10-19T19:27:15.344Z,11.30
2018-10-19T19:29:45.330Z,11.20
2018-10-19T19:32:15.491Z,11.20
2018-10-19T19:34:45.343Z,11.10
2018-10-19T19:37:15.347Z,11.10
2018-10-19T19:39:45.344Z,11.00
2018-10-19T19:42:20.595Z,11.00
2018-10-19T19:44:50.670Z,11.00
2018-10-19T19:47:26.108Z,10.90
2018-10-19T19:50:00.506Z,10.80
2018-10-19T19:52:30.959Z,10.80
2018-10-19T19:55:01.262Z,10.80
2018-10-19T19:57:32.003Z,10.70
2018-10-19T20:00:02.448Z,10.70
2018-10-19T20:02:32.755Z,10.70
2018-10-19T20:05:03.112Z,10.70
2018-10-19T20:07:33.920Z,10.60
2018-10-19T20:10:04.612Z,10.60
2018-10-19T20:12:35.101Z,10.60
2018-10-19T20:15:06.862Z,10.60
2018-10-19T20:17:36.924Z,10.50
2018-10-19T20:20:08.776Z,10.60
2018-10-19T20:22:39.401Z,10.60
2018-10-19T20:25:10.636Z,10.60
2018-10-19T20:27:40.988Z,10.60
2018-10-19T20:30:12.824Z,10.60
2018-10-19T20:32:42.819Z,10.50
2018-10-19T20:35:13.289Z,10.50
2018-10-19T20:37:43.263Z,10.40
2018-10-19T20:40:13.283Z,10.40
2018-10-19T20:42:43.302Z,10.30
2018-10-19T20:45:13.251Z,10.30
2018-10-19T20:47:43.330Z,10.30
2018-10-19T20:50:13.398Z,10.30
2018-10-19T20:52:43.317Z,10.30
2018-10-19T20:55:13.246Z,10.30
2018-10-19T20:57:43.333Z,10.20
2018-10-19T21:00:13.528Z,10.20
2018-10-19T21:02:43.685Z,10.10
2018-10-19T21:05:13.723Z,10.10
2018-10-19T21:07:43.883Z,10.10
2018-10-19T21:10:14.572Z,10.10
2018-10-19T21:12:44.577Z,10.10
2018-10-19T21:15:14.865Z,10.10
2018-10-19T21:17:44.862Z,10.10
2018-10-19T21:20:14.880Z,10.00
2018-10-19T21:22:44.930Z,10.00
2018-10-19T21:25:14.880Z,10.10
2018-10-19T21:27:44.854Z,10.00
2018-10-19T21:30:14.925Z,9.90
2018-10-19T21:32:44.880Z,9.90
2018-10-19T21:35:14.943Z,9.90
2018-10-19T21:37:44.857Z,9.90
2018-10-19T21:40:14.830Z,9.80
2018-10-19T21:42:44.799Z,9.80
2018-10-19T21:45:14.782Z,9.80
2018-10-19T21:47:45.050Z,9.80
2018-10-19T21:50:15.243Z,9.80
2018-10-19T21:52:45.243Z,9.70
2018-10-19T21:55:15.356Z,9.80
2018-10-19T21:57:45.423Z,9.70
2018-10-19T22:00:15.385Z,9.70
2018-10-19T22:02:45.412Z,9.70
2018-10-19T22:05:15.821Z,9.70
2018-10-19T22:07:45.970Z,9.70
2018-10-19T22:10:15.984Z,9.70
2018-10-19T22:12:45.919Z,9.60
2018-10-19T22:15:15.912Z,9.60
2018-10-19T22:17:46.253Z,9.50
2018-10-19T22:20:16.219Z,9.50
2018-10-19T22:22:46.277Z,9.50
2018-10-19T22:25:16.257Z,9.40
2018-10-19T22:27:46.280Z,9.40
2018-10-19T22:30:16.336Z,9.40
2018-10-19T22:32:46.397Z,9.40
2018-10-19T22:35:16.638Z,9.40
2018-10-19T22:37:46.628Z,9.30
2018-10-19T22:40:16.642Z,9.30
2018-10-19T22:42:46.696Z,9.30
2018-10-19T22:45:16.780Z,9.30
2018-10-19T22:47:46.760Z,9.20
2018-10-19T22:50:16.694Z,9.20
2018-10-19T22:52:46.631Z,9.10
2018-10-19T22:55:16.783Z,9.10
2018-10-19T22:57:46.714Z,9.20
2018-10-19T23:00:17.090Z,9.20
2018-10-19T23:02:47.142Z,9.30
2018-10-19T23:05:17.222Z,9.30
2018-10-19T23:07:47.162Z,9.30
2018-10-19T23:10:17.108Z,9.20
2018-10-19T23:12:47.080Z,9.20
2018-10-19T23:15:17.088Z,9.20
2018-10-19T23:17:47.071Z,9.10
2018-10-19T23:20:17.235Z,9.10
2018-10-19T23:22:47.117Z,9.10
2018-10-19T23:25:17.258Z,9.10
2018-10-19T23:27:47.060Z,9.00
2018-10-19T23:30:17.043Z,8.90
2018-10-19T23:32:47.031Z,8.90
2018-10-19T23:35:17.085Z,8.90
2018-10-19T23:37:47.059Z,8.90
2018-10-19T23:40:16.966Z,8.90
2018-10-19T23:42:47.314Z,8.90
2018-10-19T23:45:17.330Z,9.00
2018-10-19T23:47:47.428Z,9.00
2018-10-19T23:50:17.418Z,8.90
2018-10-19T23:52:47.428Z,8.90
2018-10-19T23:55:17.417Z,8.90
2018-10-19T23:57:47.519Z,8.80
