createdAt,value
2023-02-03T00:01:03.382Z,-1.00
2023-02-03T00:03:33.611Z,-1.00
2023-02-03T00:06:01.352Z,-1.00
2023-02-03T00:08:28.114Z,-1.00
2023-02-03T00:10:54.784Z,-1.00
2023-02-03T00:13:21.584Z,-1.00
2023-02-03T00:15:48.138Z,-1.00
2023-02-03T00:18:15.377Z,-1.00
2023-02-03T00:20:42.714Z,-1.00
2023-02-03T00:23:10.200Z,-1.00
2023-02-03T00:25:37.216Z,-1.00
2023-02-03T00:28:04.932Z,-1.00
2023-02-03T00:30:34.119Z,-1.00
2023-02-03T00:33:01.315Z,-1.00
2023-02-03T00:35:27.929Z,-1.00
2023-02-03T00:37:54.979Z,-1.00
2023-02-03T00:40:22.837Z,-1.00
2023-02-03T00:42:49.375Z,-1.00
2023-02-03T00:45:16.087Z,-1.00
2023-02-03T00:47:42.846Z,-1.00
2023-02-03T00:50:10.608Z,-1.00
2023-02-03T00:52:37.835Z,-1.00
2023-02-03T00:55:05.292Z,-1.00
2023-02-03T00:57:33.239Z,-1.00
2023-02-03T00:59:59.776Z,-1.00
2023-02-03T01:02:26.398Z,-1.00
2023-02-03T01:04:53.783Z,-1.00
2023-02-03T01:07:20.415Z,-1.00
2023-02-03T01:09:47.981Z,-1.00
2023-02-03T01:12:14.445Z,-1.00
2023-02-03T01:14:40.939Z,-1.00
2023-02-03T01:17:07.514Z,-1.00
2023-02-03T01:19:34.221Z,-1.00
2023-02-03T01:22:00.779Z,-1.00
2023-02-03T01:24:29.636Z,-1.00
2023-02-03T01:26:56.136Z,-1.00
2023-02-03T01:29:22.876Z,-1.00
2023-02-03T01:31:49.719Z,-1.00
2023-02-03T01:34:17.904Z,-1.00
2023-02-03T01:36:45.986Z,-1.00
2023-02-03T01:39:12.552Z,-1.00
2023-02-03T01:41:39.849Z,-1.00
2023-02-03T01:44:34.907Z,-1.00
2023-02-03T01:47:02.223Z,-1.00
2023-02-03T01:49:31.214Z,-1.00
2023-02-03T01:51:57.874Z,-1.00
2023-02-03T01:54:26.825Z,-1.00
2023-02-03T01:56:55.358Z,-1.00
2023-02-03T01:59:22.238Z,-1.00
2023-02-03T02:01:49.762Z,-1.00
2023-02-03T02:04:16.500Z,-1.00
2023-02-03T02:06:47.381Z,-1.00
2023-02-03T02:09:14.339Z,-1.00
2023-02-03T02:11:43.139Z,-1.00
2023-02-03T02:14:09.980Z,-1.00
2023-02-03T02:16:53.884Z,-1.00
2023-02-03T02:19:51.733Z,-1.00
2023-02-03T02:22:26.633Z,-1.00
2023-02-03T02:25:23.204Z,-1.00
2023-02-03T02:28:19.437Z,-1.00
2023-02-03T02:31:08.334Z,-1.00
2023-02-03T02:33:37.344Z,-1.00
2023-02-03T02:36:42.157Z,-1.00
2023-02-03T02:39:14.075Z,-1.00
2023-02-03T02:41:46.898Z,-1.00
2023-02-03T02:44:20.953Z,-1.00
2023-02-03T02:46:49.605Z,-1.00
2023-02-03T02:49:22.500Z,-1.00
2023-02-03T02:51:49.047Z,-1.00
2023-02-03T02:54:19.504Z,-1.00
2023-02-03T02:56:48.962Z,-1.00
2023-02-03T02:59:15.728Z,-1.00
2023-02-03T03:01:42.256Z,-1.00
2023-02-03T03:04:10.831Z,-1.00
2023-02-03T03:06:47.724Z,-1.00
2023-02-03T03:09:21.365Z,-1.00
2023-02-03T03:11:53.941Z,-1.00
2023-02-03T03:14:20.661Z,-1.00
2023-02-03T03:16:59.605Z,-1.00
2023-02-03T03:19:29.612Z,-1.00
2023-02-03T03:21:58.311Z,-1.00
2023-02-03T03:24:28.937Z,-1.00
2023-02-03T03:26:58.338Z,-1.00
2023-02-03T03:29:59.569Z,-1.00
2023-02-03T03:32:27.487Z,-1.00
2023-02-03T03:34:54.097Z,-1.00
2023-02-03T03:37:41.910Z,-1.00
2023-02-03T03:40:19.089Z,-1.00
2023-02-03T03:43:06.529Z,-1.00
2023-02-03T03:45:38.321Z,-1.00
2023-02-03T03:48:23.348Z,-1.00
2023-02-03T03:50:52.241Z,-1.00
2023-02-03T03:53:18.778Z,-1.00
2023-02-03T03:55:48.117Z,-1.00
2023-02-03T03:58:18.004Z,-1.00
2023-02-03T04:00:44.632Z,-1.00
2023-02-03T04:03:14.095Z,-1.00
2023-02-03T04:05:41.729Z,-1.00
2023-02-03T04:08:08.295Z,-1.00
2023-02-03T04:10:40.030Z,-1.00
2023-02-03T04:13:07.007Z,-1.00
2023-02-03T04:15:34.123Z,-1.00
2023-02-03T04:18:01.567Z,-1.00
2023-02-03T04:20:29.348Z,-1.00
2023-02-03T04:22:57.303Z,-1.00
2023-02-03T04:25:24.501Z,-1.00
2023-02-03T04:27:51.411Z,-1.00
2023-02-03T04:30:18.029Z,-1.00
2023-02-03T04:32:45.190Z,-1.00
2023-02-03T04:35:11.706Z,-1.00
2023-02-03T04:37:38.952Z,-1.00
2023-02-03T04:40:06.306Z,-1.00
2023-02-03T04:42:32.993Z,-1.00
2023-02-03T04:44:59.475Z,-1.00
2023-02-03T04:47:26.011Z,-1.00
2023-02-03T04:49:52.543Z,-1.00
2023-02-03T04:52:19.010Z,-1.00
2023-02-03T04:54:45.508Z,-1.00
2023-02-03T04:57:12.126Z,-1.00
2023-02-03T04:59:38.745Z,-1.00
2023-02-03T05:02:05.325Z,-1.00
2023-02-03T05:04:32.272Z,-1.00
2023-02-03T05:06:59.000Z,-1.00
2023-02-03T05:09:26.201Z,-1.00
2023-02-03T05:11:57.600Z,-1.00
2023-02-03T05:14:24.138Z,-1.00
2023-02-03T05:16:51.150Z,-1.00
2023-02-03T05:19:18.146Z,-1.00
2023-02-03T05:21:45.192Z,-1.00
2023-02-03T05:24:11.727Z,-1.00
2023-02-03T05:26:38.273Z,-1.00
2023-02-03T05:29:04.843Z,-1.00
2023-02-03T05:31:32.964Z,-1.00
2023-02-03T05:33:59.545Z,-1.00
2023-02-03T05:36:26.194Z,-1.00
2023-02-03T05:38:52.781Z,-1.00
2023-02-03T05:41:38.330Z,-1.00
2023-02-03T05:44:05.233Z,-1.00
2023-02-03T05:46:33.034Z,-1.00
2023-02-03T05:51:17.688Z,100312.14
2023-02-03T05:53:45.636Z,100311.27
2023-02-03T05:56:13.581Z,100262.78
2023-02-03T05:58:41.651Z,100235.90
2023-02-03T06:01:11.928Z,100214.32
2023-02-03T06:03:40.911Z,100207.94
2023-02-03T06:06:09.165Z,100192.20
2023-02-03T06:08:37.267Z,100184.77
2023-02-03T06:11:07.765Z,100176.80
2023-02-03T06:13:36.159Z,100167.56
2023-02-03T06:16:04.223Z,100164.55
2023-02-03T06:18:36.468Z,100158.88
2023-02-03T06:21:05.204Z,100159.73
2023-02-03T06:23:33.167Z,100157.60
2023-02-03T06:26:01.276Z,100158.13
2023-02-03T06:28:30.446Z,100155.46
2023-02-03T06:30:58.793Z,100157.55
2023-02-03T06:33:27.716Z,100155.59
2023-02-03T06:35:55.973Z,100155.23
2023-02-03T06:38:24.033Z,100149.01
2023-02-03T06:40:52.045Z,100149.86
2023-02-03T06:43:20.116Z,100157.27
2023-02-03T06:45:48.157Z,100159.90
2023-02-03T06:48:16.112Z,100161.48
2023-02-03T06:50:47.540Z,100156.86
2023-02-03T06:53:16.573Z,100162.14
2023-02-03T06:55:44.594Z,100161.77
2023-02-03T06:58:12.638Z,100162.65
2023-02-03T07:00:40.548Z,100159.29
2023-02-03T07:03:08.620Z,100163.02
2023-02-03T07:05:37.898Z,100163.19
2023-02-03T07:08:06.198Z,100164.61
2023-02-03T07:10:34.509Z,100163.43
2023-02-03T07:13:05.633Z,100168.40
2023-02-03T07:15:34.060Z,100171.98
2023-02-03T07:18:02.104Z,100167.96
2023-02-03T07:20:30.625Z,100168.00
2023-02-03T07:22:58.732Z,100164.86
2023-02-03T07:25:26.687Z,100163.48
2023-02-03T07:27:54.892Z,100164.55
2023-02-03T07:30:23.020Z,100167.73
2023-02-03T07:32:51.544Z,60101.86
2023-02-03T07:35:19.871Z,-1.00
2023-02-03T07:37:48.334Z,-1.00
2023-02-03T07:40:16.653Z,-1.00
2023-02-03T07:42:48.748Z,-1.00
2023-02-03T07:45:17.254Z,-1.00
2023-02-03T07:47:45.135Z,-1.00
2023-02-03T07:50:13.100Z,-1.00
2023-02-03T07:52:41.284Z,-1.00
2023-02-03T07:55:09.110Z,-1.00
2023-02-03T07:57:37.457Z,-1.00
2023-02-03T08:00:06.034Z,-1.00
2023-02-03T08:02:41.682Z,-1.00
2023-02-03T08:05:10.625Z,-1.00
2023-02-03T08:09:24.471Z,100290.46
2023-02-03T08:11:52.528Z,100319.67
2023-02-03T08:14:23.080Z,100288.39
2023-02-03T08:16:51.475Z,100274.25
2023-02-03T08:19:19.330Z,100258.34
2023-02-03T08:21:47.266Z,100253.39
2023-02-03T08:24:15.386Z,100248.79
2023-02-03T08:26:43.322Z,100243.14
2023-02-03T08:29:11.703Z,100241.90
2023-02-03T08:31:42.278Z,100238.17
2023-02-03T08:34:10.128Z,100234.30
2023-02-03T08:36:40.208Z,100228.13
2023-02-03T08:39:08.326Z,100238.20
2023-02-03T08:41:36.362Z,100229.34
2023-02-03T08:44:04.417Z,100230.41
2023-02-03T08:46:34.821Z,100229.35
2023-02-03T08:49:03.736Z,100228.64
2023-02-03T08:51:31.878Z,100228.64
2023-02-03T08:53:59.915Z,100225.80
2023-02-03T08:56:27.827Z,100225.79
2023-02-03T08:58:56.114Z,100229.70
2023-02-03T09:01:24.226Z,100228.98
2023-02-03T09:03:52.272Z,100221.21
2023-02-03T09:06:22.789Z,100224.39
2023-02-03T09:08:53.354Z,100226.87
2023-02-03T09:11:21.424Z,100218.20
2023-02-03T09:13:50.197Z,100216.94
2023-02-03T09:16:19.652Z,100214.11
2023-02-03T09:18:47.664Z,100214.81
2023-02-03T09:21:32.090Z,100215.34
2023-02-03T09:24:03.573Z,100225.57
2023-02-03T09:26:32.965Z,100219.38
2023-02-03T09:29:00.880Z,100216.55
2023-02-03T09:31:28.903Z,100216.38
2023-02-03T09:33:57.016Z,100215.11
2023-02-03T09:36:25.005Z,100216.86
2023-02-03T09:38:53.269Z,100214.89
2023-02-03T09:41:28.356Z,100218.23
2023-02-03T09:44:18.606Z,100223.70
2023-02-03T09:46:48.815Z,100232.69
2023-02-03T09:49:25.774Z,100220.99
2023-02-03T09:52:02.863Z,100225.02
2023-02-03T09:54:52.754Z,100224.48
2023-02-03T09:57:26.001Z,100234.70
2023-02-03T09:59:54.718Z,100227.98
2023-02-03T10:02:32.602Z,100227.23
2023-02-03T10:05:18.400Z,100234.83
2023-02-03T10:07:57.299Z,100243.46
2023-02-03T10:10:35.070Z,100239.56
2023-02-03T10:13:15.564Z,100240.81
2023-02-03T10:15:47.974Z,100245.05
2023-02-03T10:18:21.476Z,100241.33
2023-02-03T10:20:58.000Z,100236.59
2023-02-03T10:23:36.957Z,100236.77
2023-02-03T10:26:09.732Z,100234.27
2023-02-03T10:29:04.639Z,100229.83
2023-02-03T10:31:34.904Z,100237.09
2023-02-03T10:34:16.406Z,100228.27
2023-02-03T10:36:58.858Z,100231.99
2023-02-03T10:39:46.841Z,100232.16
2023-02-03T10:42:14.706Z,100234.30
2023-02-03T10:44:58.463Z,100227.52
2023-02-03T10:47:39.969Z,100231.78
2023-02-03T10:50:21.053Z,100232.84
2023-02-03T10:52:49.281Z,100232.48
2023-02-03T10:55:25.374Z,100227.16
2023-02-03T10:57:54.183Z,100231.89
2023-02-03T11:00:24.495Z,100223.56
2023-02-03T11:03:00.920Z,100224.63
2023-02-03T11:05:29.051Z,100222.31
2023-02-03T11:07:57.042Z,100213.81
2023-02-03T11:10:36.073Z,100208.83
2023-02-03T11:13:20.796Z,100217.32
2023-02-03T11:15:59.443Z,100221.60
2023-02-03T11:18:40.221Z,100220.73
2023-02-03T11:21:10.287Z,100219.36
2023-02-03T11:23:50.528Z,100217.09
2023-02-03T11:26:20.728Z,100223.50
2023-02-03T11:28:50.244Z,100216.45
2023-02-03T11:31:26.041Z,100214.70
2023-02-03T11:33:59.136Z,100210.10
2023-02-03T11:36:28.473Z,100207.79
2023-02-03T11:39:21.498Z,100204.22
2023-02-03T11:41:49.832Z,100216.07
2023-02-03T11:44:21.833Z,100207.92
2023-02-03T11:46:52.602Z,100210.35
2023-02-03T11:49:36.302Z,100205.36
2023-02-03T11:52:22.595Z,100208.87
2023-02-03T11:54:54.490Z,100211.11
2023-02-03T11:57:30.634Z,100201.89
2023-02-03T12:00:17.497Z,100205.02
2023-02-03T12:03:14.224Z,100210.85
2023-02-03T12:05:51.608Z,100215.82
2023-02-03T12:08:42.615Z,100205.39
2023-02-03T12:11:53.581Z,100217.96
2023-02-03T12:15:03.212Z,100223.12
2023-02-03T12:17:31.674Z,100226.69
2023-02-03T12:20:18.707Z,100207.39
2023-02-03T12:22:54.435Z,100213.23
2023-02-03T12:25:27.146Z,100209.52
2023-02-03T12:28:27.442Z,100203.14
2023-02-03T12:31:04.755Z,100222.09
2023-02-03T12:33:44.326Z,100211.98
2023-02-03T12:36:22.128Z,100219.60
2023-02-03T12:38:52.299Z,100221.20
2023-02-03T12:41:26.899Z,100215.36
2023-02-03T12:44:05.849Z,100219.60
2023-02-03T12:46:43.425Z,100225.11
2023-02-03T12:49:22.922Z,100220.01
2023-02-03T12:51:54.635Z,100218.62
2023-02-03T12:55:01.279Z,100212.29
2023-02-03T12:58:00.297Z,100228.27
2023-02-03T13:00:49.068Z,100223.19
2023-02-03T13:03:41.398Z,100217.89
2023-02-03T13:06:16.755Z,100221.09
2023-02-03T13:09:07.356Z,100207.63
2023-02-03T13:11:48.880Z,100211.17
2023-02-03T13:14:21.222Z,100202.89
2023-02-03T13:16:55.062Z,100194.77
2023-02-03T13:19:26.014Z,100195.64
2023-02-03T13:21:54.069Z,100197.77
2023-02-03T13:24:24.912Z,100191.74
2023-02-03T13:27:09.240Z,100195.29
2023-02-03T13:29:48.929Z,100201.30
2023-02-03T13:32:31.791Z,100193.91
2023-02-03T13:35:08.169Z,100194.28
2023-02-03T13:38:10.213Z,100193.41
2023-02-03T13:41:07.177Z,100208.84
2023-02-03T13:43:39.201Z,100210.27
2023-02-03T13:46:29.570Z,100198.79
2023-02-03T13:48:58.833Z,100203.22
2023-02-03T13:51:34.152Z,100191.04
2023-02-03T13:54:05.909Z,100189.80
2023-02-03T13:56:34.449Z,100184.34
2023-02-03T13:59:14.644Z,100182.60
2023-02-03T14:01:43.248Z,100190.56
2023-02-03T14:05:51.197Z,100214.98
2023-02-03T14:08:25.236Z,100281.33
2023-02-03T14:11:31.350Z,100251.63
2023-02-03T14:14:20.836Z,100255.19
2023-02-03T14:16:54.728Z,100242.13
2023-02-03T14:19:22.922Z,100224.09
2023-02-03T14:21:59.293Z,100213.66
2023-02-03T14:24:31.844Z,100208.89
2023-02-03T14:27:01.020Z,100203.77
2023-02-03T14:29:36.199Z,100196.17
2023-02-03T14:32:05.782Z,100198.84
2023-02-03T14:34:40.953Z,100189.13
2023-02-03T14:37:28.920Z,100189.66
2023-02-03T14:40:21.818Z,100192.65
2023-02-03T14:43:17.914Z,100194.98
2023-02-03T14:46:13.787Z,40086.61
2023-02-03T14:49:06.054Z,-1.00
2023-02-03T14:51:40.271Z,-1.00
2023-02-03T14:54:40.605Z,-1.00
2023-02-03T14:57:25.913Z,-1.00
2023-02-03T15:00:05.830Z,-1.00
2023-02-03T15:02:34.282Z,-1.00
2023-02-03T15:05:14.761Z,-1.00
2023-02-03T15:07:46.481Z,-1.00
2023-02-03T15:10:25.318Z,-1.00
2023-02-03T15:12:54.835Z,-1.00
2023-02-03T15:15:26.025Z,-1.00
2023-02-03T15:17:56.104Z,-1.00
2023-02-03T15:20:43.535Z,-1.00
2023-02-03T15:23:22.510Z,-1.00
2023-02-03T15:25:56.059Z,-1.00
2023-02-03T15:28:25.151Z,-1.00
2023-02-03T15:30:59.491Z,-1.00
2023-02-03T15:33:27.624Z,-1.00
2023-02-03T15:36:01.853Z,-1.00
2023-02-03T15:38:31.465Z,-1.00
2023-02-03T15:40:59.547Z,-1.00
2023-02-03T15:43:31.700Z,-1.00
2023-02-03T15:46:19.271Z,-1.00
2023-02-03T15:49:13.607Z,-1.00
2023-02-03T15:51:44.782Z,-1.00
2023-02-03T15:54:17.346Z,-1.00
2023-02-03T15:56:55.348Z,-1.00
2023-02-03T15:59:25.033Z,-1.00
2023-02-03T16:01:53.325Z,-1.00
2023-02-03T16:04:22.497Z,-1.00
2023-02-03T16:06:50.972Z,-1.00
2023-02-03T16:09:40.593Z,40218.37
2023-02-03T16:12:31.098Z,-1.00
2023-02-03T16:15:00.056Z,-1.00
2023-02-03T16:17:32.144Z,-1.00
2023-02-03T16:20:20.819Z,-1.00
2023-02-03T16:23:22.732Z,-1.00
2023-02-03T16:26:13.716Z,-1.00
2023-02-03T16:29:00.508Z,-1.00
2023-02-03T16:31:47.634Z,-1.00
2023-02-03T16:34:36.594Z,-1.00
2023-02-03T16:37:39.494Z,-1.00
2023-02-03T16:40:26.807Z,-1.00
2023-02-03T16:43:13.911Z,-1.00
2023-02-03T16:46:00.791Z,-1.00
2023-02-03T16:48:47.780Z,-1.00
2023-02-03T16:51:16.512Z,-1.00
2023-02-03T16:53:48.284Z,-1.00
2023-02-03T16:56:18.789Z,-1.00
2023-02-03T16:58:46.853Z,-1.00
2023-02-03T17:01:14.794Z,-1.00
2023-02-03T17:03:44.446Z,-1.00
2023-02-03T17:06:12.812Z,-1.00
2023-02-03T17:08:41.316Z,-1.00
2023-02-03T17:11:15.596Z,-1.00
2023-02-03T17:13:43.618Z,-1.00
2023-02-03T17:16:14.166Z,-1.00
2023-02-03T17:18:42.726Z,-1.00
2023-02-03T17:21:12.434Z,-1.00
2023-02-03T17:23:40.407Z,-1.00
2023-02-03T17:26:08.517Z,-1.00
2023-02-03T17:28:38.463Z,-1.00
2023-02-03T17:31:06.945Z,-1.00
2023-02-03T17:33:35.220Z,-1.00
2023-02-03T17:36:04.465Z,-1.00
2023-02-03T17:38:36.855Z,-1.00
2023-02-03T17:55:07.815Z,-1.00
2023-02-03T17:57:39.014Z,-1.00
2023-02-03T18:00:07.592Z,-1.00
2023-02-03T18:02:42.610Z,-1.00
2023-02-03T18:05:10.598Z,-1.00
2023-02-03T18:07:39.676Z,-1.00
2023-02-03T18:10:09.067Z,-1.00
2023-02-03T18:12:37.254Z,-1.00
2023-02-03T18:15:05.752Z,-1.00
2023-02-03T18:17:34.126Z,-1.00
2023-02-03T18:20:04.041Z,-1.00
2023-02-03T18:22:33.609Z,-1.00
2023-02-03T18:25:01.817Z,-1.00
2023-02-03T18:27:29.757Z,-1.00
2023-02-03T18:29:57.690Z,-1.00
2023-02-03T18:32:25.591Z,-1.00
2023-02-03T18:34:53.477Z,-1.00
2023-02-03T18:37:21.377Z,-1.00
2023-02-03T18:39:49.322Z,-1.00
2023-02-03T18:42:17.362Z,-1.00
2023-02-03T18:44:45.519Z,-1.00
2023-02-03T18:47:13.785Z,-1.00
2023-02-03T18:49:44.644Z,-1.00
2023-02-03T18:52:12.583Z,-1.00
2023-02-03T18:54:40.753Z,-1.00
2023-02-03T18:57:13.070Z,-1.00
2023-02-03T18:59:41.661Z,-1.00
2023-02-03T19:02:10.719Z,-1.00
2023-02-03T19:04:38.753Z,-1.00
2023-02-03T19:07:06.789Z,-1.00
2023-02-03T19:09:34.770Z,-1.00
2023-02-03T19:12:04.333Z,-1.00
2023-02-03T19:14:33.195Z,-1.00
2023-02-03T19:17:03.027Z,-1.00
2023-02-03T19:19:30.978Z,-1.00
2023-02-03T19:21:58.955Z,-1.00
2023-02-03T19:24:27.257Z,-1.00
2023-02-03T19:26:55.479Z,-1.00
2023-02-03T19:29:23.700Z,-1.00
2023-02-03T19:31:52.348Z,-1.00
2023-02-03T19:34:20.722Z,-1.00
2023-02-03T19:36:48.747Z,-1.00
2023-02-03T19:39:18.745Z,-1.00
2023-02-03T19:41:47.451Z,-1.00
2023-02-03T19:44:15.798Z,-1.00
2023-02-03T19:46:43.978Z,-1.00
2023-02-03T19:49:13.409Z,-1.00
2023-02-03T19:51:43.232Z,-1.00
2023-02-03T19:54:12.445Z,-1.00
2023-02-03T19:56:40.929Z,-1.00
2023-02-03T19:59:09.071Z,-1.00
2023-02-03T20:01:37.642Z,-1.00
2023-02-03T20:04:07.604Z,-1.00
2023-02-03T20:06:35.599Z,-1.00
2023-02-03T20:09:06.737Z,-1.00
2023-02-03T20:11:35.717Z,-1.00
2023-02-03T20:14:04.472Z,-1.00
2023-02-03T20:16:32.372Z,-1.00
2023-02-03T20:19:01.188Z,-1.00
2023-02-03T20:21:30.088Z,-1.00
2023-02-03T20:23:58.036Z,-1.00
2023-02-03T20:26:26.392Z,-1.00
2023-02-03T20:28:54.280Z,-1.00
2023-02-03T20:31:22.716Z,-1.00
2023-02-03T20:33:53.330Z,-1.00
2023-02-03T20:36:22.171Z,-1.00
2023-02-03T20:38:50.187Z,-1.00
2023-02-03T20:41:18.315Z,-1.00
2023-02-03T20:43:46.348Z,-1.00
2023-02-03T20:46:15.995Z,-1.00
2023-02-03T20:48:44.195Z,-1.00
2023-02-03T20:51:17.148Z,-1.00
2023-02-03T20:53:45.205Z,-1.00
2023-02-03T20:56:14.993Z,-1.00
2023-02-03T20:58:43.330Z,-1.00
2023-02-03T21:01:20.981Z,-1.00
2023-02-03T21:04:07.924Z,-1.00
2023-02-03T21:06:35.986Z,-1.00
2023-02-03T21:09:15.406Z,-1.00
2023-02-03T21:11:43.411Z,-1.00
2023-02-03T21:14:19.586Z,-1.00
2023-02-03T21:16:47.930Z,-1.00
2023-02-03T21:19:26.348Z,-1.00
2023-02-03T21:21:54.838Z,-1.00
2023-02-03T21:24:25.169Z,-1.00
2023-02-03T21:26:53.795Z,-1.00
2023-02-03T21:29:35.654Z,-1.00
2023-02-03T21:32:04.155Z,-1.00
2023-02-03T21:34:34.352Z,-1.00
2023-02-03T21:37:21.134Z,-1.00
2023-02-03T21:39:49.438Z,-1.00
2023-02-03T21:42:42.551Z,-1.00
2023-02-03T21:45:19.865Z,-1.00
2023-02-03T21:47:51.636Z,-1.00
2023-02-03T21:50:33.781Z,-1.00
2023-02-03T21:53:08.001Z,-1.00
2023-02-03T21:55:37.248Z,-1.00
2023-02-03T21:58:31.007Z,-1.00
2023-02-03T22:01:00.305Z,-1.00
2023-02-03T22:03:43.559Z,-1.00
2023-02-03T22:06:12.133Z,-1.00
2023-02-03T22:08:50.730Z,-1.00
2023-02-03T22:11:19.840Z,-1.00
2023-02-03T22:13:48.113Z,-1.00
2023-02-03T22:16:19.755Z,-1.00
2023-02-03T22:18:48.040Z,-1.00
2023-02-03T22:21:16.888Z,-1.00
2023-02-03T22:23:44.981Z,-1.00
2023-02-03T22:26:13.000Z,-1.00
2023-02-03T22:28:41.100Z,-1.00
2023-02-03T22:31:09.709Z,-1.00
2023-02-03T22:33:37.975Z,-1.00
2023-02-03T22:36:10.002Z,-1.00
2023-02-03T22:38:38.913Z,-1.00
2023-02-03T22:41:07.807Z,-1.00
2023-02-03T22:43:36.077Z,-1.00
2023-02-03T22:46:06.307Z,-1.00
2023-02-03T22:48:34.641Z,-1.00
2023-02-03T22:51:02.752Z,-1.00
2023-02-03T22:53:30.917Z,-1.00
2023-02-03T22:55:58.847Z,-1.00
2023-02-03T22:58:27.051Z,-1.00
2023-02-03T23:00:55.482Z,-1.00
2023-02-03T23:03:23.598Z,-1.00
2023-02-03T23:05:51.903Z,-1.00
2023-02-03T23:08:19.765Z,-1.00
2023-02-03T23:10:48.383Z,-1.00
2023-02-03T23:13:16.372Z,-1.00
2023-02-03T23:15:44.474Z,-1.00
2023-02-03T23:18:12.527Z,-1.00
2023-02-03T23:20:41.727Z,-1.00
2023-02-03T23:23:09.803Z,-1.00
2023-02-03T23:25:37.832Z,-1.00
2023-02-03T23:28:05.962Z,-1.00
2023-02-03T23:30:34.212Z,-1.00
2023-02-03T23:33:02.278Z,-1.00
2023-02-03T23:35:45.873Z,-1.00
2023-02-03T23:38:14.629Z,-1.00
2023-02-03T23:40:42.917Z,-1.00
2023-02-03T23:43:10.991Z,-1.00
2023-02-03T23:45:39.286Z,-1.00
2023-02-03T23:48:07.752Z,-1.00
2023-02-03T23:50:35.828Z,-1.00
2023-02-03T23:53:03.909Z,-1.00
2023-02-03T23:55:31.960Z,-1.00
2023-02-03T23:58:00.029Z,-1.00
