createdAt,value
2023-03-05T00:01:30.133Z,-2.10
2023-03-05T00:03:58.293Z,-2.10
2023-03-05T00:06:29.321Z,-2.10
2023-03-05T00:08:58.673Z,-2.10
2023-03-05T00:11:29.875Z,-2.10
2023-03-05T00:13:58.517Z,-2.10
2023-03-05T00:16:27.136Z,-2.18
2023-03-05T00:18:56.056Z,-2.20
2023-03-05T00:21:30.182Z,-2.20
2023-03-05T00:23:58.632Z,-2.24
2023-03-05T00:26:27.381Z,-2.30
2023-03-05T00:28:56.187Z,-2.30
2023-03-05T00:31:30.529Z,-2.30
2023-03-05T00:34:01.539Z,-2.30
2023-03-05T00:36:29.990Z,-2.34
2023-03-05T00:38:58.519Z,-2.40
2023-03-05T00:41:26.707Z,-2.40
2023-03-05T00:43:55.265Z,-2.40
2023-03-05T00:46:24.549Z,-2.44
2023-03-05T00:48:54.222Z,-2.50
2023-03-05T00:51:22.778Z,-2.50
2023-03-05T00:53:51.138Z,-2.50
2023-03-05T00:56:19.061Z,-2.50
2023-03-05T00:58:47.080Z,-2.50
2023-03-05T01:01:15.327Z,-2.50
2023-03-05T01:03:43.355Z,-2.50
2023-03-05T01:06:12.759Z,-2.50
2023-03-05T01:08:40.804Z,-2.50
2023-03-05T01:11:09.096Z,-2.54
2023-03-05T01:13:37.395Z,-2.60
2023-03-05T01:16:05.630Z,-2.60
2023-03-05T01:18:33.819Z,-2.60
2023-03-05T01:21:01.874Z,-2.60
2023-03-05T01:23:29.979Z,-2.66
2023-03-05T01:25:59.084Z,-2.70
2023-03-05T01:28:28.046Z,-2.70
2023-03-05T01:30:56.147Z,-2.70
2023-03-05T01:33:24.180Z,-2.70
2023-03-05T01:35:52.331Z,-2.80
2023-03-05T01:38:20.553Z,-2.80
2023-03-05T01:40:48.697Z,-2.80
2023-03-05T01:43:28.543Z,-2.80
2023-03-05T01:46:23.526Z,-2.80
2023-03-05T01:49:19.793Z,-2.80
2023-03-05T01:52:10.414Z,-2.80
2023-03-05T01:54:42.381Z,-2.80
2023-03-05T01:57:14.736Z,-2.80
2023-03-05T01:59:44.506Z,-2.80
2023-03-05T02:02:13.062Z,-2.80
2023-03-05T02:05:06.966Z,-2.78
2023-03-05T02:07:37.373Z,-2.80
2023-03-05T02:10:18.147Z,-2.80
2023-03-05T02:12:48.103Z,-2.88
2023-03-05T02:15:16.773Z,-2.90
2023-03-05T02:17:44.828Z,-2.90
2023-03-05T02:20:26.458Z,-2.90
2023-03-05T02:22:54.289Z,-3.00
2023-03-05T02:25:25.280Z,-3.00
2023-03-05T02:28:04.071Z,-3.00
2023-03-05T02:30:32.440Z,-3.00
2023-03-05T02:33:00.570Z,-3.00
2023-03-05T02:35:28.871Z,-3.00
2023-03-05T02:37:56.962Z,-3.02
2023-03-05T02:40:25.234Z,-3.08
2023-03-05T02:42:53.366Z,-3.06
2023-03-05T02:45:21.618Z,-3.10
2023-03-05T02:47:49.633Z,-3.08
2023-03-05T02:50:17.766Z,-3.04
2023-03-05T02:52:45.776Z,-3.06
2023-03-05T02:55:15.912Z,-3.10
2023-03-05T02:57:45.288Z,-3.10
2023-03-05T03:00:14.506Z,-3.10
2023-03-05T03:02:42.782Z,-3.10
2023-03-05T03:05:11.230Z,-3.10
2023-03-05T03:07:39.046Z,-3.10
2023-03-05T03:10:08.248Z,-3.10
2023-03-05T03:12:40.772Z,-3.10
2023-03-05T03:15:09.641Z,-3.10
2023-03-05T03:17:37.853Z,-3.10
2023-03-05T03:20:10.156Z,-3.10
2023-03-05T03:22:37.865Z,-3.10
2023-03-05T03:25:06.786Z,-3.10
2023-03-05T03:27:34.933Z,-3.14
2023-03-05T03:30:04.959Z,-3.16
2023-03-05T03:32:33.392Z,-3.20
2023-03-05T03:35:01.854Z,-3.12
2023-03-05T03:37:29.978Z,-3.10
2023-03-05T03:39:57.875Z,-3.00
2023-03-05T03:42:26.355Z,-3.00
2023-03-05T03:44:54.673Z,-2.90
2023-03-05T03:47:22.636Z,-2.90
2023-03-05T03:49:54.873Z,-2.80
2023-03-05T03:52:23.125Z,-2.80
2023-03-05T03:54:53.177Z,-2.72
2023-03-05T03:57:21.255Z,-2.70
2023-03-05T03:59:50.412Z,-2.64
2023-03-05T04:02:18.611Z,-2.60
2023-03-05T04:04:46.592Z,-2.60
2023-03-05T04:07:14.718Z,-2.54
2023-03-05T04:09:42.853Z,-2.50
2023-03-05T04:15:36.319Z,-2.38
2023-03-05T04:18:04.606Z,-2.30
2023-03-05T04:20:32.551Z,-2.30
2023-03-05T04:23:00.730Z,-2.26
2023-03-05T04:25:28.891Z,-2.20
2023-03-05T04:27:56.896Z,-2.20
2023-03-05T04:30:24.858Z,-2.18
2023-03-05T04:32:52.768Z,-2.10
2023-03-05T04:35:20.751Z,-2.10
2023-03-05T04:37:48.897Z,-2.10
2023-03-05T04:40:18.144Z,-2.10
2023-03-05T04:42:46.087Z,-2.10
2023-03-05T04:45:14.284Z,-2.10
2023-03-05T04:47:42.340Z,-2.14
2023-03-05T04:50:11.575Z,-2.16
2023-03-05T04:52:41.324Z,-2.20
2023-03-05T04:55:11.271Z,-2.20
2023-03-05T04:57:40.045Z,-2.20
2023-03-05T05:00:15.099Z,-2.20
2023-03-05T05:02:44.970Z,-2.28
2023-03-05T05:05:16.633Z,-2.30
2023-03-05T05:07:44.936Z,-2.30
2023-03-05T05:10:14.564Z,-2.30
2023-03-05T05:12:43.125Z,-2.34
2023-03-05T05:15:12.571Z,-2.40
2023-03-05T05:17:40.579Z,-2.40
2023-03-05T05:20:11.551Z,-2.40
2023-03-05T05:22:39.700Z,-2.40
2023-03-05T05:25:08.491Z,-2.38
2023-03-05T05:27:37.647Z,-2.40
2023-03-05T05:30:06.898Z,-2.40
2023-03-05T05:32:35.324Z,-2.32
2023-03-05T05:35:03.949Z,-2.32
2023-03-05T05:37:32.068Z,-2.30
2023-03-05T05:40:00.317Z,-2.30
2023-03-05T05:42:29.613Z,-2.30
2023-03-05T05:44:57.572Z,-2.30
2023-03-05T05:47:25.870Z,-2.30
2023-03-05T05:49:54.526Z,-2.30
2023-03-05T05:52:22.775Z,-2.30
2023-03-05T05:54:51.139Z,-2.20
2023-03-05T05:57:19.028Z,-2.20
2023-03-05T05:59:47.096Z,-2.10
2023-03-05T06:02:15.248Z,-1.96
2023-03-05T06:04:43.246Z,-1.84
2023-03-05T06:07:11.810Z,-1.74
2023-03-05T06:09:39.847Z,-1.60
2023-03-05T06:12:08.101Z,-1.50
2023-03-05T06:14:36.100Z,-1.40
2023-03-05T06:17:04.419Z,-1.40
2023-03-05T06:19:32.595Z,-1.40
2023-03-05T06:22:00.425Z,-1.40
2023-03-05T06:24:28.742Z,-1.40
2023-03-05T06:26:56.853Z,-1.40
2023-03-05T06:29:24.669Z,-1.40
2023-03-05T06:31:52.744Z,-1.30
2023-03-05T06:34:20.839Z,-1.30
2023-03-05T06:36:49.426Z,-1.30
2023-03-05T06:39:17.568Z,-1.26
2023-03-05T06:41:45.696Z,-1.20
2023-03-05T06:44:13.690Z,-1.20
2023-03-05T06:46:41.889Z,-1.12
2023-03-05T06:49:10.446Z,-1.10
2023-03-05T06:51:39.749Z,-1.10
2023-03-05T06:54:14.523Z,-1.00
2023-03-05T06:56:45.448Z,-1.00
2023-03-05T06:59:15.141Z,-1.00
2023-03-05T07:01:44.555Z,-0.98
2023-03-05T07:04:12.959Z,-0.90
2023-03-05T07:06:42.270Z,-0.90
2023-03-05T07:09:14.834Z,-0.90
2023-03-05T07:11:42.779Z,-0.88
2023-03-05T07:14:11.465Z,-0.86
2023-03-05T07:16:39.634Z,-0.80
2023-03-05T07:19:08.312Z,-0.80
2023-03-05T07:21:39.592Z,-0.80
2023-03-05T07:24:08.739Z,-0.74
2023-03-05T07:26:36.785Z,-0.70
2023-03-05T07:29:04.704Z,-0.70
2023-03-05T07:31:32.972Z,-0.66
2023-03-05T07:34:02.752Z,-0.60
2023-03-05T07:36:30.918Z,-0.60
2023-03-05T07:38:59.050Z,-0.58
2023-03-05T07:41:26.994Z,-0.50
2023-03-05T07:43:55.924Z,-0.50
2023-03-05T07:46:27.724Z,-0.50
2023-03-05T07:48:56.116Z,-0.40
2023-03-05T07:51:25.608Z,-0.40
2023-03-05T07:53:55.310Z,-0.40
2023-03-05T07:56:26.687Z,-0.30
2023-03-05T07:58:54.665Z,-0.30
2023-03-05T08:01:23.088Z,-0.30
2023-03-05T08:03:51.577Z,-0.30
2023-03-05T08:06:19.977Z,-0.20
2023-03-05T08:08:48.318Z,-0.20
2023-03-05T08:11:16.589Z,-0.10
2023-03-05T08:13:45.220Z,-0.10
2023-03-05T08:16:16.313Z,-0.12
2023-03-05T08:18:44.263Z,-0.10
2023-03-05T08:21:33.742Z,-0.10
2023-03-05T08:24:04.243Z,0.00
2023-03-05T08:26:34.070Z,0.00
2023-03-05T08:29:03.453Z,0.00
2023-03-05T08:31:32.090Z,0.00
2023-03-05T08:34:01.582Z,0.00
2023-03-05T08:36:29.706Z,0.10
2023-03-05T08:38:59.440Z,0.10
2023-03-05T08:41:27.473Z,0.10
2023-03-05T08:43:55.591Z,0.20
2023-03-05T08:46:23.901Z,0.20
2023-03-05T08:48:52.093Z,0.20
2023-03-05T08:51:25.451Z,0.20
2023-03-05T08:53:55.523Z,0.30
2023-03-05T08:56:23.692Z,0.32
2023-03-05T08:58:53.125Z,0.32
2023-03-05T09:01:23.019Z,0.34
2023-03-05T09:03:51.126Z,0.40
2023-03-05T09:06:19.174Z,0.40
2023-03-05T09:08:47.748Z,0.40
2023-03-05T09:11:16.006Z,0.40
2023-03-05T09:13:44.408Z,0.34
2023-03-05T09:16:15.682Z,0.40
2023-03-05T09:18:44.568Z,0.40
2023-03-05T09:21:15.996Z,0.40
2023-03-05T09:23:44.954Z,0.40
2023-03-05T09:26:14.104Z,0.40
2023-03-05T09:28:42.415Z,0.40
2023-03-05T09:31:10.893Z,0.40
2023-03-05T09:33:39.262Z,0.40
2023-03-05T09:36:28.373Z,0.50
2023-03-05T09:38:56.619Z,0.50
2023-03-05T09:42:14.957Z,0.50
2023-03-05T09:45:03.047Z,0.50
2023-03-05T09:47:57.849Z,0.50
2023-03-05T09:50:45.564Z,0.60
2023-03-05T09:53:28.685Z,0.60
2023-03-05T09:55:59.262Z,0.64
2023-03-05T09:58:40.330Z,0.66
2023-03-05T10:01:29.316Z,0.70
2023-03-05T10:04:00.949Z,0.70
2023-03-05T10:06:52.651Z,0.70
2023-03-05T10:09:36.978Z,0.70
2023-03-05T10:12:28.054Z,0.70
2023-03-05T10:14:57.274Z,0.70
2023-03-05T10:17:55.562Z,0.80
2023-03-05T10:20:58.248Z,0.80
2023-03-05T10:24:12.067Z,0.70
2023-03-05T10:26:56.851Z,0.72
2023-03-05T10:30:29.102Z,0.72
2023-03-05T10:33:15.592Z,0.70
2023-03-05T10:36:27.706Z,0.80
2023-03-05T10:39:14.435Z,0.70
2023-03-05T10:42:24.579Z,0.76
2023-03-05T10:45:01.327Z,0.74
2023-03-05T10:47:48.062Z,0.78
2023-03-05T10:50:24.131Z,0.80
2023-03-05T10:53:14.071Z,0.80
2023-03-05T10:55:42.690Z,0.82
2023-03-05T10:58:13.050Z,0.86
2023-03-05T11:00:57.508Z,0.90
2023-03-05T11:03:26.545Z,0.90
2023-03-05T11:06:02.934Z,0.96
2023-03-05T11:08:37.198Z,0.94
2023-03-05T11:11:08.321Z,0.86
2023-03-05T11:13:55.224Z,0.88
2023-03-05T11:16:29.564Z,0.90
2023-03-05T11:19:22.488Z,0.80
2023-03-05T11:22:16.766Z,0.82
2023-03-05T11:24:48.878Z,0.80
2023-03-05T11:27:54.348Z,0.78
2023-03-05T11:30:30.848Z,0.70
2023-03-05T11:33:16.353Z,0.78
2023-03-05T11:35:44.773Z,0.90
2023-03-05T11:39:00.174Z,1.10
2023-03-05T11:41:40.315Z,1.20
2023-03-05T11:44:37.386Z,1.30
2023-03-05T11:48:13.660Z,1.34
2023-03-05T11:50:42.177Z,1.40
2023-03-05T11:53:24.145Z,1.50
2023-03-05T11:55:56.124Z,1.50
2023-03-05T11:58:39.493Z,1.40
2023-03-05T12:01:25.739Z,1.40
2023-03-05T12:03:55.549Z,1.30
2023-03-05T12:06:35.901Z,1.20
2023-03-05T12:09:41.129Z,1.12
2023-03-05T12:12:25.395Z,1.10
2023-03-05T12:15:12.937Z,1.08
2023-03-05T12:17:54.590Z,1.00
2023-03-05T12:20:50.067Z,1.00
2023-03-05T12:23:20.764Z,0.92
2023-03-05T12:25:57.922Z,1.00
2023-03-05T12:28:32.033Z,1.00
2023-03-05T12:31:07.190Z,1.00
2023-03-05T12:33:38.813Z,1.04
2023-03-05T12:36:21.792Z,1.00
2023-03-05T12:38:53.941Z,1.00
2023-03-05T12:41:27.598Z,1.02
2023-03-05T12:44:05.333Z,1.08
2023-03-05T12:46:42.464Z,1.16
2023-03-05T12:49:40.453Z,1.30
2023-03-05T12:52:23.677Z,1.50
2023-03-05T12:55:14.655Z,1.70
2023-03-05T12:57:45.822Z,1.80
2023-03-05T13:00:33.725Z,1.80
2023-03-05T13:03:04.624Z,1.72
2023-03-05T13:05:35.832Z,1.74
2023-03-05T13:08:32.507Z,1.76
2023-03-05T13:11:06.071Z,1.74
2023-03-05T13:13:37.578Z,1.70
2023-03-05T13:16:40.106Z,1.64
2023-03-05T13:19:16.598Z,1.60
2023-03-05T13:21:44.961Z,1.60
2023-03-05T13:24:18.886Z,1.60
2023-03-05T13:26:47.367Z,1.60
2023-03-05T13:29:19.818Z,1.60
2023-03-05T13:31:54.625Z,1.50
2023-03-05T13:34:27.992Z,1.46
2023-03-05T13:37:02.481Z,1.34
2023-03-05T13:39:34.093Z,1.30
2023-03-05T13:42:14.655Z,1.20
2023-03-05T13:44:42.852Z,1.08
2023-03-05T13:47:20.146Z,0.90
2023-03-05T13:49:57.228Z,0.80
2023-03-05T13:52:37.427Z,0.70
2023-03-05T13:55:16.910Z,0.70
2023-03-05T13:57:49.971Z,0.60
2023-03-05T14:00:33.736Z,0.60
2023-03-05T14:03:17.335Z,0.62
2023-03-05T14:05:45.759Z,0.70
2023-03-05T14:08:25.794Z,0.76
2023-03-05T14:10:54.243Z,0.90
2023-03-05T14:13:27.079Z,0.90
2023-03-05T14:16:15.722Z,0.94
2023-03-05T14:19:01.631Z,1.02
2023-03-05T14:21:50.355Z,1.10
2023-03-05T14:24:26.971Z,1.20
2023-03-05T14:26:56.772Z,1.26
2023-03-05T14:29:27.622Z,1.30
2023-03-05T14:31:58.174Z,1.38
2023-03-05T14:34:35.733Z,1.40
2023-03-05T14:37:22.177Z,1.40
2023-03-05T14:39:51.305Z,1.48
2023-03-05T14:42:39.448Z,1.48
2023-03-05T14:45:45.244Z,1.42
2023-03-05T14:48:16.070Z,1.40
2023-03-05T14:50:46.866Z,1.30
2023-03-05T14:53:40.353Z,1.30
2023-03-05T14:56:33.068Z,1.20
2023-03-05T14:59:01.202Z,1.20
2023-03-05T15:01:29.450Z,1.14
2023-03-05T15:03:57.707Z,1.10
2023-03-05T15:06:34.397Z,1.10
2023-03-05T15:09:03.984Z,1.08
2023-03-05T15:11:33.374Z,1.00
2023-03-05T15:14:01.299Z,0.92
2023-03-05T15:16:30.482Z,0.90
2023-03-05T15:18:59.827Z,0.86
2023-03-05T15:21:27.638Z,0.80
2023-03-05T15:23:55.697Z,0.72
2023-03-05T15:26:23.791Z,0.70
2023-03-05T15:28:51.889Z,0.70
2023-03-05T15:31:21.162Z,0.68
2023-03-05T15:33:49.073Z,0.60
2023-03-05T15:36:17.328Z,0.60
2023-03-05T15:38:46.786Z,0.60
2023-03-05T15:41:14.833Z,0.60
2023-03-05T15:43:43.106Z,0.60
2023-03-05T15:46:11.219Z,0.58
2023-03-05T15:48:39.340Z,0.52
2023-03-05T15:51:07.836Z,0.50
2023-03-05T15:53:35.829Z,0.50
2023-03-05T15:56:04.062Z,0.42
2023-03-05T15:58:31.900Z,0.40
2023-03-05T16:00:59.815Z,0.40
2023-03-05T16:03:28.089Z,0.30
2023-03-05T16:05:56.196Z,0.30
2023-03-05T16:08:24.224Z,0.30
2023-03-05T16:10:52.262Z,0.30
2023-03-05T16:13:21.759Z,0.30
2023-03-05T16:15:53.235Z,0.30
2023-03-05T16:18:22.556Z,0.30
2023-03-05T16:20:50.467Z,0.30
2023-03-05T16:23:19.056Z,0.30
2023-03-05T16:29:53.668Z,0.26
2023-03-05T16:32:21.633Z,0.30
2023-03-05T16:34:49.722Z,0.22
2023-03-05T16:37:22.782Z,0.20
2023-03-05T16:39:50.965Z,0.20
2023-03-05T16:42:20.261Z,0.20
2023-03-05T16:44:50.101Z,0.16
2023-03-05T16:47:19.265Z,0.14
2023-03-05T16:49:47.012Z,0.10
2023-03-05T16:52:19.729Z,0.10
2023-03-05T16:54:49.389Z,0.10
2023-03-05T16:57:18.251Z,0.10
2023-03-05T16:59:46.772Z,0.10
2023-03-05T17:02:15.529Z,0.10
2023-03-05T17:04:44.699Z,0.00
2023-03-05T17:07:13.142Z,0.00
2023-03-05T17:09:41.270Z,0.00
2023-03-05T17:12:09.194Z,0.00
2023-03-05T17:14:37.122Z,0.00
2023-03-05T17:17:04.896Z,0.00
2023-03-05T17:19:33.108Z,0.00
2023-03-05T17:22:02.177Z,0.00
2023-03-05T17:24:33.003Z,0.00
2023-03-05T17:27:01.051Z,-0.10
2023-03-05T17:29:29.381Z,-0.10
2023-03-05T17:31:57.575Z,-0.10
2023-03-05T17:34:35.596Z,-0.10
2023-03-05T17:37:05.047Z,-0.12
2023-03-05T17:39:33.874Z,-0.20
2023-03-05T17:42:02.010Z,-0.20
2023-03-05T17:44:29.973Z,-0.20
2023-03-05T17:46:58.104Z,-0.20
2023-03-05T17:49:26.210Z,-0.20
2023-03-05T17:51:54.230Z,-0.20
2023-03-05T17:54:22.661Z,-0.20
2023-03-05T17:56:55.249Z,-0.20
2023-03-05T17:59:24.204Z,-0.30
2023-03-05T18:01:52.256Z,-0.24
2023-03-05T18:04:20.862Z,-0.30
2023-03-05T18:06:49.028Z,-0.30
2023-03-05T18:09:17.030Z,-0.30
2023-03-05T18:11:44.972Z,-0.30
2023-03-05T18:14:14.615Z,-0.30
2023-03-05T18:16:43.976Z,-0.30
2023-03-05T18:19:12.369Z,-0.30
2023-03-05T18:21:41.106Z,-0.30
2023-03-05T18:24:09.921Z,-0.30
2023-03-05T18:26:38.635Z,-0.32
2023-03-05T18:29:07.346Z,-0.40
2023-03-05T18:31:36.006Z,-0.42
2023-03-05T18:34:04.596Z,-0.50
2023-03-05T18:36:32.810Z,-0.52
2023-03-05T18:39:00.733Z,-0.60
2023-03-05T18:41:31.038Z,-0.60
2023-03-05T18:43:59.079Z,-0.60
2023-03-05T18:46:27.141Z,-0.70
2023-03-05T18:48:55.329Z,-0.70
2023-03-05T18:51:29.703Z,-0.74
2023-03-05T18:53:57.856Z,-0.80
2023-03-05T18:56:25.881Z,-0.80
2023-03-05T18:58:53.894Z,-0.90
2023-03-05T19:01:22.130Z,-0.90
2023-03-05T19:03:50.608Z,-1.00
2023-03-05T19:06:18.651Z,-1.00
2023-03-05T19:08:47.014Z,-1.02
2023-03-05T19:11:20.318Z,-1.08
2023-03-05T19:13:50.472Z,-1.10
2023-03-05T19:16:29.381Z,-1.10
2023-03-05T19:19:13.846Z,-1.10
2023-03-05T19:22:05.767Z,-1.10
2023-03-05T19:24:34.614Z,-1.10
2023-03-05T19:27:10.214Z,-1.10
2023-03-05T19:29:38.504Z,-1.10
2023-03-05T19:32:09.099Z,-1.10
2023-03-05T19:34:37.438Z,-1.10
2023-03-05T19:37:05.564Z,-1.10
2023-03-05T19:39:34.024Z,-1.08
2023-03-05T19:42:02.261Z,-1.10
2023-03-05T19:44:30.898Z,-1.10
2023-03-05T19:46:59.242Z,-1.10
2023-03-05T19:49:27.586Z,-1.16
2023-03-05T19:51:55.615Z,-1.20
2023-03-05T19:54:23.938Z,-1.20
2023-03-05T19:56:54.942Z,-1.20
2023-03-05T19:59:23.116Z,-1.22
2023-03-05T20:01:51.461Z,-1.30
2023-03-05T20:04:22.384Z,-1.30
2023-03-05T20:06:50.393Z,-1.30
2023-03-05T20:09:18.408Z,-1.40
2023-03-05T20:11:47.204Z,-1.48
2023-03-05T20:14:15.673Z,-1.50
2023-03-05T20:16:43.921Z,-1.60
2023-03-05T20:19:16.979Z,-1.64
2023-03-05T20:21:46.385Z,-1.70
2023-03-05T20:24:16.767Z,-1.76
2023-03-05T20:26:45.793Z,-1.80
2023-03-05T20:29:17.339Z,-1.90
2023-03-05T20:31:46.746Z,-1.92
2023-03-05T20:34:16.739Z,-2.00
2023-03-05T20:36:44.683Z,-2.08
2023-03-05T20:39:12.964Z,-2.10
2023-03-05T20:41:41.237Z,-2.10
2023-03-05T20:44:11.469Z,-2.14
2023-03-05T20:46:49.722Z,-2.20
2023-03-05T20:49:18.006Z,-2.20
2023-03-05T20:51:49.061Z,-2.20
2023-03-05T20:54:17.321Z,-2.26
2023-03-05T20:56:45.211Z,-2.30
2023-03-05T20:59:13.342Z,-2.30
2023-03-05T21:01:41.247Z,-2.34
2023-03-05T21:04:09.421Z,-2.40
2023-03-05T21:06:37.425Z,-2.40
2023-03-05T21:09:05.581Z,-2.40
2023-03-05T21:11:35.865Z,-2.40
2023-03-05T21:14:04.437Z,-2.30
2023-03-05T21:16:32.732Z,-2.30
2023-03-05T21:19:01.697Z,-2.28
2023-03-05T21:21:30.388Z,-2.20
2023-03-05T21:23:58.269Z,-2.20
2023-03-05T21:26:26.803Z,-2.18
2023-03-05T21:28:54.767Z,-2.10
2023-03-05T21:31:22.892Z,-2.10
2023-03-05T21:33:51.346Z,-2.10
2023-03-05T21:36:19.593Z,-2.02
2023-03-05T21:38:48.683Z,-2.00
2023-03-05T21:41:18.351Z,-2.00
2023-03-05T21:43:47.190Z,-2.00
2023-03-05T21:46:15.239Z,-2.00
2023-03-05T21:48:43.320Z,-1.92
2023-03-05T21:51:13.761Z,-1.90
2023-03-05T21:53:42.278Z,-1.90
2023-03-05T21:56:17.420Z,-1.82
2023-03-05T21:58:45.568Z,-1.80
2023-03-05T22:01:14.934Z,-1.78
2023-03-05T22:03:43.291Z,-1.70
2023-03-05T22:06:13.248Z,-1.70
2023-03-05T22:08:41.358Z,-1.70
2023-03-05T22:11:11.507Z,-1.70
2023-03-05T22:13:39.799Z,-1.70
2023-03-05T22:16:09.339Z,-1.70
2023-03-05T22:18:38.130Z,-1.70
2023-03-05T22:21:13.761Z,-1.72
2023-03-05T22:23:42.205Z,-1.80
2023-03-05T22:26:10.113Z,-1.86
2023-03-05T22:28:39.064Z,-1.90
2023-03-05T22:31:07.335Z,-1.98
2023-03-05T22:33:35.426Z,-2.00
2023-03-05T22:36:11.504Z,-2.10
2023-03-05T22:38:39.315Z,-2.20
2023-03-05T22:41:09.292Z,-2.20
2023-03-05T22:43:37.525Z,-2.30
2023-03-05T22:46:24.607Z,-2.30
2023-03-05T22:48:53.120Z,-2.30
2023-03-05T22:51:21.322Z,-2.40
2023-03-05T22:53:49.486Z,-2.40
2023-03-05T22:56:19.367Z,-2.40
2023-03-05T22:58:47.710Z,-2.48
2023-03-05T23:01:25.747Z,-2.50
2023-03-05T23:03:58.825Z,-2.50
2023-03-05T23:06:27.231Z,-2.50
2023-03-05T23:08:55.252Z,-2.52
2023-03-05T23:11:23.061Z,-2.50
2023-03-05T23:13:51.205Z,-2.56
2023-03-05T23:16:19.138Z,-2.60
2023-03-05T23:18:46.952Z,-2.60
2023-03-05T23:21:14.864Z,-2.60
2023-03-05T23:23:43.050Z,-2.60
2023-03-05T23:26:10.953Z,-2.60
2023-03-05T23:28:39.113Z,-2.60
2023-03-05T23:31:06.954Z,-2.60
2023-03-05T23:33:35.212Z,-2.60
2023-03-05T23:36:03.199Z,-2.60
2023-03-05T23:38:31.336Z,-2.70
2023-03-05T23:41:01.456Z,-2.70
2023-03-05T23:43:29.944Z,-2.68
2023-03-05T23:45:58.090Z,-2.70
2023-03-05T23:48:26.525Z,-2.64
2023-03-05T23:50:55.032Z,-2.60
2023-03-05T23:53:25.903Z,-2.60
2023-03-05T23:55:54.208Z,-2.60
2023-03-05T23:58:22.641Z,-2.60
