createdAt,value
2023-03-05T00:02:13.807Z,1023.822
2023-03-05T00:07:14.070Z,1023.79
2023-03-05T00:12:14.115Z,1023.771
2023-03-05T00:17:13.827Z,1023.698
2023-03-05T00:22:13.696Z,1023.664
2023-03-05T00:27:14.846Z,1023.711
2023-03-05T00:32:13.688Z,1023.646
2023-03-05T00:37:14.265Z,1023.611
2023-03-05T00:42:14.054Z,1023.552
2023-03-05T00:47:14.042Z,1023.55
2023-03-05T00:52:13.879Z,1023.556
2023-03-05T00:57:13.666Z,1023.542
2023-03-05T01:02:14.396Z,1023.427
2023-03-05T01:07:13.669Z,1023.368
2023-03-05T01:12:13.874Z,1023.308
2023-03-05T01:17:13.652Z,1023.388
2023-03-05T01:22:13.676Z,1023.403
2023-03-05T01:27:13.776Z,1023.278
2023-03-05T01:32:13.703Z,1023.185
2023-03-05T01:37:13.741Z,1023.04
2023-03-05T01:42:13.748Z,1022.974
2023-03-05T01:47:13.758Z,1022.912
2023-03-05T01:52:17.513Z,1022.784
2023-03-05T01:57:16.314Z,1022.702
2023-03-05T02:02:14.240Z,1022.657
2023-03-05T02:07:15.094Z,1022.528
2023-03-05T02:12:15.523Z,1022.441
2023-03-05T02:17:14.216Z,1022.326
2023-03-05T02:22:17.999Z,1022.306
2023-03-05T02:27:13.683Z,1022.34
2023-03-05T02:32:13.912Z,1022.427
2023-03-05T02:37:13.775Z,1022.268
2023-03-05T02:42:13.776Z,1022.13
2023-03-05T02:47:13.791Z,1022.036
2023-03-05T02:52:13.849Z,1021.937
2023-03-05T02:57:13.645Z,1021.802
2023-03-05T03:02:13.768Z,1021.793
2023-03-05T03:07:13.859Z,1021.801
2023-03-05T03:12:13.852Z,1021.716
2023-03-05T03:17:14.625Z,1021.602
2023-03-05T03:22:14.444Z,1021.549
2023-03-05T03:27:14.332Z,1021.479
2023-03-05T03:32:13.854Z,1021.397
2023-03-05T03:37:13.839Z,1021.378
2023-03-05T03:42:14.316Z,1021.378
2023-03-05T03:47:13.731Z,1021.328
2023-03-05T03:52:13.737Z,1021.224
2023-03-05T03:57:13.729Z,1021.22
2023-03-05T04:02:13.766Z,1021.174
2023-03-05T04:07:13.815Z,1021.211
2023-03-05T04:12:17.883Z,1021.182
2023-03-05T04:17:13.900Z,1021.159
2023-03-05T04:22:14.507Z,1021.132
2023-03-05T04:27:13.994Z,1021.017
2023-03-05T04:32:13.759Z,1020.889
2023-03-05T04:37:13.639Z,1020.846
2023-03-05T04:42:14.282Z,1020.762
2023-03-05T04:47:13.603Z,1020.796
2023-03-05T04:52:14.342Z,1020.756
2023-03-05T04:57:13.902Z,1020.644
2023-03-05T05:02:13.686Z,1020.601
2023-03-05T05:07:13.532Z,1020.542
2023-03-05T05:12:14.124Z,1020.527
2023-03-05T05:17:13.648Z,1020.489
2023-03-05T05:22:13.556Z,1020.49
2023-03-05T05:27:13.712Z,1020.43
2023-03-05T05:32:13.729Z,1020.415
2023-03-05T05:37:13.562Z,1020.391
2023-03-05T05:42:13.776Z,1020.295
2023-03-05T05:47:13.741Z,1020.304
2023-03-05T05:52:13.624Z,1020.19
2023-03-05T05:57:13.795Z,1020.172
2023-03-05T06:02:14.267Z,1020.235
2023-03-05T06:07:13.707Z,1020.1
2023-03-05T06:12:13.963Z,1020.15
2023-03-05T06:17:21.837Z,1020.119
2023-03-05T06:22:13.609Z,1020.164
2023-03-05T06:27:13.658Z,1020.152
2023-03-05T06:32:13.719Z,1020.192
2023-03-05T06:37:13.573Z,1020.218
2023-03-05T06:42:13.812Z,1020.268
2023-03-05T06:47:14.393Z,1020.265
2023-03-05T06:52:13.793Z,1020.29
2023-03-05T06:57:14.259Z,1020.232
2023-03-05T07:02:14.539Z,1020.194
2023-03-05T07:07:13.669Z,1020.163
2023-03-05T07:12:13.997Z,1020.081
2023-03-05T07:17:15.092Z,1020.023
2023-03-05T07:22:14.476Z,1019.997
2023-03-05T07:27:13.648Z,1019.947
2023-03-05T07:32:14.939Z,1019.966
2023-03-05T07:37:13.877Z,1019.893
2023-03-05T07:42:13.658Z,1019.962
2023-03-05T07:47:13.668Z,1019.933
2023-03-05T07:52:13.857Z,1019.938
2023-03-05T07:57:14.763Z,1019.874
2023-03-05T08:02:13.946Z,1019.835
2023-03-05T08:07:13.665Z,1019.867
2023-03-05T08:12:13.847Z,1019.802
2023-03-05T08:17:13.516Z,1019.793
2023-03-05T08:22:16.147Z,1019.764
2023-03-05T08:27:13.551Z,1019.76
2023-03-05T08:32:13.632Z,1019.627
2023-03-05T08:37:13.729Z,1019.632
2023-03-05T08:42:13.741Z,1019.573
2023-03-05T08:47:13.504Z,1019.54
2023-03-05T08:52:13.676Z,1019.507
2023-03-05T08:57:13.444Z,1019.523
2023-03-05T09:02:13.891Z,1019.47
2023-03-05T09:07:13.466Z,1019.417
2023-03-05T09:12:15.689Z,1019.434
2023-03-05T09:17:13.501Z,1019.352
2023-03-05T09:22:13.729Z,1019.3
2023-03-05T09:27:13.690Z,1019.249
2023-03-05T09:32:14.026Z,1019.222
2023-03-05T09:37:13.553Z,1019.192
2023-03-05T09:42:30.483Z,1019.155
2023-03-05T09:47:23.559Z,1019.105
2023-03-05T09:52:19.091Z,1019.023
2023-03-05T09:57:18.213Z,1019.005
2023-03-05T10:02:16.892Z,1019.005
2023-03-05T10:07:17.273Z,1018.924
2023-03-05T10:12:19.433Z,1018.906
2023-03-05T10:17:24.792Z,1018.876
2023-03-05T10:22:18.512Z,1018.815
2023-03-05T10:27:18.414Z,1018.777
2023-03-05T10:32:20.125Z,1018.645
2023-03-05T10:37:19.136Z,1018.59
2023-03-05T10:42:16.687Z,1018.582
2023-03-05T10:47:18.811Z,1018.497
2023-03-05T10:52:18.692Z,1018.453
2023-03-05T10:57:20.028Z,1018.427
2023-03-05T11:02:13.687Z,1018.383
2023-03-05T11:07:25.924Z,1018.37
2023-03-05T11:12:21.070Z,1018.284
2023-03-05T11:17:24.545Z,1018.196
2023-03-05T11:22:20.263Z,1018.146
2023-03-05T11:27:24.616Z,1018.061
2023-03-05T11:32:25.122Z,1017.969
2023-03-05T11:37:22.971Z,1017.889
2023-03-05T11:42:15.535Z,1017.865
2023-03-05T11:47:20.623Z,1017.791
2023-03-05T11:52:16.949Z,1017.719
2023-03-05T11:57:16.575Z,1017.667
2023-03-05T12:02:19.741Z,1017.541
2023-03-05T12:07:16.985Z,1017.446
2023-03-05T12:12:20.990Z,1017.429
2023-03-05T12:17:17.768Z,1017.288
2023-03-05T12:22:19.564Z,1017.262
2023-03-05T12:27:23.175Z,1017.211
2023-03-05T12:32:28.397Z,1017.138
2023-03-05T12:37:14.218Z,1017.147
2023-03-05T12:42:24.581Z,1017.131
2023-03-05T12:47:23.350Z,1016.985
2023-03-05T12:52:20.538Z,1016.837
2023-03-05T12:57:18.978Z,1016.644
2023-03-05T13:02:18.636Z,1016.566
2023-03-05T13:07:18.204Z,1016.439
2023-03-05T13:12:16.126Z,1016.412
2023-03-05T13:17:24.362Z,1016.355
2023-03-05T13:22:16.958Z,1016.206
2023-03-05T13:27:26.560Z,1016.154
2023-03-05T13:32:26.000Z,1016.039
2023-03-05T13:37:20.091Z,1016.042
2023-03-05T13:42:19.986Z,1016
2023-03-05T13:47:20.003Z,1015.973
2023-03-05T13:52:15.870Z,1015.955
2023-03-05T13:57:25.847Z,1015.916
2023-03-05T14:02:21.144Z,1015.915
2023-03-05T14:07:26.695Z,1015.891
2023-03-05T14:12:27.418Z,1015.811
2023-03-05T14:17:41.518Z,1015.734
2023-03-05T14:22:24.494Z,1015.765
2023-03-05T14:32:22.210Z,1015.604
2023-03-05T14:37:22.077Z,1015.475
2023-03-05T14:42:24.815Z,1015.369
2023-03-05T14:47:13.479Z,1015.277
2023-03-05T14:52:14.558Z,1015.183
2023-03-05T14:57:18.322Z,1015.102
2023-03-05T15:02:19.943Z,1014.987
2023-03-05T15:07:14.804Z,1014.928
2023-03-05T15:12:16.828Z,1014.857
2023-03-05T15:17:14.275Z,1014.827
2023-03-05T15:22:13.998Z,1014.761
2023-03-05T15:27:14.362Z,1014.702
2023-03-05T15:32:13.551Z,1014.656
2023-03-05T15:37:13.389Z,1014.568
2023-03-05T15:42:13.650Z,1014.48
2023-03-05T15:47:13.725Z,1014.458
2023-03-05T15:52:14.016Z,1014.477
2023-03-05T15:57:14.618Z,1014.412
2023-03-05T16:02:13.492Z,1014.39
2023-03-05T16:07:13.860Z,1014.333
2023-03-05T16:12:17.703Z,1014.222
2023-03-05T16:17:13.569Z,1014.202
2023-03-05T16:22:13.556Z,1014.146
2023-03-05T16:27:13.857Z,1014.108
2023-03-05T16:32:14.192Z,1014.101
2023-03-05T16:37:13.454Z,1014.06
2023-03-05T16:42:13.680Z,1013.942
2023-03-05T16:47:14.040Z,1013.932
2023-03-05T16:52:18.833Z,1013.929
2023-03-05T16:57:13.403Z,1013.917
2023-03-05T17:02:15.002Z,1013.888
2023-03-05T17:07:13.571Z,1013.811
2023-03-05T17:12:14.393Z,1013.706
2023-03-05T17:17:13.877Z,1013.694
2023-03-05T17:22:15.878Z,1013.672
2023-03-05T17:27:14.095Z,1013.633
2023-03-05T17:32:13.589Z,1013.536
2023-03-05T17:37:13.482Z,1013.547
2023-03-05T17:42:15.519Z,1013.605
2023-03-05T17:47:13.527Z,1013.598
2023-03-05T17:52:13.416Z,1013.611
2023-03-05T17:57:13.386Z,1013.616
2023-03-05T18:02:13.461Z,1013.6
2023-03-05T18:07:13.534Z,1013.604
2023-03-05T18:12:13.413Z,1013.547
2023-03-05T18:17:13.698Z,1013.5
2023-03-05T18:22:13.377Z,1013.415
2023-03-05T18:27:13.774Z,1013.412
2023-03-05T18:32:14.687Z,1013.345
2023-03-05T18:37:13.488Z,1013.295
2023-03-05T18:42:14.445Z,1013.215
2023-03-05T18:47:13.329Z,1013.091
2023-03-05T18:52:27.438Z,1013.078
2023-03-05T18:57:13.302Z,1013.006
2023-03-05T19:02:16.477Z,1012.935
2023-03-05T19:07:13.509Z,1012.887
2023-03-05T19:12:13.397Z,1012.892
2023-03-05T19:17:13.322Z,1012.872
2023-03-05T19:22:14.110Z,1012.831
2023-03-05T19:27:16.379Z,1012.737
2023-03-05T19:32:15.481Z,1012.728
2023-03-05T19:37:13.266Z,1012.69
2023-03-05T19:42:13.749Z,1012.614
2023-03-05T19:47:13.480Z,1012.574
2023-03-05T19:52:13.746Z,1012.561
2023-03-05T19:57:13.349Z,1012.504
2023-03-05T20:02:13.970Z,1012.44
2023-03-05T20:07:16.282Z,1012.343
2023-03-05T20:12:13.746Z,1012.347
2023-03-05T20:17:13.503Z,1012.289
2023-03-05T20:22:13.280Z,1012.26
2023-03-05T20:27:13.374Z,1012.286
2023-03-05T20:32:14.792Z,1012.248
2023-03-05T20:37:13.271Z,1012.191
2023-03-05T20:42:13.372Z,1012.202
2023-03-05T20:47:40.615Z,1012.18
2023-03-05T20:52:13.397Z,1012.179
2023-03-05T20:57:13.269Z,1012.175
2023-03-05T21:02:13.748Z,1012.167
2023-03-05T21:07:13.316Z,1012.062
2023-03-05T21:12:13.587Z,1011.975
2023-03-05T21:17:13.352Z,1011.87
2023-03-05T21:22:13.429Z,1011.803
2023-03-05T21:27:13.304Z,1011.707
2023-03-05T21:32:13.300Z,1011.672
2023-03-05T21:37:13.279Z,1011.663
2023-03-05T21:42:13.984Z,1011.585
2023-03-05T21:47:13.254Z,1011.535
2023-03-05T21:52:14.916Z,1011.501
2023-03-05T21:57:14.840Z,1011.402
2023-03-05T22:02:13.582Z,1011.362
2023-03-05T22:07:13.473Z,1011.352
2023-03-05T22:12:48.089Z,1011.196
2023-03-05T22:17:13.269Z,1011.148
2023-03-05T22:22:13.593Z,1011.078
2023-03-05T22:27:13.255Z,1011.034
2023-03-05T22:32:13.552Z,1010.951
2023-03-05T22:37:13.356Z,1010.832
2023-03-05T22:42:13.486Z,1010.73
2023-03-05T22:47:13.485Z,1010.668
2023-03-05T22:52:13.580Z,1010.641
2023-03-05T22:57:13.910Z,1010.558
2023-03-05T23:02:13.372Z,1010.526
2023-03-05T23:07:13.532Z,1010.52
2023-03-05T23:12:13.717Z,1010.457
2023-03-05T23:17:13.337Z,1010.446
2023-03-05T23:22:14.351Z,1010.383
2023-03-05T23:27:14.615Z,1010.345
2023-03-05T23:32:13.651Z,1010.205
2023-03-05T23:37:13.312Z,1010.212
2023-03-05T23:42:13.483Z,1010.183
2023-03-05T23:47:13.590Z,1010.164
2023-03-05T23:52:13.351Z,1010.175
2023-03-05T23:57:13.388Z,1010.08
