createdAt,value
2019-06-20T00:00:29.332Z,4.10
2019-06-20T00:02:59.710Z,4.10
2019-06-20T00:05:29.518Z,3.70
2019-06-20T00:07:59.586Z,4.10
2019-06-20T00:10:29.493Z,3.83
2019-06-20T00:13:00.904Z,3.60
2019-06-20T00:15:30.887Z,3.37
2019-06-20T00:18:01.163Z,3.53
2019-06-20T00:20:31.286Z,3.17
2019-06-20T00:23:01.483Z,3.20
2019-06-20T00:25:32.466Z,3.40
2019-06-20T00:28:02.283Z,3.40
2019-06-20T00:30:32.512Z,3.17
2019-06-20T00:33:02.754Z,2.43
2019-06-20T00:35:32.559Z,3.00
2019-06-20T00:38:03.318Z,2.70
2019-06-20T00:40:33.266Z,2.63
2019-06-20T00:43:16.232Z,2.03
2019-06-20T00:45:35.001Z,2.50
2019-06-20T00:48:05.411Z,2.40
2019-06-20T00:50:35.691Z,2.00
2019-06-20T00:53:05.893Z,2.00
2019-06-20T00:55:35.793Z,2.30
2019-06-20T00:58:05.686Z,2.40
2019-06-20T01:00:35.474Z,1.80
2019-06-20T01:03:06.375Z,2.20
2019-06-20T01:05:36.641Z,1.73
2019-06-20T01:08:06.849Z,2.00
2019-06-20T01:10:36.669Z,1.97
2019-06-20T01:13:07.176Z,1.70
2019-06-20T01:15:37.100Z,1.60
2019-06-20T01:18:06.891Z,2.00
2019-06-20T01:20:36.819Z,1.50
2019-06-20T01:23:06.619Z,1.63
2019-06-20T01:25:38.051Z,1.30
2019-06-20T01:28:08.622Z,1.50
2019-06-20T01:30:38.854Z,1.47
2019-06-20T01:33:08.731Z,1.50
2019-06-20T01:35:38.731Z,1.40
2019-06-20T01:38:08.812Z,1.70
2019-06-20T01:40:39.245Z,1.13
2019-06-20T01:43:09.161Z,1.10
2019-06-20T01:45:39.313Z,1.30
2019-06-20T01:48:09.144Z,1.37
2019-06-20T01:50:39.379Z,1.20
2019-06-20T01:53:10.458Z,1.33
2019-06-20T01:55:40.287Z,1.57
2019-06-20T01:58:10.116Z,1.47
2019-06-20T02:00:46.193Z,1.73
2019-06-20T02:03:17.347Z,1.50
2019-06-20T02:05:47.654Z,1.80
2019-06-20T02:08:17.553Z,1.40
2019-06-20T02:10:47.318Z,1.80
2019-06-20T02:13:17.486Z,1.57
2019-06-20T02:15:47.313Z,1.80
2019-06-20T02:18:17.232Z,1.90
2019-06-20T02:20:51.490Z,1.40
2019-06-20T02:23:22.068Z,1.80
2019-06-20T02:25:52.538Z,1.53
2019-06-20T02:28:23.189Z,1.20
2019-06-20T02:30:53.165Z,1.70
2019-06-20T02:33:23.032Z,1.93
2019-06-20T02:35:53.025Z,1.80
2019-06-20T02:38:22.795Z,1.87
2019-06-20T02:40:52.723Z,1.63
2019-06-20T02:43:22.827Z,2.20
2019-06-20T02:45:52.757Z,1.90
2019-06-20T02:48:22.544Z,2.27
2019-06-20T02:50:52.392Z,1.90
2019-06-20T02:53:22.207Z,1.83
2019-06-20T02:55:52.077Z,2.00
2019-06-20T02:58:22.033Z,1.97
2019-06-20T03:00:57.843Z,2.13
2019-06-20T03:03:29.184Z,2.27
2019-06-20T03:05:59.592Z,2.00
2019-06-20T03:08:29.743Z,2.30
2019-06-20T03:10:59.560Z,2.30
2019-06-20T03:13:29.539Z,2.33
2019-06-20T03:15:59.441Z,2.70
2019-06-20T03:18:30.047Z,2.00
2019-06-20T03:20:59.819Z,2.40
2019-06-20T03:23:29.602Z,2.63
2019-06-20T03:25:59.405Z,2.20
2019-06-20T03:28:29.818Z,2.63
2019-06-20T03:30:59.695Z,3.57
2019-06-20T03:33:29.643Z,2.77
2019-06-20T03:35:59.899Z,2.73
2019-06-20T03:38:29.806Z,2.77
2019-06-20T03:40:59.992Z,3.20
2019-06-20T03:43:29.903Z,3.30
2019-06-20T03:45:59.743Z,3.67
2019-06-20T03:48:29.654Z,3.57
2019-06-20T03:50:59.525Z,3.17
2019-06-20T03:53:29.469Z,3.20
2019-06-20T03:55:59.767Z,3.20
2019-06-20T03:58:29.677Z,2.93
2019-06-20T04:00:59.558Z,3.00
2019-06-20T04:03:30.203Z,2.50
2019-06-20T04:06:00.071Z,3.00
2019-06-20T04:08:30.839Z,3.00
2019-06-20T04:11:00.671Z,2.60
2019-06-20T04:13:30.462Z,2.33
2019-06-20T04:16:00.611Z,2.40
2019-06-20T04:18:30.416Z,3.17
2019-06-20T04:21:01.019Z,2.77
2019-06-20T04:23:31.250Z,2.47
2019-06-20T04:26:01.416Z,2.90
2019-06-20T04:28:31.150Z,3.23
2019-06-20T04:31:01.313Z,2.70
2019-06-20T04:33:31.073Z,3.03
2019-06-20T04:36:00.870Z,3.63
2019-06-20T04:38:30.627Z,3.20
2019-06-20T04:41:00.452Z,3.13
2019-06-20T04:43:30.242Z,2.87
2019-06-20T04:46:09.026Z,3.57
2019-06-20T04:48:38.906Z,3.90
2019-06-20T04:51:09.178Z,3.00
2019-06-20T04:53:39.091Z,3.30
2019-06-20T04:56:08.888Z,3.00
2019-06-20T04:58:38.730Z,2.73
2019-06-20T05:01:08.505Z,3.57
2019-06-20T05:03:38.344Z,2.83
2019-06-20T05:06:08.130Z,3.40
2019-06-20T05:08:37.943Z,3.30
2019-06-20T05:11:07.799Z,3.00
2019-06-20T05:13:38.006Z,2.80
2019-06-20T05:16:07.817Z,3.20
2019-06-20T05:18:37.634Z,3.50
2019-06-20T05:21:07.797Z,3.13
2019-06-20T05:23:38.181Z,3.10
2019-06-20T05:26:08.048Z,2.57
2019-06-20T05:28:38.013Z,2.90
2019-06-20T05:31:07.882Z,3.37
2019-06-20T05:33:39.054Z,3.00
2019-06-20T05:36:08.971Z,2.70
2019-06-20T05:38:38.893Z,3.30
2019-06-20T05:41:09.034Z,3.10
2019-06-20T05:43:38.857Z,2.70
2019-06-20T05:46:11.162Z,2.70
2019-06-20T05:48:40.931Z,2.50
2019-06-20T05:51:11.661Z,3.10
2019-06-20T05:53:41.983Z,2.73
2019-06-20T05:56:11.756Z,3.23
2019-06-20T05:58:41.568Z,2.90
2019-06-20T06:01:11.823Z,3.07
2019-06-20T06:03:42.501Z,3.07
2019-06-20T06:06:12.514Z,3.20
2019-06-20T06:08:42.384Z,3.33
2019-06-20T06:11:12.511Z,2.97
2019-06-20T06:13:42.784Z,2.47
2019-06-20T06:16:25.756Z,3.00
2019-06-20T06:18:44.592Z,2.87
2019-06-20T06:21:14.672Z,2.73
2019-06-20T06:23:44.783Z,2.50
2019-06-20T06:26:14.650Z,2.70
2019-06-20T06:28:44.752Z,2.57
2019-06-20T06:31:14.625Z,2.90
2019-06-20T06:33:45.206Z,3.10
2019-06-20T06:36:15.638Z,3.50
2019-06-20T06:38:45.529Z,2.70
2019-06-20T06:41:15.358Z,3.23
2019-06-20T06:43:45.590Z,3.00
2019-06-20T06:46:15.445Z,3.33
2019-06-20T06:48:46.245Z,2.80
2019-06-20T06:51:17.816Z,4.30
2019-06-20T06:53:48.051Z,2.97
2019-06-20T06:56:18.258Z,2.90
2019-06-20T06:58:48.029Z,3.20
2019-06-20T07:01:17.843Z,2.67
2019-06-20T07:03:48.054Z,3.27
2019-06-20T07:06:18.442Z,2.50
2019-06-20T07:08:48.803Z,2.53
2019-06-20T07:11:19.490Z,3.00
2019-06-20T07:13:50.128Z,2.67
2019-06-20T07:16:19.978Z,2.73
2019-06-20T07:18:49.982Z,2.90
2019-06-20T07:21:20.103Z,2.57
2019-06-20T07:23:50.027Z,2.27
2019-06-20T07:26:19.789Z,2.50
2019-06-20T07:28:51.574Z,2.73
2019-06-20T07:31:21.465Z,2.30
2019-06-20T07:33:51.933Z,2.30
2019-06-20T07:36:22.068Z,2.30
2019-06-20T07:38:52.210Z,2.83
2019-06-20T07:41:22.018Z,2.93
2019-06-20T07:43:52.226Z,2.00
2019-06-20T07:46:21.956Z,2.50
2019-06-20T07:48:51.746Z,2.43
2019-06-20T07:51:21.477Z,2.83
2019-06-20T07:53:52.664Z,2.60
2019-06-20T07:56:22.890Z,2.13
2019-06-20T07:58:52.682Z,2.30
2019-06-20T08:01:24.362Z,2.23
2019-06-20T08:03:54.687Z,2.30
2019-06-20T08:06:24.903Z,1.90
2019-06-20T08:08:54.666Z,2.33
2019-06-20T08:11:24.811Z,2.13
2019-06-20T08:13:54.626Z,2.33
2019-06-20T08:16:25.775Z,2.33
2019-06-20T08:18:55.549Z,2.40
2019-06-20T08:21:26.245Z,2.20
2019-06-20T08:23:56.459Z,2.60
2019-06-20T08:26:26.813Z,2.30
2019-06-20T08:29:10.185Z,2.07
2019-06-20T08:31:29.143Z,2.00
2019-06-20T08:34:00.139Z,2.00
2019-06-20T08:36:31.112Z,2.20
2019-06-20T08:39:02.543Z,1.70
2019-06-20T08:41:32.552Z,1.93
2019-06-20T08:44:02.323Z,2.43
2019-06-20T08:46:32.131Z,2.30
2019-06-20T08:49:03.525Z,1.87
2019-06-20T08:51:33.435Z,2.20
2019-06-20T08:54:03.478Z,2.00
2019-06-20T08:56:33.272Z,2.43
2019-06-20T08:59:03.325Z,2.37
2019-06-20T09:01:33.631Z,2.40
2019-06-20T09:04:04.311Z,1.87
2019-06-20T09:06:34.141Z,2.73
2019-06-20T09:09:05.450Z,3.20
2019-06-20T09:11:35.217Z,2.20
2019-06-20T09:14:05.405Z,2.60
2019-06-20T09:16:35.176Z,2.63
2019-06-20T09:19:05.374Z,3.07
2019-06-20T09:21:35.142Z,2.70
2019-06-20T09:24:05.439Z,3.00
2019-06-20T09:26:35.665Z,3.60
2019-06-20T09:29:05.706Z,3.07
2019-06-20T09:31:35.448Z,3.00
2019-06-20T09:34:05.534Z,2.90
2019-06-20T09:36:35.355Z,3.40
2019-06-20T09:39:06.778Z,2.20
2019-06-20T09:41:36.607Z,3.20
2019-06-20T09:44:07.005Z,3.00
2019-06-20T09:46:37.803Z,3.43
2019-06-20T09:49:07.807Z,3.00
2019-06-20T09:51:37.995Z,2.50
2019-06-20T09:54:08.499Z,2.90
2019-06-20T09:56:39.105Z,3.20
2019-06-20T09:59:17.446Z,2.20
2019-06-20T10:01:41.222Z,3.30
2019-06-20T10:04:11.000Z,2.60
2019-06-20T10:06:41.710Z,2.63
2019-06-20T10:09:12.118Z,2.60
2019-06-20T10:11:42.129Z,2.30
2019-06-20T10:14:12.820Z,2.23
2019-06-20T10:16:47.163Z,3.37
2019-06-20T10:19:14.973Z,2.53
2019-06-20T10:21:46.199Z,2.33
2019-06-20T10:24:17.692Z,2.30
2019-06-20T10:26:47.972Z,2.10
2019-06-20T10:29:19.363Z,3.10
2019-06-20T10:31:50.749Z,2.30
2019-06-20T10:34:20.992Z,5.63
2019-06-20T10:36:52.356Z,3.23
2019-06-20T10:39:22.233Z,3.13
2019-06-20T10:41:52.373Z,3.90
2019-06-20T10:44:22.172Z,3.03
2019-06-20T10:46:52.011Z,3.30
2019-06-20T10:49:22.675Z,3.20
2019-06-20T10:51:52.838Z,3.23
2019-06-20T10:54:22.640Z,3.80
2019-06-20T10:56:52.945Z,4.47
2019-06-20T10:59:23.170Z,4.03
2019-06-20T11:01:53.416Z,5.07
2019-06-20T11:04:23.235Z,4.00
2019-06-20T11:06:53.100Z,3.90
2019-06-20T11:09:22.944Z,4.57
2019-06-20T11:11:52.941Z,4.30
2019-06-20T11:14:23.093Z,4.60
2019-06-20T11:16:52.916Z,4.80
2019-06-20T11:19:23.681Z,4.67
2019-06-20T11:21:53.578Z,4.77
2019-06-20T11:24:23.339Z,4.73
2019-06-20T11:26:53.186Z,5.03
2019-06-20T11:29:23.238Z,4.33
2019-06-20T11:31:53.455Z,4.13
2019-06-20T11:34:24.244Z,4.47
2019-06-20T11:36:54.108Z,3.80
2019-06-20T11:39:24.282Z,3.60
2019-06-20T11:41:55.031Z,3.17
2019-06-20T11:44:24.826Z,3.60
2019-06-20T11:46:54.556Z,3.40
2019-06-20T11:49:25.067Z,3.63
2019-06-20T11:51:54.807Z,3.20
2019-06-20T11:54:24.991Z,2.87
2019-06-20T11:56:55.212Z,3.00
2019-06-20T11:59:26.201Z,3.60
2019-06-20T12:01:55.930Z,2.83
2019-06-20T12:04:26.810Z,2.83
2019-06-20T12:06:57.026Z,3.27
2019-06-20T12:09:27.135Z,3.00
2019-06-20T12:11:57.639Z,2.70
2019-06-20T12:14:27.441Z,2.40
2019-06-20T12:16:58.011Z,1.90
2019-06-20T12:19:28.662Z,1.93
2019-06-20T12:21:58.890Z,1.73
2019-06-20T12:24:28.701Z,1.50
2019-06-20T12:26:58.933Z,1.90
2019-06-20T12:29:29.071Z,1.57
2019-06-20T12:31:59.166Z,1.40
2019-06-20T12:34:29.341Z,1.50
2019-06-20T12:36:59.455Z,1.70
2019-06-20T12:39:29.714Z,2.13
2019-06-20T12:42:00.747Z,2.47
2019-06-20T12:44:31.018Z,2.20
2019-06-20T12:47:01.268Z,2.40
2019-06-20T12:49:31.404Z,2.10
2019-06-20T12:52:01.489Z,2.30
2019-06-20T12:54:31.256Z,2.20
2019-06-20T12:57:01.367Z,2.43
2019-06-20T12:59:31.168Z,2.30
2019-06-20T13:02:00.967Z,2.73
2019-06-20T13:04:31.341Z,2.43
2019-06-20T13:07:01.257Z,2.07
2019-06-20T13:09:31.415Z,2.97
2019-06-20T13:12:01.647Z,2.87
2019-06-20T13:14:31.815Z,2.60
2019-06-20T13:17:01.681Z,2.23
2019-06-20T13:19:31.476Z,2.80
2019-06-20T13:22:01.330Z,2.67
2019-06-20T13:24:31.154Z,2.70
2019-06-20T13:27:01.374Z,2.30
2019-06-20T13:29:31.107Z,2.80
2019-06-20T13:32:04.321Z,2.23
2019-06-20T13:34:32.683Z,2.40
2019-06-20T13:37:02.904Z,2.30
2019-06-20T13:39:33.081Z,2.63
2019-06-20T13:42:02.845Z,3.07
2019-06-20T13:44:33.002Z,2.20
2019-06-20T13:47:03.194Z,2.83
2019-06-20T13:49:33.422Z,2.23
2019-06-20T13:52:03.165Z,2.00
2019-06-20T13:54:33.485Z,2.67
2019-06-20T13:57:03.631Z,2.60
2019-06-20T13:59:33.722Z,2.40
2019-06-20T14:02:07.001Z,2.30
2019-06-20T14:04:35.306Z,2.50
2019-06-20T14:07:05.372Z,2.70
2019-06-20T14:09:35.462Z,2.30
2019-06-20T14:12:05.191Z,2.33
2019-06-20T14:14:35.727Z,2.37
2019-06-20T14:17:05.562Z,2.50
2019-06-20T14:19:35.653Z,2.27
2019-06-20T14:22:05.375Z,2.23
2019-06-20T14:24:36.149Z,2.50
2019-06-20T14:27:06.435Z,2.93
2019-06-20T14:29:37.318Z,3.57
2019-06-20T14:32:21.285Z,4.60
2019-06-20T14:34:38.615Z,2.30
2019-06-20T14:37:08.387Z,1.27
2019-06-20T14:39:38.725Z,3.30
2019-06-20T14:42:09.871Z,5.43
2019-06-20T14:44:40.159Z,7.13
2019-06-20T14:47:11.132Z,7.33
2019-06-20T14:49:40.925Z,8.00
2019-06-20T14:52:11.607Z,10.17
2019-06-20T14:54:43.980Z,8.97
2019-06-20T14:57:13.575Z,7.60
2019-06-20T14:59:45.041Z,6.80
2019-06-20T15:02:15.196Z,7.73
2019-06-20T15:04:46.157Z,7.80
2019-06-20T15:07:16.418Z,6.77
2019-06-20T15:09:51.335Z,7.30
2019-06-20T15:12:21.323Z,7.40
2019-06-20T15:14:51.470Z,6.20
2019-06-20T15:17:21.590Z,5.67
2019-06-20T15:19:51.444Z,4.73
2019-06-20T15:22:22.043Z,5.50
2019-06-20T15:24:53.599Z,5.57
2019-06-20T15:27:24.102Z,5.93
2019-06-20T15:29:54.455Z,5.70
2019-06-20T15:32:25.526Z,6.00
2019-06-20T15:34:55.327Z,5.57
2019-06-20T15:37:25.096Z,5.67
2019-06-20T15:39:55.468Z,5.07
2019-06-20T15:42:27.095Z,5.90
2019-06-20T15:44:58.021Z,6.10
2019-06-20T15:47:28.708Z,6.53
2019-06-20T15:49:59.534Z,6.23
2019-06-20T15:52:29.346Z,5.93
2019-06-20T15:55:00.887Z,5.50
2019-06-20T15:57:30.662Z,5.90
2019-06-20T16:00:00.734Z,6.13
2019-06-20T16:02:30.511Z,5.70
2019-06-20T16:05:00.690Z,5.90
2019-06-20T16:07:30.523Z,6.70
2019-06-20T16:10:00.992Z,6.27
2019-06-20T16:12:30.823Z,7.57
2019-06-20T16:15:02.161Z,6.67
2019-06-20T16:17:32.068Z,8.23
2019-06-20T16:20:02.035Z,7.33
2019-06-20T16:22:31.858Z,7.13
2019-06-20T16:25:03.503Z,7.70
2019-06-20T16:27:34.958Z,8.07
2019-06-20T16:30:06.274Z,7.70
2019-06-20T16:32:36.946Z,6.13
2019-06-20T16:35:08.184Z,6.43
2019-06-20T16:37:38.669Z,6.50
2019-06-20T16:40:12.048Z,6.80
2019-06-20T16:42:42.421Z,5.97
2019-06-20T16:45:13.878Z,5.00
2019-06-20T16:47:44.185Z,5.50
2019-06-20T16:50:14.206Z,5.03
2019-06-20T16:52:45.297Z,6.47
2019-06-20T16:55:16.144Z,6.33
2019-06-20T16:57:46.459Z,6.13
2019-06-20T17:00:20.492Z,6.50
2019-06-20T17:02:50.493Z,5.90
2019-06-20T17:05:21.621Z,5.63
2019-06-20T17:07:52.317Z,5.57
2019-06-20T17:10:23.843Z,5.97
2019-06-20T17:12:54.359Z,5.60
2019-06-20T17:15:25.643Z,5.60
2019-06-20T17:17:57.165Z,5.93
2019-06-20T17:20:28.538Z,6.80
2019-06-20T17:23:01.163Z,6.50
2019-06-20T17:25:32.305Z,6.43
2019-06-20T17:28:03.100Z,6.60
2019-06-20T17:30:33.547Z,6.07
2019-06-20T17:33:03.478Z,5.83
2019-06-20T17:35:33.714Z,7.70
2019-06-20T17:38:03.577Z,6.67
2019-06-20T17:40:33.647Z,6.27
2019-06-20T17:43:03.534Z,6.90
2019-06-20T17:45:33.980Z,6.97
2019-06-20T17:48:03.891Z,6.30
2019-06-20T17:50:34.730Z,6.53
2019-06-20T17:53:04.734Z,5.73
2019-06-20T17:55:35.384Z,5.73
2019-06-20T17:58:05.319Z,5.93
2019-06-20T18:00:36.551Z,5.47
2019-06-20T18:03:07.407Z,6.27
2019-06-20T18:05:37.662Z,5.93
2019-06-20T18:08:15.052Z,6.83
2019-06-20T18:10:40.397Z,6.33
2019-06-20T18:13:10.488Z,6.10
2019-06-20T18:15:41.225Z,6.20
2019-06-20T18:18:11.977Z,5.73
2019-06-20T18:20:42.459Z,6.50
2019-06-20T18:23:12.338Z,5.97
2019-06-20T18:25:42.702Z,6.00
2019-06-20T18:28:13.109Z,6.40
2019-06-20T18:30:44.971Z,5.97
2019-06-20T18:33:15.565Z,5.80
2019-06-20T18:35:46.393Z,5.80
2019-06-20T18:38:16.959Z,5.80
2019-06-20T18:40:47.790Z,6.93
2019-06-20T18:43:17.891Z,5.30
2019-06-20T18:45:47.808Z,5.00
2019-06-20T18:48:17.865Z,5.50
2019-06-20T18:50:48.704Z,5.90
2019-06-20T18:53:19.162Z,6.23
2019-06-20T18:55:49.102Z,5.50
2019-06-20T18:58:19.239Z,5.73
2019-06-20T19:00:49.097Z,5.23
2019-06-20T19:03:21.333Z,5.97
2019-06-20T19:05:51.379Z,6.00
2019-06-20T19:08:22.319Z,5.47
2019-06-20T19:10:52.843Z,5.70
2019-06-20T19:13:23.975Z,6.50
2019-06-20T19:15:53.894Z,6.57
2019-06-20T19:18:23.795Z,5.87
2019-06-20T19:20:53.696Z,7.00
2019-06-20T19:23:23.608Z,6.70
2019-06-20T19:25:53.758Z,6.20
2019-06-20T19:28:24.158Z,5.43
2019-06-20T19:30:54.571Z,6.17
2019-06-20T19:33:24.736Z,6.03
2019-06-20T19:35:55.097Z,6.90
2019-06-20T19:38:25.562Z,7.27
2019-06-20T19:40:55.391Z,6.17
2019-06-20T19:43:25.860Z,6.93
2019-06-20T19:45:56.279Z,6.83
2019-06-20T19:48:26.470Z,7.30
2019-06-20T19:50:58.369Z,7.73
2019-06-20T19:53:29.414Z,7.20
2019-06-20T19:55:59.762Z,6.93
2019-06-20T19:58:30.248Z,6.93
2019-06-20T20:01:01.761Z,7.40
2019-06-20T20:03:31.786Z,7.33
2019-06-20T20:06:03.725Z,5.53
2019-06-20T20:08:34.572Z,6.70
2019-06-20T20:11:05.268Z,7.20
2019-06-20T20:13:35.264Z,6.40
2019-06-20T20:16:05.870Z,8.30
2019-06-20T20:18:37.411Z,7.40
2019-06-20T20:21:07.580Z,8.00
2019-06-20T20:23:37.854Z,7.20
2019-06-20T20:26:08.954Z,6.43
2019-06-20T20:28:40.935Z,8.50
2019-06-20T20:31:12.823Z,6.83
2019-06-20T20:33:45.034Z,7.13
2019-06-20T20:36:25.013Z,7.67
2019-06-20T20:38:55.536Z,9.00
2019-06-20T20:41:29.701Z,7.10
2019-06-20T20:44:02.058Z,6.83
2019-06-20T20:46:33.456Z,7.40
2019-06-20T20:49:09.276Z,7.20
2019-06-20T20:51:40.553Z,7.90
2019-06-20T20:54:11.656Z,7.63
2019-06-20T20:56:43.340Z,9.17
2019-06-20T20:59:14.599Z,6.73
2019-06-20T21:01:46.170Z,6.60
2019-06-20T21:04:21.065Z,6.93
2019-06-20T21:06:55.884Z,6.80
2019-06-20T21:09:29.499Z,8.43
2019-06-20T21:12:00.603Z,6.90
2019-06-20T21:14:32.441Z,6.83
2019-06-20T21:17:04.838Z,5.80
2019-06-20T21:19:35.831Z,6.60
2019-06-20T21:22:07.862Z,6.00
2019-06-20T21:24:38.347Z,5.77
2019-06-20T21:27:12.196Z,5.97
2019-06-20T21:29:43.964Z,6.40
2019-06-20T21:32:17.818Z,7.80
2019-06-20T21:34:51.593Z,6.40
2019-06-20T21:37:24.221Z,7.10
2019-06-20T21:39:55.610Z,7.20
2019-06-20T21:42:27.870Z,6.47
2019-06-20T21:44:58.556Z,7.67
2019-06-20T21:47:28.945Z,7.37
2019-06-20T21:49:59.083Z,6.63
2019-06-20T21:52:29.307Z,6.77
2019-06-20T21:54:59.800Z,8.20
2019-06-20T21:57:30.225Z,7.30
2019-06-20T22:00:00.693Z,8.57
2019-06-20T22:02:30.847Z,8.53
2019-06-20T22:05:00.917Z,7.77
2019-06-20T22:07:30.691Z,8.50
2019-06-20T22:10:00.633Z,9.00
2019-06-20T22:12:30.433Z,6.87
2019-06-20T22:15:00.827Z,7.30
2019-06-20T22:17:30.598Z,8.47
2019-06-20T22:20:00.452Z,9.80
2019-06-20T22:22:30.201Z,7.77
2019-06-20T22:25:00.029Z,6.53
2019-06-20T22:27:29.802Z,7.30
2019-06-20T22:30:03.286Z,7.07
2019-06-20T22:32:31.060Z,8.60
2019-06-20T22:35:00.889Z,7.60
2019-06-20T22:37:31.070Z,8.13
2019-06-20T22:40:01.294Z,6.93
2019-06-20T22:42:31.078Z,7.00
2019-06-20T22:45:00.884Z,7.90
2019-06-20T22:47:31.088Z,7.80
2019-06-20T22:50:01.210Z,7.53
2019-06-20T22:52:31.892Z,9.67
2019-06-20T22:55:01.650Z,9.83
2019-06-20T22:57:31.454Z,9.70
2019-06-20T23:00:01.220Z,8.93
2019-06-20T23:02:31.010Z,7.73
2019-06-20T23:05:01.529Z,9.10
2019-06-20T23:07:31.346Z,8.50
2019-06-20T23:10:10.542Z,10.07
2019-06-20T23:12:33.073Z,9.63
2019-06-20T23:15:02.884Z,10.53
2019-06-20T23:17:32.784Z,9.37
2019-06-20T23:20:02.938Z,8.33
2019-06-20T23:22:32.909Z,8.17
2019-06-20T23:25:03.212Z,8.33
2019-06-20T23:27:33.074Z,8.83
2019-06-20T23:30:02.840Z,7.70
2019-06-20T23:32:32.643Z,8.03
2019-06-20T23:35:02.433Z,8.23
2019-06-20T23:37:32.394Z,9.50
2019-06-20T23:40:02.292Z,10.07
2019-06-20T23:42:32.629Z,9.17
2019-06-20T23:45:02.641Z,9.80
2019-06-20T23:47:32.503Z,7.57
2019-06-20T23:50:02.569Z,7.93
2019-06-20T23:52:34.587Z,6.80
2019-06-20T23:55:05.009Z,9.80
