createdAt,value
2022-11-28T00:01:25.764Z,100337.03
2022-11-28T00:03:53.742Z,100331.34
2022-11-28T00:06:21.912Z,100336.25
2022-11-28T00:08:49.880Z,100334.31
2022-11-28T00:11:19.316Z,100322.66
2022-11-28T00:13:47.578Z,100310.97
2022-11-28T00:16:16.542Z,100306.09
2022-11-28T00:18:44.930Z,100302.81
2022-11-28T00:21:13.781Z,100298.50
2022-11-28T00:23:41.962Z,100302.06
2022-11-28T00:26:10.776Z,100302.28
2022-11-28T00:28:40.127Z,100303.94
2022-11-28T00:31:14.103Z,100310.44
2022-11-28T00:33:42.468Z,100294.69
2022-11-28T00:36:11.238Z,100306.09
2022-11-28T00:38:39.257Z,100304.22
2022-11-28T00:41:08.130Z,100301.72
2022-11-28T00:43:36.046Z,100308.28
2022-11-28T00:46:05.683Z,100298.50
2022-11-28T00:48:33.963Z,100307.16
2022-11-28T00:51:05.971Z,100301.22
2022-11-28T00:53:33.972Z,100295.25
2022-11-28T00:56:01.782Z,100293.06
2022-11-28T00:58:29.607Z,100295.25
2022-11-28T01:00:57.549Z,100289.25
2022-11-28T01:03:26.804Z,100291.97
2022-11-28T01:05:54.883Z,100283.28
2022-11-28T01:08:22.859Z,100278.66
2022-11-28T01:10:50.649Z,100277.31
2022-11-28T01:13:18.585Z,100264.81
2022-11-28T01:15:46.585Z,100264.53
2022-11-28T01:18:14.705Z,100262.66
2022-11-28T01:20:43.856Z,100253.97
2022-11-28T01:23:11.724Z,100260.47
2022-11-28T01:25:39.753Z,100249.06
2022-11-28T01:28:07.573Z,100259.13
2022-11-28T01:30:35.644Z,100252.88
2022-11-28T01:33:03.523Z,100252.34
2022-11-28T01:35:31.342Z,100255.06
2022-11-28T01:38:01.632Z,100250.16
2022-11-28T01:40:29.515Z,100253.41
2022-11-28T01:42:57.569Z,100252.84
2022-11-28T01:45:26.326Z,100246.88
2022-11-28T01:47:57.411Z,100236.84
2022-11-28T01:50:25.938Z,100224.06
2022-11-28T01:52:56.536Z,100223.53
2022-11-28T01:55:27.574Z,100226.25
2022-11-28T01:57:56.195Z,100233.84
2022-11-28T02:00:24.195Z,100231.16
2022-11-28T02:02:53.737Z,100221.88
2022-11-28T02:05:22.635Z,100218.59
2022-11-28T02:07:51.234Z,100212.34
2022-11-28T02:10:21.113Z,100213.47
2022-11-28T02:12:58.671Z,100205.88
2022-11-28T02:15:34.775Z,100206.06
2022-11-28T02:18:09.863Z,100203.88
2022-11-28T02:20:50.203Z,100199.00
2022-11-28T02:23:22.223Z,100202.81
2022-11-28T02:26:09.639Z,100195.22
2022-11-28T02:29:00.128Z,100196.28
2022-11-28T02:31:39.106Z,100203.88
2022-11-28T02:34:10.987Z,100189.75
2022-11-28T02:36:45.102Z,100195.19
2022-11-28T02:39:15.832Z,100191.91
2022-11-28T02:41:45.953Z,100197.97
2022-11-28T02:44:16.275Z,100194.13
2022-11-28T02:46:50.140Z,100197.66
2022-11-28T02:49:22.956Z,100196.28
2022-11-28T02:51:53.881Z,100204.44
2022-11-28T02:54:22.687Z,100203.41
2022-11-28T02:56:51.798Z,100201.78
2022-11-28T02:59:30.708Z,100194.72
2022-11-28T03:01:58.984Z,100188.22
2022-11-28T03:04:31.659Z,100194.72
2022-11-28T03:07:03.082Z,100187.41
2022-11-28T03:09:39.231Z,100187.13
2022-11-28T03:12:14.372Z,100192.00
2022-11-28T03:14:46.805Z,100211.03
2022-11-28T03:17:19.709Z,100209.16
2022-11-28T03:19:56.033Z,100201.81
2022-11-28T03:22:44.575Z,100211.88
2022-11-28T03:25:18.664Z,100206.47
2022-11-28T03:27:48.051Z,100208.56
2022-11-28T03:30:20.473Z,100208.84
2022-11-28T03:32:51.150Z,100214.81
2022-11-28T03:35:23.341Z,100214.78
2022-11-28T03:37:54.132Z,100216.44
2022-11-28T03:40:24.614Z,100211.56
2022-11-28T03:42:55.377Z,100213.16
2022-11-28T03:45:25.283Z,100203.91
2022-11-28T03:47:56.560Z,100205.59
2022-11-28T03:50:28.505Z,100214.22
2022-11-28T03:52:59.935Z,100205.00
2022-11-28T03:55:31.226Z,100213.69
2022-11-28T03:58:01.714Z,100205.81
2022-11-28T04:00:29.824Z,100206.41
2022-11-28T04:03:06.652Z,100200.97
2022-11-28T04:05:42.788Z,100194.72
2022-11-28T04:08:15.190Z,100214.28
2022-11-28T04:10:44.658Z,100205.00
2022-11-28T04:13:16.520Z,100202.34
2022-11-28T04:15:47.069Z,100211.03
2022-11-28T04:18:21.732Z,100208.34
2022-11-28T04:20:54.475Z,100203.72
2022-11-28T04:23:22.952Z,100206.72
2022-11-28T04:25:53.223Z,100208.91
2022-11-28T04:28:23.163Z,100204.81
2022-11-28T04:30:51.886Z,100198.59
2022-11-28T04:33:21.380Z,100196.94
2022-11-28T04:35:54.009Z,100200.19
2022-11-28T04:38:24.650Z,100192.06
2022-11-28T04:40:53.932Z,100189.88
2022-11-28T04:43:24.988Z,100184.47
2022-11-28T04:45:55.672Z,100193.19
2022-11-28T04:48:23.974Z,100194.81
2022-11-28T04:50:54.903Z,100199.38
2022-11-28T04:53:28.271Z,100192.88
2022-11-28T04:56:01.265Z,100188.00
2022-11-28T04:58:33.816Z,100186.16
2022-11-28T05:01:04.560Z,100186.69
2022-11-28T05:03:32.679Z,100183.16
2022-11-28T05:06:00.517Z,100180.19
2022-11-28T05:08:29.646Z,100183.19
2022-11-28T05:10:57.584Z,100193.50
2022-11-28T05:13:25.480Z,100187.50
2022-11-28T05:15:53.397Z,100178.53
2022-11-28T05:18:21.227Z,100192.66
2022-11-28T05:20:49.061Z,100204.63
2022-11-28T05:23:16.965Z,100199.97
2022-11-28T05:25:46.230Z,100196.47
2022-11-28T05:28:13.951Z,100200.28
2022-11-28T05:30:41.741Z,100196.22
2022-11-28T05:33:09.600Z,100204.09
2022-11-28T05:35:39.836Z,100208.16
2022-11-28T05:38:13.253Z,100217.09
2022-11-28T05:40:44.236Z,100221.72
2022-11-28T05:43:13.460Z,100215.16
2022-11-28T05:45:41.536Z,100219.75
2022-11-28T05:48:09.381Z,100225.47
2022-11-28T05:50:40.144Z,100223.84
2022-11-28T05:53:08.386Z,100201.31
2022-11-28T05:55:37.891Z,100199.13
2022-11-28T05:58:05.754Z,100201.84
2022-11-28T06:00:34.892Z,100192.31
2022-11-28T06:03:02.682Z,100192.09
2022-11-28T06:05:41.667Z,100191.22
2022-11-28T06:08:11.752Z,100187.94
2022-11-28T06:10:39.698Z,100186.63
2022-11-28T06:13:08.733Z,100186.06
2022-11-28T06:15:38.727Z,100186.63
2022-11-28T06:18:06.621Z,100185.81
2022-11-28T06:20:35.769Z,100188.47
2022-11-28T06:23:04.878Z,100184.41
2022-11-28T06:25:32.690Z,100192.59
2022-11-28T06:28:00.468Z,100179.31
2022-11-28T06:30:28.259Z,100185.28
2022-11-28T06:32:57.605Z,100188.53
2022-11-28T06:35:25.472Z,100184.19
2022-11-28T06:37:53.290Z,100185.28
2022-11-28T06:40:22.536Z,100178.19
2022-11-28T06:42:51.191Z,100189.78
2022-11-28T06:45:19.130Z,100182.53
2022-11-28T06:47:47.231Z,100185.81
2022-11-28T06:50:16.713Z,100188.50
2022-11-28T06:52:44.547Z,100183.66
2022-11-28T06:55:12.332Z,100190.16
2022-11-28T06:57:40.355Z,100191.72
2022-11-28T07:00:08.917Z,100189.59
2022-11-28T07:02:36.884Z,100199.63
2022-11-28T07:05:04.918Z,100200.97
2022-11-28T07:07:41.758Z,100192.53
2022-11-28T07:10:21.036Z,100197.97
2022-11-28T07:12:48.877Z,100193.03
2022-11-28T07:15:16.743Z,100200.63
2022-11-28T07:17:44.553Z,100196.78
2022-11-28T07:20:12.788Z,100198.56
2022-11-28T07:22:42.972Z,100194.75
2022-11-28T07:25:11.032Z,100201.47
2022-11-28T07:27:38.907Z,100206.91
2022-11-28T07:30:07.567Z,100204.72
2022-11-28T07:32:35.505Z,100208.78
2022-11-28T07:35:04.508Z,100204.97
2022-11-28T07:37:32.320Z,100209.59
2022-11-28T07:40:01.444Z,100209.03
2022-11-28T07:42:29.303Z,100209.19
2022-11-28T07:44:57.200Z,100205.13
2022-11-28T07:47:25.667Z,100212.75
2022-11-28T07:49:54.238Z,100213.25
2022-11-28T07:52:22.645Z,100205.63
2022-11-28T07:54:50.976Z,100216.97
2022-11-28T07:57:20.180Z,100213.00
2022-11-28T07:59:48.302Z,100210.97
2022-11-28T08:02:16.139Z,100208.88
2022-11-28T08:04:48.570Z,100206.91
2022-11-28T08:07:20.047Z,100214.50
2022-11-28T08:09:47.919Z,100208.88
2022-11-28T08:12:15.843Z,100212.59
2022-11-28T08:14:45.315Z,100216.88
2022-11-28T08:17:13.204Z,100213.94
2022-11-28T08:19:41.192Z,100213.06
2022-11-28T08:22:09.061Z,100214.66
2022-11-28T08:24:37.305Z,100211.94
2022-11-28T08:27:05.156Z,100217.84
2022-11-28T08:29:33.165Z,100218.59
2022-11-28T08:32:05.244Z,100213.66
2022-11-28T08:34:34.513Z,100214.25
2022-11-28T08:37:02.292Z,100211.75
2022-11-28T08:39:30.205Z,100215.56
2022-11-28T08:41:58.849Z,100210.00
2022-11-28T08:44:27.376Z,100217.09
2022-11-28T08:46:55.713Z,100209.44
2022-11-28T08:49:24.866Z,100209.91
2022-11-28T08:51:52.884Z,100208.81
2022-11-28T08:54:20.820Z,100212.69
2022-11-28T08:56:48.700Z,100214.50
2022-11-28T08:59:20.004Z,100217.56
2022-11-28T09:01:56.188Z,100226.25
2022-11-28T09:04:28.155Z,100228.44
2022-11-28T09:06:56.003Z,100226.22
2022-11-28T09:09:23.937Z,100221.66
2022-11-28T09:11:51.735Z,100228.44
2022-11-28T09:14:19.552Z,100225.44
2022-11-28T09:16:47.590Z,100230.06
2022-11-28T09:19:15.457Z,100226.69
2022-11-28T09:21:44.603Z,100223.47
2022-11-28T09:24:13.913Z,100231.59
2022-11-28T09:26:44.233Z,100230.72
2022-11-28T09:29:12.508Z,100226.97
2022-11-28T09:31:45.821Z,100240.28
2022-11-28T09:34:15.528Z,100230.41
2022-11-28T09:36:44.722Z,100234.66
2022-11-28T09:39:12.540Z,100242.72
2022-11-28T09:41:45.160Z,100236.53
2022-11-28T09:44:17.055Z,100240.53
2022-11-28T09:46:45.736Z,100241.09
2022-11-28T09:49:24.869Z,100237.88
2022-11-28T09:51:57.788Z,100247.59
2022-11-28T09:54:30.488Z,100244.97
2022-11-28T09:56:59.816Z,100242.88
2022-11-28T09:59:29.032Z,100249.44
2022-11-28T10:02:01.510Z,100252.63
2022-11-28T10:04:34.366Z,100249.16
2022-11-28T10:07:09.522Z,100247.06
2022-11-28T10:09:42.240Z,100256.31
2022-11-28T10:12:20.385Z,100253.69
2022-11-28T10:15:03.593Z,100246.03
2022-11-28T10:17:37.791Z,100242.78
2022-11-28T10:20:06.838Z,100243.50
2022-11-28T10:22:40.346Z,100241.63
2022-11-28T10:25:13.484Z,100245.72
2022-11-28T10:27:41.997Z,100246.25
2022-11-28T10:30:16.552Z,100248.13
2022-11-28T10:32:46.262Z,100244.53
2022-11-28T10:35:23.862Z,100245.59
2022-11-28T10:37:56.116Z,100239.88
2022-11-28T10:40:26.852Z,100236.00
2022-11-28T10:42:57.729Z,100230.84
2022-11-28T10:45:31.761Z,100245.84
2022-11-28T10:48:37.584Z,100241.09
2022-11-28T10:51:02.787Z,100233.81
2022-11-28T10:53:39.147Z,100236.34
2022-11-28T10:56:13.930Z,100234.72
2022-11-28T10:58:47.998Z,100238.53
2022-11-28T11:01:17.674Z,100234.72
2022-11-28T11:03:45.672Z,100236.69
2022-11-28T11:06:13.480Z,100235.06
2022-11-28T11:08:42.784Z,100233.09
2022-11-28T11:11:19.353Z,100239.13
2022-11-28T11:13:57.925Z,100234.25
2022-11-28T11:16:25.897Z,100228.81
2022-11-28T11:18:54.703Z,100232.28
2022-11-28T11:21:37.189Z,100239.66
2022-11-28T11:24:13.372Z,100234.25
2022-11-28T11:26:43.448Z,100232.84
2022-11-28T11:29:21.238Z,100236.34
2022-11-28T11:31:51.873Z,100231.00
2022-11-28T11:34:20.901Z,100232.03
2022-11-28T11:36:49.290Z,100235.59
2022-11-28T11:39:20.947Z,100228.34
2022-11-28T11:41:49.718Z,100233.81
2022-11-28T11:44:26.521Z,100234.13
2022-11-28T11:46:55.148Z,100226.97
2022-11-28T11:49:28.918Z,100231.59
2022-11-28T11:51:57.636Z,100231.59
2022-11-28T11:54:26.925Z,100228.13
2022-11-28T11:57:11.199Z,100235.03
2022-11-28T11:59:45.237Z,100233.97
2022-11-28T12:02:20.511Z,100243.59
2022-11-28T12:04:55.320Z,100236.75
2022-11-28T12:07:47.424Z,100247.06
2022-11-28T12:10:19.069Z,100243.31
2022-11-28T12:12:47.179Z,100244.41
2022-11-28T12:15:17.815Z,100238.38
2022-11-28T12:17:58.362Z,100240.88
2022-11-28T12:20:36.940Z,100244.69
2022-11-28T12:23:17.135Z,100236.91
2022-11-28T12:25:53.670Z,100254.25
2022-11-28T12:28:29.254Z,100244.75
2022-11-28T12:31:04.022Z,100248.81
2022-11-28T12:33:40.063Z,100254.31
2022-11-28T12:36:15.916Z,100244.56
2022-11-28T12:38:52.177Z,100253.06
2022-11-28T12:41:32.620Z,100241.31
2022-11-28T12:44:08.370Z,100247.28
2022-11-28T12:46:42.357Z,100244.03
2022-11-28T12:49:16.896Z,100245.66
2022-11-28T12:51:53.007Z,100237.47
2022-11-28T12:54:30.713Z,100242.94
2022-11-28T12:57:05.484Z,100243.97
2022-11-28T12:59:35.902Z,100243.19
2022-11-28T13:02:19.365Z,100247.25
2022-11-28T13:04:57.142Z,100247.00
2022-11-28T13:07:30.138Z,100241.31
2022-11-28T13:10:02.487Z,100249.75
2022-11-28T13:12:40.911Z,100249.88
2022-11-28T13:15:14.185Z,100245.78
2022-11-28T13:17:45.396Z,100244.09
2022-11-28T13:20:17.346Z,100245.25
2022-11-28T13:22:53.324Z,100248.41
2022-11-28T13:25:25.071Z,100249.97
2022-11-28T13:27:57.314Z,100248.38
2022-11-28T13:30:26.693Z,100251.97
2022-11-28T13:32:59.961Z,100248.38
2022-11-28T13:35:29.050Z,100236.63
2022-11-28T13:40:50.990Z,100251.47
2022-11-28T13:43:25.349Z,100245.44
2022-11-28T13:45:53.797Z,100252.38
2022-11-28T13:49:12.536Z,100260.00
2022-11-28T13:51:32.124Z,100252.38
2022-11-28T13:54:19.706Z,100256.47
2022-11-28T13:56:48.524Z,100261.91
2022-11-28T13:59:21.223Z,100264.16
2022-11-28T14:01:54.920Z,100264.63
2022-11-28T14:04:24.064Z,100267.41
2022-11-28T14:06:54.462Z,100263.56
2022-11-28T14:09:31.427Z,100270.16
2022-11-28T14:12:07.881Z,100272.88
2022-11-28T14:14:46.202Z,100266.31
2022-11-28T14:17:24.289Z,100259.44
2022-11-28T14:19:59.700Z,100258.41
2022-11-28T14:22:38.926Z,100265.78
2022-11-28T14:25:10.646Z,100264.72
2022-11-28T14:27:40.638Z,100267.19
2022-11-28T14:30:24.025Z,100271.69
2022-11-28T14:32:56.827Z,100274.94
2022-11-28T14:35:43.605Z,100273.94
2022-11-28T14:38:26.458Z,100276.72
2022-11-28T14:41:03.256Z,100283.25
2022-11-28T14:43:31.966Z,100280.53
2022-11-28T14:46:14.683Z,100287.56
2022-11-28T14:49:04.102Z,100284.84
2022-11-28T14:51:47.009Z,100291.19
2022-11-28T14:54:21.926Z,100287.59
2022-11-28T14:56:52.960Z,100291.41
2022-11-28T14:59:27.788Z,100298.56
2022-11-28T15:01:59.688Z,100297.47
2022-11-28T15:04:44.531Z,100295.56
2022-11-28T15:07:23.946Z,100297.19
2022-11-28T15:09:59.850Z,100296.69
2022-11-28T15:12:34.404Z,100297.75
2022-11-28T15:15:03.909Z,100293.13
2022-11-28T15:17:33.932Z,100297.47
2022-11-28T15:20:04.192Z,100302.88
2022-11-28T15:22:33.353Z,100299.13
2022-11-28T15:25:18.798Z,100308.63
2022-11-28T15:27:46.786Z,100302.38
2022-11-28T15:30:18.692Z,100311.09
2022-11-28T15:32:47.247Z,100308.94
2022-11-28T15:35:17.596Z,100311.94
2022-11-28T15:37:50.452Z,100315.44
2022-11-28T15:40:21.494Z,100308.94
2022-11-28T15:42:50.071Z,100318.44
2022-11-28T15:45:23.156Z,100314.91
2022-11-28T15:47:51.540Z,100317.34
2022-11-28T15:50:20.646Z,100324.16
2022-11-28T15:52:55.461Z,100323.09
2022-11-28T15:55:25.651Z,100315.75
2022-11-28T15:58:10.025Z,100309.19
2022-11-28T16:00:40.044Z,100313.56
2022-11-28T16:03:10.868Z,100317.94
2022-11-28T16:05:39.957Z,100325.78
2022-11-28T16:08:18.244Z,100319.81
2022-11-28T16:10:47.642Z,100325.25
2022-11-28T16:13:17.269Z,100324.69
2022-11-28T16:15:50.476Z,100332.34
2022-11-28T16:18:19.048Z,100330.69
2022-11-28T16:20:47.236Z,100332.56
2022-11-28T16:23:19.323Z,100337.47
2022-11-28T16:25:58.996Z,100332.31
2022-11-28T16:28:31.652Z,100342.91
2022-11-28T16:30:59.939Z,100340.47
2022-11-28T16:33:41.145Z,100343.72
2022-11-28T16:36:17.922Z,100345.63
2022-11-28T16:38:47.125Z,100345.91
2022-11-28T16:41:21.592Z,100346.44
2022-11-28T16:43:51.024Z,100344.28
2022-11-28T16:46:20.927Z,100352.97
2022-11-28T16:48:50.027Z,100355.69
2022-11-28T16:51:37.357Z,100359.94
2022-11-28T16:54:23.178Z,100357.59
2022-11-28T16:56:57.440Z,100356.69
2022-11-28T16:59:25.967Z,100352.66
2022-11-28T17:01:54.555Z,100355.38
2022-11-28T17:04:23.455Z,100358.63
2022-11-28T17:06:52.112Z,100352.88
2022-11-28T17:09:20.354Z,100358.03
2022-11-28T17:11:51.816Z,100363.75
2022-11-28T17:14:21.074Z,100361.63
2022-11-28T17:16:49.238Z,100357.84
2022-11-28T17:19:17.570Z,100365.16
2022-11-28T17:21:46.325Z,100357.50
2022-11-28T17:24:18.778Z,100372.22
2022-11-28T17:26:46.918Z,100369.19
2022-11-28T17:29:15.760Z,100370.53
2022-11-28T17:31:46.792Z,100370.81
2022-11-28T17:34:16.303Z,100368.38
2022-11-28T17:36:44.345Z,100366.44
2022-11-28T17:39:12.600Z,100367.00
2022-11-28T17:41:40.782Z,100374.91
2022-11-28T17:44:15.425Z,100375.16
2022-11-28T17:46:44.896Z,100370.81
2022-11-28T17:49:12.661Z,100375.72
2022-11-28T17:51:40.653Z,100374.34
2022-11-28T17:54:08.478Z,100383.84
2022-11-28T17:56:36.321Z,100380.56
2022-11-28T17:59:04.536Z,100381.94
2022-11-28T18:01:32.438Z,100390.34
2022-11-28T18:04:01.613Z,100390.09
2022-11-28T18:06:29.488Z,100384.91
2022-11-28T18:08:58.760Z,100387.63
2022-11-28T18:11:27.919Z,100380.53
2022-11-28T18:13:55.755Z,100386.53
2022-11-28T18:16:25.450Z,100378.66
2022-11-28T18:18:53.320Z,100382.47
2022-11-28T18:21:22.621Z,100374.56
2022-11-28T18:23:50.810Z,100381.91
2022-11-28T18:26:20.248Z,100382.72
2022-11-28T18:28:48.094Z,100380.53
2022-11-28T18:31:18.368Z,100391.41
2022-11-28T18:33:46.869Z,100393.81
2022-11-28T18:36:16.136Z,100391.41
2022-11-28T18:38:46.220Z,100398.47
2022-11-28T18:41:15.070Z,100393.03
2022-11-28T18:43:44.001Z,100400.03
2022-11-28T18:46:13.184Z,100400.66
2022-11-28T18:48:42.016Z,100400.63
2022-11-28T18:51:13.220Z,100404.44
2022-11-28T18:53:41.268Z,100407.91
2022-11-28T18:56:16.840Z,100399.00
2022-11-28T18:58:45.803Z,100416.94
2022-11-28T19:01:14.795Z,100416.34
2022-11-28T19:03:43.986Z,100417.97
2022-11-28T19:06:13.906Z,100425.63
2022-11-28T19:08:41.747Z,100420.19
2022-11-28T19:11:14.315Z,100418.84
2022-11-28T19:13:42.512Z,100418.78
2022-11-28T19:16:10.974Z,100424.22
2022-11-28T19:18:39.333Z,100428.31
2022-11-28T19:21:07.314Z,100430.22
2022-11-28T19:23:35.429Z,100429.38
2022-11-28T19:26:04.151Z,100429.13
2022-11-28T19:28:33.484Z,100428.59
2022-11-28T19:31:05.351Z,100428.31
2022-11-28T19:33:33.409Z,100434.56
2022-11-28T19:36:01.930Z,100426.94
2022-11-28T19:38:29.813Z,100429.13
2022-11-28T19:40:58.122Z,100442.44
2022-11-28T19:43:26.017Z,100436.44
2022-11-28T19:45:58.550Z,100436.16
2022-11-28T19:48:29.000Z,100432.09
2022-11-28T19:50:56.899Z,100442.41
2022-11-28T19:53:24.813Z,100438.06
2022-11-28T19:55:53.986Z,100437.50
2022-11-28T19:58:22.648Z,100436.97
2022-11-28T20:00:50.587Z,100442.94
2022-11-28T20:03:19.900Z,100436.69
2022-11-28T20:05:47.849Z,100435.88
2022-11-28T20:08:15.627Z,100440.22
2022-11-28T20:10:43.499Z,100450.56
2022-11-28T20:13:11.391Z,100451.09
2022-11-28T20:15:39.352Z,100445.09
2022-11-28T20:18:07.637Z,100447.28
2022-11-28T20:20:37.496Z,100454.09
2022-11-28T20:23:09.108Z,100453.56
2022-11-28T20:25:37.084Z,100453.03
2022-11-28T20:28:05.382Z,100455.19
2022-11-28T20:30:37.192Z,100450.84
2022-11-28T20:33:05.095Z,100454.91
2022-11-28T20:35:33.067Z,100458.97
2022-11-28T20:38:02.909Z,100458.16
2022-11-28T20:40:30.945Z,100459.25
2022-11-28T20:42:59.453Z,100463.88
2022-11-28T20:45:27.299Z,100460.88
2022-11-28T20:47:55.193Z,100468.78
2022-11-28T20:50:28.075Z,100463.88
2022-11-28T20:52:56.591Z,100471.22
2022-11-28T20:55:25.876Z,100477.75
2022-11-28T20:57:53.955Z,100461.97
2022-11-28T21:00:26.344Z,100480.75
2022-11-28T21:02:54.740Z,100470.16
2022-11-28T21:05:22.587Z,100473.97
2022-11-28T21:07:52.858Z,100474.78
2022-11-28T21:10:21.194Z,100479.94
2022-11-28T21:12:50.749Z,100484.00
2022-11-28T21:15:21.159Z,100486.97
2022-11-28T21:17:49.519Z,100481.81
2022-11-28T21:20:17.356Z,100479.34
2022-11-28T21:22:45.713Z,100472.81
2022-11-28T21:25:13.583Z,100479.06
2022-11-28T21:27:41.983Z,100479.81
2022-11-28T21:30:12.154Z,100482.81
2022-11-28T21:32:40.250Z,100480.63
2022-11-28T21:35:09.400Z,100482.53
2022-11-28T21:37:38.871Z,100476.28
2022-11-28T21:40:07.806Z,100480.34
2022-11-28T21:42:35.599Z,100490.97
2022-11-28T21:45:03.695Z,100485.25
2022-11-28T21:47:32.919Z,100488.00
2022-11-28T21:50:02.471Z,100481.44
2022-11-28T21:52:30.838Z,100492.06
2022-11-28T21:54:58.817Z,100485.81
2022-11-28T21:57:27.113Z,100489.59
2022-11-28T21:59:57.021Z,100492.00
2022-11-28T22:02:30.451Z,100492.56
2022-11-28T22:05:00.224Z,100496.63
2022-11-28T22:07:28.217Z,100492.81
2022-11-28T22:09:56.194Z,100492.78
2022-11-28T22:12:24.050Z,100492.25
2022-11-28T22:14:51.885Z,100494.69
2022-11-28T22:17:20.026Z,100501.53
2022-11-28T22:19:47.862Z,100494.44
2022-11-28T22:22:17.051Z,100494.69
2022-11-28T22:24:44.991Z,100495.50
2022-11-28T22:27:13.033Z,100498.78
2022-11-28T22:29:41.051Z,100503.72
2022-11-28T22:32:09.001Z,100504.53
2022-11-28T22:34:39.937Z,100505.06
2022-11-28T22:37:08.329Z,100501.81
2022-11-28T22:39:38.828Z,100507.53
2022-11-28T22:42:08.107Z,100509.16
2022-11-28T22:44:38.094Z,100503.97
2022-11-28T22:47:06.323Z,100509.69
2022-11-28T22:49:34.168Z,100523.31
2022-11-28T22:52:01.997Z,100514.03
2022-11-28T22:54:30.033Z,100508.59
2022-11-28T22:56:59.241Z,100514.03
2022-11-28T22:59:27.726Z,100521.13
2022-11-28T23:01:55.661Z,100515.66
2022-11-28T23:04:23.824Z,100516.19
2022-11-28T23:06:51.638Z,100519.75
2022-11-28T23:09:19.448Z,100518.09
2022-11-28T23:11:48.376Z,100521.09
2022-11-28T23:14:17.561Z,100520.81
2022-11-28T23:16:46.146Z,100527.06
2022-11-28T23:19:15.258Z,100525.66
2022-11-28T23:21:44.150Z,100534.63
2022-11-28T23:24:13.757Z,100526.41
2022-11-28T23:26:41.799Z,100529.16
2022-11-28T23:29:09.824Z,100531.59
2022-11-28T23:31:40.624Z,100538.97
2022-11-28T23:34:09.061Z,100542.53
2022-11-28T23:36:42.155Z,100545.25
2022-11-28T23:39:11.822Z,100544.44
2022-11-28T23:41:39.643Z,100532.97
2022-11-28T23:44:07.483Z,100538.97
2022-11-28T23:46:35.536Z,100541.16
2022-11-28T23:49:05.630Z,100541.69
2022-11-28T23:51:34.003Z,100543.59
2022-11-28T23:54:01.906Z,100538.44
2022-11-28T23:56:30.704Z,100540.63
2022-11-28T23:58:58.618Z,100541.22
