createdAt,value
2023-05-02T00:01:55.564Z,102300.59
2023-05-02T00:04:24.901Z,102302.35
2023-05-02T00:06:53.739Z,102302.90
2023-05-02T00:09:22.113Z,102306.69
2023-05-02T00:11:50.363Z,102307.17
2023-05-02T00:14:18.528Z,102307.31
2023-05-02T00:16:46.767Z,102310.04
2023-05-02T00:19:15.014Z,102309.27
2023-05-02T00:21:43.357Z,102314.77
2023-05-02T00:24:11.657Z,102311.89
2023-05-02T00:26:40.449Z,102319.23
2023-05-02T00:29:09.319Z,102321.27
2023-05-02T00:31:37.636Z,102318.55
2023-05-02T00:34:06.280Z,102316.16
2023-05-02T00:36:36.142Z,102319.67
2023-05-02T00:39:04.992Z,102317.03
2023-05-02T00:41:33.215Z,102317.48
2023-05-02T00:44:01.545Z,102319.30
2023-05-02T00:46:30.054Z,102322.56
2023-05-02T00:48:59.241Z,102325.02
2023-05-02T00:51:27.702Z,102321.19
2023-05-02T00:53:57.972Z,102323.27
2023-05-02T00:56:26.198Z,102325.79
2023-05-02T00:58:54.586Z,102326.73
2023-05-02T01:01:32.050Z,102326.83
2023-05-02T01:04:00.787Z,102330.05
2023-05-02T01:06:59.967Z,102329.90
2023-05-02T01:09:46.157Z,102324.08
2023-05-02T01:12:39.942Z,102331.64
2023-05-02T01:15:10.404Z,102330.39
2023-05-02T01:17:38.793Z,102329.51
2023-05-02T01:20:09.038Z,102331.07
2023-05-02T01:22:38.987Z,102333.67
2023-05-02T01:25:16.687Z,102333.76
2023-05-02T01:28:00.730Z,102331.58
2023-05-02T01:30:31.055Z,102331.28
2023-05-02T01:32:59.521Z,102330.33
2023-05-02T01:35:28.198Z,102329.55
2023-05-02T01:37:56.378Z,102331.60
2023-05-02T01:40:26.086Z,102330.70
2023-05-02T01:42:54.374Z,102329.98
2023-05-02T01:45:22.742Z,102330.70
2023-05-02T01:47:51.650Z,102331.06
2023-05-02T01:50:23.607Z,102329.95
2023-05-02T01:52:53.572Z,102330.86
2023-05-02T01:55:22.115Z,102329.39
2023-05-02T01:57:51.002Z,102328.52
2023-05-02T02:00:19.267Z,102326.67
2023-05-02T02:02:48.646Z,102328.60
2023-05-02T02:05:17.055Z,102331.77
2023-05-02T02:07:46.859Z,102333.79
2023-05-02T02:10:15.044Z,102328.67
2023-05-02T02:12:53.769Z,102329.63
2023-05-02T02:15:27.766Z,102329.05
2023-05-02T02:18:13.767Z,102332.32
2023-05-02T02:20:43.678Z,102337.02
2023-05-02T02:23:11.848Z,102339.48
2023-05-02T02:25:40.128Z,102337.44
2023-05-02T02:28:08.608Z,102334.70
2023-05-02T02:30:37.115Z,102338.73
2023-05-02T02:33:05.902Z,102341.73
2023-05-02T02:35:37.736Z,102342.86
2023-05-02T02:38:34.485Z,102344.80
2023-05-02T02:41:23.756Z,102345.67
2023-05-02T02:44:14.651Z,102352.49
2023-05-02T02:47:12.997Z,102347.27
2023-05-02T02:49:59.606Z,102349.38
2023-05-02T02:52:45.324Z,102350.61
2023-05-02T02:55:38.388Z,102348.41
2023-05-02T02:58:31.648Z,102347.55
2023-05-02T03:01:01.034Z,102351.08
2023-05-02T03:03:29.777Z,102352.91
2023-05-02T03:05:58.114Z,102355.58
2023-05-02T03:08:26.701Z,102357.13
2023-05-02T03:10:54.874Z,102357.08
2023-05-02T03:13:23.456Z,102356.84
2023-05-02T03:15:51.784Z,102357.46
2023-05-02T03:18:21.134Z,102357.55
2023-05-02T03:20:49.329Z,102360.08
2023-05-02T03:23:17.501Z,102362.52
2023-05-02T03:25:47.194Z,102364.34
2023-05-02T03:28:16.193Z,102362.73
2023-05-02T03:30:45.592Z,102364.09
2023-05-02T03:33:14.399Z,102369.03
2023-05-02T03:35:43.324Z,102373.81
2023-05-02T03:38:12.464Z,102376.42
2023-05-02T03:40:41.057Z,102379.23
2023-05-02T03:43:10.152Z,102378.05
2023-05-02T03:45:38.525Z,102387.82
2023-05-02T03:48:07.481Z,102393.54
2023-05-02T03:50:38.152Z,102396.51
2023-05-02T03:53:08.556Z,102397.75
2023-05-02T03:55:43.639Z,102398.80
2023-05-02T03:58:13.102Z,102399.13
2023-05-02T04:00:43.241Z,102402.27
2023-05-02T04:03:12.016Z,102405.35
2023-05-02T04:05:43.709Z,102406.40
2023-05-02T04:08:13.855Z,102407.54
2023-05-02T04:10:42.899Z,102408.45
2023-05-02T04:13:12.610Z,102410.77
2023-05-02T04:15:45.903Z,102411.02
2023-05-02T04:18:16.028Z,102413.17
2023-05-02T04:20:45.672Z,102413.75
2023-05-02T04:23:17.899Z,102416.94
2023-05-02T04:25:53.140Z,102417.88
2023-05-02T04:28:22.546Z,102416.89
2023-05-02T04:30:51.140Z,102419.90
2023-05-02T04:33:21.904Z,102419.02
2023-05-02T04:35:50.754Z,102424.56
2023-05-02T04:38:19.644Z,102424.88
2023-05-02T04:40:55.707Z,102421.59
2023-05-02T04:43:31.879Z,102418.48
2023-05-02T04:46:03.147Z,102418.94
2023-05-02T04:48:35.174Z,102421.91
2023-05-02T04:51:04.060Z,102424.84
2023-05-02T04:53:32.550Z,102424.40
2023-05-02T04:56:00.926Z,102422.54
2023-05-02T04:58:29.096Z,102423.95
2023-05-02T05:01:02.398Z,102422.70
2023-05-02T05:03:31.205Z,102417.73
2023-05-02T05:06:00.170Z,102420.61
2023-05-02T05:08:29.581Z,102426.71
2023-05-02T05:10:58.735Z,102423.52
2023-05-02T05:13:28.653Z,102421.53
2023-05-02T05:15:57.294Z,102424.67
2023-05-02T05:18:29.444Z,102426.32
2023-05-02T05:20:57.717Z,102420.29
2023-05-02T05:23:26.208Z,102424.55
2023-05-02T05:25:54.681Z,102427.47
2023-05-02T05:28:22.855Z,102429.02
2023-05-02T05:30:51.954Z,102430.45
2023-05-02T05:33:23.446Z,102437.39
2023-05-02T05:35:52.753Z,102442.14
2023-05-02T05:38:21.085Z,102442.19
2023-05-02T05:40:51.346Z,102442.19
2023-05-02T05:43:19.894Z,102446.28
2023-05-02T05:45:48.333Z,102444.63
2023-05-02T05:48:18.098Z,102449.02
2023-05-02T05:50:47.691Z,102446.23
2023-05-02T05:53:16.287Z,102451.23
2023-05-02T05:55:46.298Z,102451.09
2023-05-02T05:58:14.981Z,102447.93
2023-05-02T06:00:44.584Z,102444.24
2023-05-02T06:03:12.943Z,102444.43
2023-05-02T06:05:41.752Z,102445.83
2023-05-02T06:08:10.334Z,102446.83
2023-05-02T06:10:39.546Z,102449.09
2023-05-02T06:13:07.915Z,102448.07
2023-05-02T06:15:39.893Z,102446.29
2023-05-02T06:18:08.671Z,102447.89
2023-05-02T06:20:37.462Z,102445.83
2023-05-02T06:23:05.731Z,102447.85
2023-05-02T06:25:34.314Z,102449.50
2023-05-02T06:28:02.900Z,102455.32
2023-05-02T06:30:31.200Z,102457.23
2023-05-02T06:32:59.613Z,102457.34
2023-05-02T06:35:28.035Z,102455.27
2023-05-02T06:37:56.107Z,102459.23
2023-05-02T06:40:24.278Z,102459.05
2023-05-02T06:42:52.453Z,102461.20
2023-05-02T06:45:20.946Z,102463.36
2023-05-02T06:47:49.266Z,102462.74
2023-05-02T06:50:17.598Z,102464.29
2023-05-02T06:52:45.866Z,102465.45
2023-05-02T06:55:14.352Z,102468.23
2023-05-02T06:57:42.618Z,102464.98
2023-05-02T07:00:11.616Z,102463.55
2023-05-02T07:02:39.802Z,102467.96
2023-05-02T07:05:08.576Z,102467.86
2023-05-02T07:07:36.751Z,102471.04
2023-05-02T07:10:05.634Z,102474.27
2023-05-02T07:12:33.827Z,102480.17
2023-05-02T07:15:02.309Z,102477.18
2023-05-02T07:17:30.906Z,102483.81
2023-05-02T07:20:05.580Z,102481.13
2023-05-02T07:22:33.896Z,102476.96
2023-05-02T07:25:02.921Z,102478.01
2023-05-02T07:27:31.264Z,102479.55
2023-05-02T07:29:59.904Z,102473.31
2023-05-02T07:32:28.462Z,102471.85
2023-05-02T07:34:57.320Z,102476.20
2023-05-02T07:37:25.602Z,102480.81
2023-05-02T07:39:53.887Z,102486.98
2023-05-02T07:42:22.151Z,102485.65
2023-05-02T07:44:50.534Z,102486.02
2023-05-02T07:47:18.723Z,102492.10
2023-05-02T07:49:50.867Z,102493.99
2023-05-02T07:52:19.762Z,102496.61
2023-05-02T07:54:51.526Z,102498.62
2023-05-02T07:57:19.694Z,102501.77
2023-05-02T07:59:48.179Z,102499.95
2023-05-02T08:02:20.282Z,102505.70
2023-05-02T08:04:49.421Z,102511.00
2023-05-02T08:07:17.718Z,102514.73
2023-05-02T08:09:46.133Z,102515.63
2023-05-02T08:12:14.409Z,102521.34
2023-05-02T08:14:42.665Z,102522.23
2023-05-02T08:17:11.028Z,102527.55
2023-05-02T08:19:39.201Z,102533.80
2023-05-02T08:22:07.718Z,102532.75
2023-05-02T08:24:35.959Z,102530.18
2023-05-02T08:27:04.446Z,102527.07
2023-05-02T08:29:33.233Z,102530.60
2023-05-02T08:32:01.671Z,102529.48
2023-05-02T08:34:29.998Z,102532.38
2023-05-02T08:36:58.624Z,102529.13
2023-05-02T08:39:27.068Z,102522.94
2023-05-02T08:41:55.538Z,102514.58
2023-05-02T08:44:23.714Z,102514.51
2023-05-02T08:46:53.571Z,102506.22
2023-05-02T08:49:23.234Z,102505.69
2023-05-02T08:51:52.942Z,102508.42
2023-05-02T08:54:22.716Z,102508.85
2023-05-02T08:56:52.256Z,102510.30
2023-05-02T08:59:20.846Z,102505.43
2023-05-02T09:01:56.082Z,102507.77
2023-05-02T09:04:26.930Z,102507.36
2023-05-02T09:06:55.091Z,102509.20
2023-05-02T09:09:23.265Z,102507.59
2023-05-02T09:11:53.084Z,102513.40
2023-05-02T09:14:21.252Z,102514.98
2023-05-02T09:16:49.462Z,102516.57
2023-05-02T09:19:28.524Z,102511.27
2023-05-02T09:22:01.659Z,102525.36
2023-05-02T09:24:30.034Z,102526.11
2023-05-02T09:27:03.834Z,102523.92
2023-05-02T09:29:38.976Z,102522.86
2023-05-02T09:32:07.742Z,102519.47
2023-05-02T09:34:37.753Z,102517.84
2023-05-02T09:37:06.602Z,102520.65
2023-05-02T09:39:34.868Z,102519.32
2023-05-02T09:42:03.888Z,102519.73
2023-05-02T09:44:39.478Z,102521.77
2023-05-02T09:47:08.909Z,102522.48
2023-05-02T09:49:47.068Z,102519.16
2023-05-02T09:52:17.618Z,102523.18
2023-05-02T09:54:50.921Z,102520.27
2023-05-02T09:57:19.937Z,102517.45
2023-05-02T09:59:58.530Z,102520.86
2023-05-02T10:02:30.738Z,102521.84
2023-05-02T10:05:01.923Z,102523.00
2023-05-02T10:07:30.842Z,102514.09
2023-05-02T10:10:01.534Z,102517.11
2023-05-02T10:12:32.760Z,102518.71
2023-05-02T10:15:04.752Z,102521.50
2023-05-02T10:17:43.922Z,102527.50
2023-05-02T10:20:19.218Z,102524.85
2023-05-02T10:22:49.768Z,102524.42
2023-05-02T10:25:18.573Z,102526.83
2023-05-02T10:27:47.467Z,102522.55
2023-05-02T10:30:16.477Z,102523.58
2023-05-02T10:32:48.248Z,102522.63
2023-05-02T10:35:17.003Z,102520.09
2023-05-02T10:37:46.433Z,102514.70
2023-05-02T10:40:15.110Z,102513.88
2023-05-02T10:42:51.534Z,102515.41
2023-05-02T10:45:33.965Z,102519.33
2023-05-02T10:48:23.204Z,102508.39
2023-05-02T10:50:56.950Z,102511.41
2023-05-02T10:53:26.236Z,102516.11
2023-05-02T10:56:14.286Z,102519.54
2023-05-02T10:58:48.990Z,102521.11
2023-05-02T11:01:29.585Z,102519.65
2023-05-02T11:04:09.214Z,102518.17
2023-05-02T11:06:57.281Z,102521.77
2023-05-02T11:09:25.546Z,102522.42
2023-05-02T11:11:57.346Z,102516.61
2023-05-02T11:14:25.472Z,102511.77
2023-05-02T11:17:05.780Z,102510.40
2023-05-02T11:19:46.390Z,102512.27
2023-05-02T11:22:20.852Z,102514.59
2023-05-02T11:24:50.308Z,102511.64
2023-05-02T11:27:41.529Z,102514.73
2023-05-02T11:30:11.323Z,102515.05
2023-05-02T11:32:49.867Z,102518.48
2023-05-02T11:35:18.235Z,102516.09
2023-05-02T11:37:56.034Z,102509.77
2023-05-02T11:40:25.777Z,102510.48
2023-05-02T11:42:54.741Z,102509.56
2023-05-02T11:45:24.246Z,102506.86
2023-05-02T11:47:52.569Z,102508.98
2023-05-02T11:50:21.727Z,102510.23
2023-05-02T11:52:49.996Z,102514.58
2023-05-02T11:55:18.373Z,102517.34
2023-05-02T11:57:46.656Z,102514.17
2023-05-02T12:00:15.558Z,102516.06
2023-05-02T12:02:44.682Z,102522.04
2023-05-02T12:05:15.442Z,102524.11
2023-05-02T12:07:45.933Z,102520.56
2023-05-02T12:10:14.622Z,102518.10
2023-05-02T12:12:44.833Z,102523.48
2023-05-02T12:15:13.412Z,102528.47
2023-05-02T12:17:45.112Z,102528.99
2023-05-02T12:20:13.740Z,102528.68
2023-05-02T12:22:42.324Z,102529.94
2023-05-02T12:25:10.707Z,102529.98
2023-05-02T12:27:38.900Z,102527.34
2023-05-02T12:30:08.957Z,102526.72
2023-05-02T12:32:37.765Z,102524.49
2023-05-02T12:35:22.968Z,102523.36
2023-05-02T12:37:52.463Z,102522.73
2023-05-02T12:40:21.152Z,102507.86
2023-05-02T12:43:04.418Z,102504.33
2023-05-02T12:45:36.851Z,102503.52
2023-05-02T12:48:27.466Z,102499.52
2023-05-02T12:50:56.063Z,102496.80
2023-05-02T12:53:44.491Z,102500.59
2023-05-02T12:56:15.026Z,102504.46
2023-05-02T12:58:45.137Z,102501.02
2023-05-02T13:01:15.263Z,102504.20
2023-05-02T13:03:44.315Z,102506.23
2023-05-02T13:06:12.773Z,102500.21
2023-05-02T13:08:41.276Z,102498.58
2023-05-02T13:11:09.484Z,102500.19
2023-05-02T13:13:37.661Z,102497.97
2023-05-02T13:16:08.171Z,102501.23
2023-05-02T13:18:36.524Z,102506.98
2023-05-02T13:21:05.455Z,102506.41
2023-05-02T13:23:33.635Z,102506.27
2023-05-02T13:26:01.923Z,102508.44
2023-05-02T13:28:33.506Z,102506.23
2023-05-02T13:31:01.810Z,102512.14
2023-05-02T13:33:30.124Z,102512.73
2023-05-02T13:35:58.392Z,102513.06
2023-05-02T13:38:27.184Z,102512.63
2023-05-02T13:40:55.454Z,102512.77
2023-05-02T13:43:24.602Z,102508.08
2023-05-02T13:45:53.005Z,102508.38
2023-05-02T13:48:21.539Z,102510.13
2023-05-02T13:50:49.900Z,102509.09
2023-05-02T13:53:18.177Z,102503.59
2023-05-02T13:55:46.550Z,102508.67
2023-05-02T13:58:15.033Z,102502.84
2023-05-02T14:00:43.414Z,102507.19
2023-05-02T14:03:11.720Z,102505.94
2023-05-02T14:05:44.012Z,102503.47
2023-05-02T14:08:12.642Z,102505.73
2023-05-02T14:10:41.145Z,102509.14
2023-05-02T14:13:09.812Z,102507.98
2023-05-02T14:15:38.183Z,102503.42
2023-05-02T14:18:06.604Z,102509.80
2023-05-02T14:20:34.849Z,102515.33
2023-05-02T14:23:04.158Z,102522.11
2023-05-02T14:25:33.659Z,102518.77
2023-05-02T14:28:03.040Z,102518.73
2023-05-02T14:30:34.003Z,102519.73
2023-05-02T14:33:02.540Z,102521.70
2023-05-02T14:35:30.751Z,102518.70
2023-05-02T14:37:59.146Z,102523.03
2023-05-02T14:40:27.513Z,102519.77
2023-05-02T14:42:56.002Z,102519.22
2023-05-02T14:45:24.268Z,102523.60
2023-05-02T14:47:52.654Z,102527.98
2023-05-02T14:50:21.026Z,102525.77
2023-05-02T14:52:49.414Z,102525.17
2023-05-02T14:55:17.890Z,102525.52
2023-05-02T14:57:46.192Z,102521.54
2023-05-02T15:00:16.279Z,102518.08
2023-05-02T15:02:44.537Z,102510.44
2023-05-02T15:05:13.233Z,102509.11
2023-05-02T15:07:41.628Z,102511.82
2023-05-02T15:10:10.645Z,102517.05
2023-05-02T15:12:38.895Z,102512.94
2023-05-02T15:15:09.262Z,102516.17
2023-05-02T15:17:37.546Z,102521.22
2023-05-02T15:20:06.873Z,102523.05
2023-05-02T15:22:35.076Z,102521.64
2023-05-02T15:25:05.172Z,102521.21
2023-05-02T15:27:33.779Z,102528.02
2023-05-02T15:30:03.517Z,102520.91
2023-05-02T15:32:33.134Z,102520.95
2023-05-02T15:35:01.373Z,102514.85
2023-05-02T15:37:29.550Z,102516.27
2023-05-02T15:39:57.825Z,102514.40
2023-05-02T15:42:26.000Z,102515.83
2023-05-02T15:44:54.178Z,102517.54
2023-05-02T15:47:22.968Z,102521.80
2023-05-02T15:49:54.032Z,102524.42
2023-05-02T15:52:22.395Z,102526.37
2023-05-02T15:54:56.229Z,102527.98
2023-05-02T15:57:26.305Z,102524.15
2023-05-02T15:59:54.589Z,102525.96
2023-05-02T16:02:22.866Z,102524.95
2023-05-02T16:04:51.340Z,102526.91
2023-05-02T16:07:19.718Z,102526.77
2023-05-02T16:09:47.996Z,102522.23
2023-05-02T16:12:16.380Z,102518.42
2023-05-02T16:14:45.173Z,102517.75
2023-05-02T16:17:13.546Z,102517.23
2023-05-02T16:19:41.714Z,102519.52
2023-05-02T16:22:10.500Z,102523.22
2023-05-02T16:24:38.886Z,102523.23
2023-05-02T16:27:07.544Z,102526.39
2023-05-02T16:29:35.736Z,102524.30
2023-05-02T16:32:04.715Z,102525.86
2023-05-02T16:34:33.741Z,102524.64
2023-05-02T16:37:03.787Z,102526.05
2023-05-02T16:39:33.912Z,102528.99
2023-05-02T16:42:02.354Z,102528.29
2023-05-02T16:44:30.837Z,102526.88
2023-05-02T16:46:59.047Z,102522.48
2023-05-02T16:49:27.612Z,102522.98
2023-05-02T16:51:56.283Z,102522.98
2023-05-02T16:54:24.559Z,102520.46
2023-05-02T16:56:53.550Z,102519.38
2023-05-02T16:59:22.442Z,102520.39
2023-05-02T17:01:50.766Z,102517.38
2023-05-02T17:04:19.606Z,102519.03
2023-05-02T17:06:48.056Z,102526.83
2023-05-02T17:09:16.678Z,102523.42
2023-05-02T17:11:44.843Z,102525.73
2023-05-02T17:14:13.945Z,102529.34
2023-05-02T17:16:42.143Z,102530.28
2023-05-02T17:19:11.824Z,102531.80
2023-05-02T17:21:40.015Z,102535.05
2023-05-02T17:24:08.785Z,102535.09
2023-05-02T17:26:36.961Z,102537.41
2023-05-02T17:29:05.144Z,102537.84
2023-05-02T17:31:33.384Z,102542.09
2023-05-02T17:34:02.394Z,102541.53
2023-05-02T17:36:30.887Z,102543.88
2023-05-02T17:39:00.113Z,102541.70
2023-05-02T17:41:28.376Z,102539.91
2023-05-02T17:43:56.739Z,102537.07
2023-05-02T17:46:25.067Z,102536.42
2023-05-02T17:48:53.414Z,102541.94
2023-05-02T17:51:21.881Z,102549.45
2023-05-02T17:53:53.356Z,102553.20
2023-05-02T17:56:21.978Z,102557.80
2023-05-02T17:58:50.393Z,102565.35
2023-05-02T18:01:18.912Z,102571.52
2023-05-02T18:03:48.360Z,102573.70
2023-05-02T18:06:18.253Z,102577.79
2023-05-02T18:08:46.598Z,102581.73
2023-05-02T18:11:19.384Z,102582.38
2023-05-02T18:13:48.663Z,102583.87
2023-05-02T18:16:17.189Z,102584.62
2023-05-02T18:18:45.821Z,102578.98
2023-05-02T18:21:21.526Z,102577.02
2023-05-02T18:23:52.019Z,102578.05
2023-05-02T18:26:20.283Z,102581.16
2023-05-02T18:28:53.561Z,102585.55
2023-05-02T18:31:22.110Z,102590.56
2023-05-02T18:33:51.713Z,102597.84
2023-05-02T18:36:32.155Z,102598.98
2023-05-02T18:39:02.657Z,102598.05
2023-05-02T18:41:31.034Z,102598.72
2023-05-02T18:44:00.946Z,102602.33
2023-05-02T18:46:29.399Z,102601.24
2023-05-02T18:48:57.699Z,102602.10
2023-05-02T18:51:25.992Z,102603.71
2023-05-02T18:53:54.161Z,102604.58
2023-05-02T18:56:22.429Z,102601.63
2023-05-02T18:58:55.005Z,102594.45
2023-05-02T19:01:24.321Z,102590.95
2023-05-02T19:03:53.628Z,102590.44
2023-05-02T19:06:22.031Z,102593.19
2023-05-02T19:08:51.295Z,102596.79
2023-05-02T19:11:22.540Z,102598.96
2023-05-02T19:13:51.226Z,102594.55
2023-05-02T19:16:22.192Z,102596.98
2023-05-02T19:18:52.597Z,102600.71
2023-05-02T19:21:21.581Z,102602.34
2023-05-02T19:23:50.997Z,102606.87
2023-05-02T19:26:19.370Z,102609.86
2023-05-02T19:28:47.948Z,102615.47
2023-05-02T19:31:20.480Z,102616.02
2023-05-02T19:33:52.168Z,102615.35
2023-05-02T19:36:23.256Z,102616.69
2023-05-02T19:38:54.129Z,102614.17
2023-05-02T19:41:22.527Z,102613.17
2023-05-02T19:43:51.651Z,102613.35
2023-05-02T19:46:20.109Z,102618.48
2023-05-02T19:48:48.510Z,102621.39
2023-05-02T19:51:25.410Z,102625.08
2023-05-02T19:53:54.492Z,102631.37
2023-05-02T19:56:25.620Z,102631.74
2023-05-02T19:58:54.208Z,102632.88
2023-05-02T20:01:22.885Z,102632.93
2023-05-02T20:03:52.438Z,102627.64
2023-05-02T20:06:21.254Z,102627.52
2023-05-02T20:08:51.297Z,102623.87
2023-05-02T20:11:19.894Z,102621.25
2023-05-02T20:13:48.261Z,102620.60
2023-05-02T20:16:16.568Z,102620.26
2023-05-02T20:18:45.013Z,102623.42
2023-05-02T20:21:13.301Z,102621.60
2023-05-02T20:23:43.705Z,102616.11
2023-05-02T20:26:14.374Z,102613.02
2023-05-02T20:28:42.543Z,102610.60
2023-05-02T20:31:11.173Z,102610.53
2023-05-02T20:33:45.295Z,102610.63
2023-05-02T20:36:15.193Z,102612.48
2023-05-02T20:38:44.936Z,102615.71
2023-05-02T20:41:14.304Z,102615.83
2023-05-02T20:43:45.252Z,102612.46
2023-05-02T20:46:19.333Z,102611.95
2023-05-02T20:48:47.990Z,102607.42
2023-05-02T20:51:16.319Z,102604.58
2023-05-02T20:53:45.038Z,102600.02
2023-05-02T20:56:13.239Z,102598.39
2023-05-02T20:58:41.609Z,102600.30
2023-05-02T21:01:09.959Z,102595.51
2023-05-02T21:03:40.900Z,102588.91
2023-05-02T21:06:10.689Z,102584.50
2023-05-02T21:08:38.914Z,102583.80
2023-05-02T21:11:15.010Z,102583.52
2023-05-02T21:13:43.871Z,102587.11
2023-05-02T21:16:19.487Z,102586.16
2023-05-02T21:18:48.311Z,102585.90
2023-05-02T21:21:16.783Z,102583.00
2023-05-02T21:23:44.958Z,102581.10
2023-05-02T21:26:13.336Z,102574.55
2023-05-02T21:28:41.719Z,102573.90
2023-05-02T21:31:11.474Z,102571.05
2023-05-02T21:33:40.110Z,102571.11
2023-05-02T21:36:08.821Z,102567.34
2023-05-02T21:38:37.085Z,102572.48
2023-05-02T21:41:05.837Z,102570.44
2023-05-02T21:43:38.856Z,102569.48
2023-05-02T21:46:07.332Z,102568.63
2023-05-02T21:48:35.794Z,102562.48
2023-05-02T21:51:11.916Z,102565.15
2023-05-02T21:53:40.456Z,102562.43
2023-05-02T21:56:10.030Z,102562.45
2023-05-02T21:58:38.339Z,102567.78
2023-05-02T22:01:06.645Z,102571.42
2023-05-02T22:03:35.386Z,102570.35
2023-05-02T22:06:06.430Z,102570.48
2023-05-02T22:08:35.235Z,102580.01
2023-05-02T22:11:10.260Z,102579.68
2023-05-02T22:13:38.552Z,102579.56
2023-05-02T22:16:08.358Z,102578.33
2023-05-02T22:18:37.152Z,102575.96
2023-05-02T22:21:05.317Z,102580.77
2023-05-02T22:23:33.905Z,102581.00
2023-05-02T22:26:02.075Z,102583.48
2023-05-02T22:28:30.458Z,102585.60
2023-05-02T22:30:58.682Z,102584.12
2023-05-02T22:33:27.528Z,102583.36
2023-05-02T22:35:57.131Z,102592.12
2023-05-02T22:38:25.302Z,102597.38
2023-05-02T22:40:53.787Z,102598.23
2023-05-02T22:43:22.105Z,102598.98
2023-05-02T22:45:51.473Z,102598.21
2023-05-02T22:48:19.852Z,102596.05
2023-05-02T22:50:48.914Z,102591.77
2023-05-02T22:53:17.338Z,102591.39
2023-05-02T22:55:45.595Z,102595.56
2023-05-02T22:58:13.873Z,102600.48
2023-05-02T23:00:43.587Z,102595.55
2023-05-02T23:03:12.204Z,102594.58
2023-05-02T23:05:40.962Z,102588.46
2023-05-02T23:08:09.442Z,102589.27
2023-05-02T23:10:37.714Z,102589.59
2023-05-02T23:13:06.439Z,102587.83
2023-05-02T23:15:34.774Z,102579.85
2023-05-02T23:18:03.027Z,102577.48
2023-05-02T23:20:33.580Z,102577.15
2023-05-02T23:23:04.325Z,102577.94
2023-05-02T23:25:35.033Z,102573.61
2023-05-02T23:28:03.431Z,102571.23
2023-05-02T23:30:32.216Z,102572.95
2023-05-02T23:33:01.093Z,102571.56
2023-05-02T23:35:30.818Z,102571.77
2023-05-02T23:38:00.804Z,102572.68
2023-05-02T23:40:28.937Z,102573.79
2023-05-02T23:42:57.496Z,102572.66
2023-05-02T23:45:25.978Z,102576.73
2023-05-02T23:47:54.202Z,102579.03
2023-05-02T23:50:22.529Z,102577.33
2023-05-02T23:52:50.811Z,102576.94
2023-05-02T23:55:19.110Z,102577.71
2023-05-02T23:57:47.463Z,102579.95
