createdAt,value
2023-03-24T00:01:19.367Z,96947.13
2023-03-24T00:03:48.663Z,96949.81
2023-03-24T00:06:15.767Z,96951.59
2023-03-24T00:08:43.923Z,96951.63
2023-03-24T00:11:12.296Z,96938.78
2023-03-24T00:13:40.178Z,96933.25
2023-03-24T00:16:14.292Z,96924.31
2023-03-24T00:18:41.983Z,96906.19
2023-03-24T00:21:11.584Z,96898.31
2023-03-24T00:23:42.611Z,96884.50
2023-03-24T00:26:15.146Z,96906.31
2023-03-24T00:28:45.556Z,96898.19
2023-03-24T00:31:14.874Z,96904.50
2023-03-24T00:33:44.131Z,96903.03
2023-03-24T00:36:12.198Z,96901.63
2023-03-24T00:38:41.337Z,96897.34
2023-03-24T00:41:10.725Z,96892.56
2023-03-24T00:43:38.152Z,96879.38
2023-03-24T00:46:12.153Z,96871.03
2023-03-24T00:48:41.939Z,96858.81
2023-03-24T00:51:10.872Z,96864.72
2023-03-24T00:53:43.442Z,96858.00
2023-03-24T00:56:11.624Z,96857.41
2023-03-24T00:58:39.151Z,96846.97
2023-03-24T01:01:06.823Z,96838.88
2023-03-24T01:03:35.097Z,96851.06
2023-03-24T01:06:04.957Z,96854.91
2023-03-24T01:08:31.948Z,96848.16
2023-03-24T01:11:01.268Z,96837.84
2023-03-24T01:13:29.907Z,96832.38
2023-03-24T01:15:57.820Z,96829.75
2023-03-24T01:18:24.926Z,96827.94
2023-03-24T01:20:53.610Z,96820.16
2023-03-24T01:23:24.452Z,96829.25
2023-03-24T01:25:52.709Z,96819.81
2023-03-24T01:28:24.782Z,96809.00
2023-03-24T01:30:52.637Z,96797.97
2023-03-24T01:33:20.929Z,96794.91
2023-03-24T01:35:48.258Z,96794.91
2023-03-24T01:38:15.787Z,96773.34
2023-03-24T01:40:47.293Z,96777.47
2023-03-24T01:43:27.107Z,96770.84
2023-03-24T01:46:21.323Z,96767.41
2023-03-24T01:49:01.686Z,96761.09
2023-03-24T01:51:36.966Z,96755.06
2023-03-24T01:54:27.529Z,96757.91
2023-03-24T01:57:04.926Z,96760.25
2023-03-24T01:59:38.207Z,96769.94
2023-03-24T02:02:14.935Z,96761.06
2023-03-24T02:05:01.055Z,96741.16
2023-03-24T02:08:06.207Z,96748.41
2023-03-24T02:10:35.539Z,96755.50
2023-03-24T02:13:04.619Z,96754.75
2023-03-24T02:15:34.205Z,96742.19
2023-03-24T02:18:44.955Z,96750.44
2023-03-24T02:21:59.353Z,96748.97
2023-03-24T02:25:08.323Z,96750.19
2023-03-24T02:27:48.784Z,96747.25
2023-03-24T02:30:52.993Z,96750.19
2023-03-24T02:34:04.624Z,96743.66
2023-03-24T02:36:50.960Z,96746.16
2023-03-24T02:39:43.017Z,96749.13
2023-03-24T02:42:14.292Z,96732.19
2023-03-24T02:45:07.367Z,96739.41
2023-03-24T02:48:19.976Z,96735.91
2023-03-24T02:51:35.021Z,96747.94
2023-03-24T02:54:19.051Z,96739.47
2023-03-24T02:57:11.914Z,96734.69
2023-03-24T03:00:32.359Z,96740.94
2023-03-24T03:03:31.555Z,96741.38
2023-03-24T03:06:07.123Z,96737.19
2023-03-24T03:08:36.114Z,96733.16
2023-03-24T03:11:07.135Z,96726.06
2023-03-24T03:14:01.395Z,96730.16
2023-03-24T03:16:46.546Z,96721.97
2023-03-24T03:19:32.187Z,96725.28
2023-03-24T03:21:59.695Z,96722.72
2023-03-24T03:24:40.771Z,96716.25
2023-03-24T03:27:18.942Z,96716.44
2023-03-24T03:29:56.486Z,96713.19
2023-03-24T03:32:34.938Z,96707.38
2023-03-24T03:35:08.806Z,96709.03
2023-03-24T03:37:57.732Z,96703.34
2023-03-24T03:40:36.807Z,96694.09
2023-03-24T03:43:11.954Z,96686.97
2023-03-24T03:45:39.065Z,96686.25
2023-03-24T03:48:06.548Z,96695.53
2023-03-24T03:50:34.158Z,96697.34
2023-03-24T03:53:07.641Z,96703.09
2023-03-24T03:55:35.498Z,96713.81
2023-03-24T03:58:04.664Z,96696.66
2023-03-24T04:00:45.355Z,96699.72
2023-03-24T04:04:53.318Z,96701.06
2023-03-24T04:08:06.402Z,96692.28
2023-03-24T04:11:36.115Z,96698.84
2023-03-24T04:14:44.518Z,96694.00
2023-03-24T04:18:22.526Z,96700.50
2023-03-24T04:21:43.028Z,96696.88
2023-03-24T04:24:37.810Z,96705.09
2023-03-24T04:27:46.522Z,96704.63
2023-03-24T04:30:40.909Z,96705.97
2023-03-24T04:33:43.970Z,96698.78
2023-03-24T04:36:34.467Z,96700.09
2023-03-24T04:39:28.951Z,96694.03
2023-03-24T04:42:04.064Z,96694.56
2023-03-24T04:44:33.515Z,96691.13
2023-03-24T04:47:21.353Z,96690.53
2023-03-24T04:50:11.189Z,96683.88
2023-03-24T04:52:40.030Z,96680.84
2023-03-24T04:55:46.199Z,96682.53
2023-03-24T04:58:13.313Z,96683.81
2023-03-24T05:00:44.263Z,96694.66
2023-03-24T05:03:14.954Z,96694.84
2023-03-24T05:05:48.262Z,96692.56
2023-03-24T05:08:17.079Z,96708.63
2023-03-24T05:10:44.471Z,96714.44
2023-03-24T05:13:12.678Z,96701.53
2023-03-24T05:15:53.995Z,96717.56
2023-03-24T05:18:29.538Z,96723.34
2023-03-24T05:20:57.937Z,96736.19
2023-03-24T05:23:25.679Z,96734.38
2023-03-24T05:25:53.544Z,96754.19
2023-03-24T05:28:23.902Z,96760.44
2023-03-24T05:30:53.627Z,96765.56
2023-03-24T05:33:46.747Z,96785.66
2023-03-24T05:36:17.651Z,96803.16
2023-03-24T05:38:53.498Z,96827.09
2023-03-24T05:41:21.093Z,96847.09
2023-03-24T05:43:48.051Z,96871.34
2023-03-24T05:46:16.767Z,96866.94
2023-03-24T05:48:46.802Z,96883.19
2023-03-24T05:51:18.920Z,96874.44
2023-03-24T05:53:52.142Z,96876.44
2023-03-24T05:56:40.926Z,96878.75
2023-03-24T05:59:27.126Z,96878.03
2023-03-24T06:02:12.863Z,96880.75
2023-03-24T06:05:01.409Z,96877.53
2023-03-24T06:07:30.431Z,96886.13
2023-03-24T06:10:02.846Z,96895.25
2023-03-24T06:12:36.204Z,96889.94
2023-03-24T06:15:05.278Z,96882.34
2023-03-24T06:17:33.854Z,96888.53
2023-03-24T06:20:14.909Z,96888.88
2023-03-24T06:23:00.060Z,96876.56
2023-03-24T06:25:33.630Z,96885.22
2023-03-24T06:28:15.213Z,96875.69
2023-03-24T06:30:46.764Z,96871.88
2023-03-24T06:33:19.109Z,96874.91
2023-03-24T06:35:46.604Z,96872.28
2023-03-24T06:38:16.886Z,96864.19
2023-03-24T06:40:45.977Z,96866.53
2023-03-24T06:43:13.791Z,96865.88
2023-03-24T06:45:45.741Z,96853.47
2023-03-24T06:48:19.741Z,96868.31
2023-03-24T06:50:47.748Z,96854.06
2023-03-24T06:53:14.675Z,96853.91
2023-03-24T06:55:42.300Z,96863.34
2023-03-24T06:58:10.968Z,96862.22
2023-03-24T07:00:48.404Z,96858.75
2023-03-24T07:03:32.799Z,96860.78
2023-03-24T07:06:29.815Z,96858.09
2023-03-24T07:09:02.656Z,96867.06
2023-03-24T07:11:31.496Z,96874.06
2023-03-24T07:14:00.735Z,96879.50
2023-03-24T07:16:29.688Z,96874.22
2023-03-24T07:19:16.160Z,96875.06
2023-03-24T07:21:50.023Z,96871.22
2023-03-24T07:24:21.532Z,96874.94
2023-03-24T07:27:04.077Z,96880.47
2023-03-24T07:29:31.771Z,96884.47
2023-03-24T07:32:21.246Z,96893.84
2023-03-24T07:34:49.680Z,96907.75
2023-03-24T07:37:17.268Z,96907.53
2023-03-24T07:39:44.572Z,96905.63
2023-03-24T07:42:13.168Z,96922.97
2023-03-24T07:45:00.537Z,96931.00
2023-03-24T07:47:29.201Z,96934.69
2023-03-24T07:49:56.818Z,96938.97
2023-03-24T07:52:23.905Z,96955.63
2023-03-24T07:54:53.122Z,96968.75
2023-03-24T07:57:46.649Z,96961.06
2023-03-24T08:00:18.169Z,96955.66
2023-03-24T08:02:54.576Z,96958.19
2023-03-24T08:05:40.590Z,96971.34
2023-03-24T08:08:31.598Z,96948.16
2023-03-24T08:10:58.660Z,96970.41
2023-03-24T08:13:26.603Z,96952.41
2023-03-24T08:15:54.374Z,96956.84
2023-03-24T08:18:24.177Z,96945.91
2023-03-24T08:20:57.152Z,96949.34
2023-03-24T08:23:25.084Z,96955.84
2023-03-24T08:25:52.555Z,96946.00
2023-03-24T08:28:20.141Z,96961.78
2023-03-24T08:30:48.127Z,96954.97
2023-03-24T08:33:16.627Z,96938.28
2023-03-24T08:35:46.691Z,96944.44
2023-03-24T08:38:18.111Z,96910.56
2023-03-24T08:40:45.993Z,96884.75
2023-03-24T08:43:15.656Z,96879.09
2023-03-24T08:45:43.193Z,96868.38
2023-03-24T08:48:10.709Z,96824.88
2023-03-24T08:50:41.832Z,96799.13
2023-03-24T08:53:11.707Z,96779.44
2023-03-24T08:55:42.448Z,96853.94
2023-03-24T08:58:23.126Z,96898.19
2023-03-24T09:00:50.622Z,96899.25
2023-03-24T09:03:22.471Z,96892.53
2023-03-24T09:05:50.740Z,96900.28
2023-03-24T09:08:19.521Z,96923.03
2023-03-24T09:10:47.022Z,96931.81
2023-03-24T09:13:15.405Z,96929.69
2023-03-24T09:15:57.648Z,96920.31
2023-03-24T09:18:25.980Z,96933.25
2023-03-24T09:20:53.975Z,96922.81
2023-03-24T09:23:22.138Z,96919.00
2023-03-24T09:25:53.761Z,96933.19
2023-03-24T09:28:22.131Z,96920.91
2023-03-24T09:30:49.978Z,96929.16
2023-03-24T09:33:17.610Z,96947.16
2023-03-24T09:35:45.043Z,96930.28
2023-03-24T09:38:12.795Z,96929.44
2023-03-24T09:40:42.587Z,96918.63
2023-03-24T09:43:33.683Z,96915.75
2023-03-24T09:46:04.905Z,96933.41
2023-03-24T09:48:42.281Z,96932.00
2023-03-24T09:51:28.753Z,96921.94
2023-03-24T09:53:56.389Z,96907.91
2023-03-24T09:56:24.076Z,96913.84
2023-03-24T09:59:04.203Z,96926.22
2023-03-24T10:01:31.593Z,96925.31
2023-03-24T10:04:00.132Z,96947.25
2023-03-24T10:06:38.922Z,96931.56
2023-03-24T10:09:17.422Z,96926.78
2023-03-24T10:12:07.423Z,96929.81
2023-03-24T10:14:52.408Z,96904.44
2023-03-24T10:17:54.516Z,96904.13
2023-03-24T10:20:53.019Z,96909.19
2023-03-24T10:24:02.268Z,96916.16
2023-03-24T10:26:45.706Z,96918.22
2023-03-24T10:29:35.265Z,96905.84
2023-03-24T10:32:15.830Z,96911.91
2023-03-24T10:34:46.016Z,96909.91
2023-03-24T10:37:16.277Z,96901.56
2023-03-24T10:39:45.089Z,96887.16
2023-03-24T10:42:25.595Z,96896.06
2023-03-24T10:44:53.416Z,96907.09
2023-03-24T10:47:27.866Z,96906.50
2023-03-24T10:50:11.906Z,96905.19
2023-03-24T10:52:43.719Z,96889.31
2023-03-24T10:55:19.656Z,96904.72
2023-03-24T10:57:54.307Z,96910.31
2023-03-24T11:00:26.819Z,96895.91
2023-03-24T11:03:08.351Z,96896.03
2023-03-24T11:05:39.025Z,96911.56
2023-03-24T11:08:29.861Z,96900.88
2023-03-24T11:10:56.839Z,96931.66
2023-03-24T11:13:25.022Z,96919.78
2023-03-24T11:16:14.067Z,96900.47
2023-03-24T11:19:05.335Z,96914.66
2023-03-24T11:21:36.432Z,96913.38
2023-03-24T11:24:12.837Z,96894.78
2023-03-24T11:26:41.938Z,96907.53
2023-03-24T11:29:24.135Z,96896.13
2023-03-24T11:32:03.561Z,96906.34
2023-03-24T11:34:38.782Z,96912.13
2023-03-24T11:37:14.569Z,96926.09
2023-03-24T11:39:41.509Z,96914.19
2023-03-24T11:42:12.032Z,96909.44
2023-03-24T11:44:39.566Z,96907.88
2023-03-24T11:47:33.805Z,96920.00
2023-03-24T11:50:09.829Z,96899.84
2023-03-24T11:52:42.589Z,96903.75
2023-03-24T11:55:37.321Z,96901.78
2023-03-24T11:58:41.679Z,96895.59
2023-03-24T12:01:20.795Z,96898.91
2023-03-24T12:04:36.480Z,96890.88
2023-03-24T12:07:43.375Z,96887.69
2023-03-24T12:10:22.065Z,96885.78
2023-03-24T12:13:31.702Z,96890.44
2023-03-24T12:16:33.823Z,96902.00
2023-03-24T12:19:45.923Z,96897.44
2023-03-24T12:22:13.188Z,96897.75
2023-03-24T12:25:08.958Z,96901.72
2023-03-24T12:28:09.375Z,96902.63
2023-03-24T12:31:23.655Z,96896.97
2023-03-24T12:33:51.140Z,96899.94
2023-03-24T12:36:41.488Z,96890.00
2023-03-24T12:39:17.297Z,96899.25
2023-03-24T12:42:10.975Z,96904.56
2023-03-24T12:45:27.762Z,96907.06
2023-03-24T12:48:30.005Z,96912.91
2023-03-24T12:51:20.825Z,96913.56
2023-03-24T12:54:03.222Z,96910.31
2023-03-24T12:56:47.862Z,96912.97
2023-03-24T12:59:24.036Z,96913.47
2023-03-24T13:01:56.674Z,96913.03
2023-03-24T13:04:32.906Z,96908.22
2023-03-24T13:07:06.713Z,96896.09
2023-03-24T13:09:43.949Z,96898.50
2023-03-24T13:12:18.678Z,96891.06
2023-03-24T13:15:00.142Z,96886.88
2023-03-24T13:17:39.333Z,96881.66
2023-03-24T13:20:13.601Z,96886.38
2023-03-24T13:22:41.474Z,96884.75
2023-03-24T13:25:32.189Z,96883.94
2023-03-24T13:28:05.861Z,96879.97
2023-03-24T13:30:41.154Z,96895.84
2023-03-24T13:33:16.939Z,96927.69
2023-03-24T13:36:11.729Z,96938.28
2023-03-24T13:38:47.439Z,96939.75
2023-03-24T13:41:21.244Z,96963.28
2023-03-24T13:43:52.075Z,96962.84
2023-03-24T13:46:19.785Z,96955.34
2023-03-24T13:48:58.373Z,96957.31
2023-03-24T13:51:34.758Z,96961.50
2023-03-24T13:54:26.160Z,96952.22
2023-03-24T13:56:55.756Z,96964.91
2023-03-24T13:59:41.087Z,96966.31
2023-03-24T14:02:55.427Z,96984.25
2023-03-24T14:05:22.388Z,96990.84
2023-03-24T14:07:51.797Z,96995.50
2023-03-24T14:10:20.807Z,97004.25
2023-03-24T14:13:02.016Z,96987.34
2023-03-24T14:15:45.922Z,96998.50
2023-03-24T14:18:25.527Z,96988.91
2023-03-24T14:21:03.781Z,96978.44
2023-03-24T14:23:46.013Z,96989.66
2023-03-24T14:26:30.198Z,96984.63
2023-03-24T14:28:58.248Z,97005.91
2023-03-24T14:31:34.581Z,97012.19
2023-03-24T14:34:15.725Z,96997.88
2023-03-24T14:36:45.082Z,97003.59
2023-03-24T14:39:32.239Z,96997.13
2023-03-24T14:41:59.814Z,96992.84
2023-03-24T14:44:52.461Z,96990.34
2023-03-24T14:47:30.691Z,96983.78
2023-03-24T14:49:59.519Z,96979.88
2023-03-24T14:52:37.399Z,96972.69
2023-03-24T14:55:19.424Z,96991.09
2023-03-24T14:57:56.808Z,96994.28
2023-03-24T15:00:40.487Z,96980.91
2023-03-24T15:03:49.739Z,96976.28
2023-03-24T15:06:19.758Z,96990.69
2023-03-24T15:08:58.617Z,96995.63
2023-03-24T15:11:35.051Z,96987.16
2023-03-24T15:14:25.137Z,96962.09
2023-03-24T15:17:06.381Z,96969.47
2023-03-24T15:19:34.166Z,97019.56
2023-03-24T15:22:05.772Z,97008.28
2023-03-24T15:24:36.993Z,96973.94
2023-03-24T15:27:07.495Z,96966.97
2023-03-24T15:29:40.641Z,96959.72
2023-03-24T15:32:15.357Z,96954.00
2023-03-24T15:34:50.105Z,96953.84
2023-03-24T15:37:41.495Z,96951.50
2023-03-24T15:40:30.503Z,96959.72
2023-03-24T15:43:01.112Z,96956.53
2023-03-24T15:45:30.443Z,96948.53
2023-03-24T15:47:58.881Z,96946.03
2023-03-24T15:50:35.728Z,96937.25
2023-03-24T15:53:17.633Z,96933.16
2023-03-24T15:55:45.216Z,96944.72
2023-03-24T15:58:28.405Z,96948.16
2023-03-24T16:01:00.973Z,96943.63
2023-03-24T16:03:30.312Z,96939.81
2023-03-24T16:05:57.965Z,96941.78
2023-03-24T16:08:39.191Z,96938.22
2023-03-24T16:11:12.694Z,96929.25
2023-03-24T16:13:45.620Z,96939.66
2023-03-24T16:16:23.235Z,96943.53
2023-03-24T16:18:51.237Z,96942.94
2023-03-24T16:21:26.904Z,96936.53
2023-03-24T16:23:56.939Z,96942.00
2023-03-24T16:26:26.293Z,96936.88
2023-03-24T16:29:16.115Z,96944.97
2023-03-24T16:31:44.177Z,96940.19
2023-03-24T16:34:11.536Z,96938.09
2023-03-24T16:36:38.861Z,96946.44
2023-03-24T16:39:18.015Z,96942.09
2023-03-24T16:41:46.319Z,96936.69
2023-03-24T16:44:13.913Z,96936.97
2023-03-24T16:46:41.687Z,96943.00
2023-03-24T16:49:14.697Z,96940.69
2023-03-24T16:51:44.392Z,96943.16
2023-03-24T16:54:11.817Z,96947.94
2023-03-24T16:56:39.690Z,96950.78
2023-03-24T16:59:08.154Z,96945.44
2023-03-24T17:01:45.859Z,96947.75
2023-03-24T17:04:22.212Z,96952.16
2023-03-24T17:06:55.362Z,96952.50
2023-03-24T17:09:23.027Z,96949.75
2023-03-24T17:11:58.422Z,96944.41
2023-03-24T17:14:25.937Z,96935.69
2023-03-24T17:16:53.709Z,96941.31
2023-03-24T17:19:23.631Z,96936.97
2023-03-24T17:22:02.918Z,96936.94
2023-03-24T17:24:36.008Z,96937.41
2023-03-24T17:27:04.019Z,96940.13
2023-03-24T17:29:31.622Z,96947.84
2023-03-24T17:32:01.233Z,96938.03
2023-03-24T17:34:28.708Z,96938.00
2023-03-24T17:36:56.014Z,96928.13
2023-03-24T17:39:23.549Z,96937.09
2023-03-24T17:41:51.010Z,96920.91
2023-03-24T17:44:18.309Z,96936.47
2023-03-24T17:46:45.269Z,96938.72
2023-03-24T17:49:12.656Z,96944.06
2023-03-24T17:51:40.024Z,96942.25
2023-03-24T17:54:12.976Z,96931.88
2023-03-24T17:56:40.814Z,96945.06
2023-03-24T17:59:11.042Z,96953.28
2023-03-24T18:01:40.527Z,96969.09
2023-03-24T18:04:26.493Z,96971.34
2023-03-24T18:06:58.287Z,96965.13
2023-03-24T18:09:35.725Z,96969.13
2023-03-24T18:12:06.393Z,96968.94
2023-03-24T18:14:37.063Z,96967.06
2023-03-24T18:17:06.954Z,96974.66
2023-03-24T18:19:46.224Z,96976.38
2023-03-24T18:22:14.178Z,96977.47
2023-03-24T18:24:41.779Z,96988.34
2023-03-24T18:27:09.905Z,96991.56
2023-03-24T18:29:38.102Z,96996.09
2023-03-24T18:32:06.252Z,96998.16
2023-03-24T18:34:33.808Z,96999.50
2023-03-24T18:37:01.643Z,96999.50
2023-03-24T18:39:29.096Z,97002.19
2023-03-24T18:41:56.581Z,97005.13
2023-03-24T18:44:24.065Z,97010.38
2023-03-24T18:46:51.524Z,97018.06
2023-03-24T18:49:19.057Z,97014.50
2023-03-24T18:51:46.758Z,97004.03
2023-03-24T18:54:14.152Z,97012.34
2023-03-24T18:56:41.804Z,97023.03
2023-03-24T18:59:09.393Z,97017.75
2023-03-24T19:01:36.797Z,97013.50
2023-03-24T19:04:04.577Z,97007.50
2023-03-24T19:06:34.386Z,97019.66
2023-03-24T19:09:02.392Z,97025.63
2023-03-24T19:11:29.891Z,97037.16
2023-03-24T19:14:00.823Z,97029.63
2023-03-24T19:16:28.655Z,97026.66
2023-03-24T19:19:00.017Z,97028.09
2023-03-24T19:21:27.787Z,97029.78
2023-03-24T19:23:57.097Z,97026.50
2023-03-24T19:26:24.611Z,97028.78
2023-03-24T19:28:52.092Z,97025.88
2023-03-24T19:31:20.967Z,97035.28
2023-03-24T19:33:48.732Z,97034.63
2023-03-24T19:36:16.161Z,97032.38
2023-03-24T19:38:44.194Z,97038.41
2023-03-24T19:41:14.877Z,97041.19
2023-03-24T19:43:42.645Z,97049.22
2023-03-24T19:46:10.194Z,97038.00
2023-03-24T19:48:37.544Z,97041.28
2023-03-24T19:51:05.130Z,97055.38
2023-03-24T19:53:33.637Z,97049.22
2023-03-24T19:56:01.366Z,97043.41
2023-03-24T19:58:28.935Z,97040.69
2023-03-24T20:00:56.764Z,97035.63
2023-03-24T20:03:24.647Z,97038.94
2023-03-24T20:05:52.512Z,97036.72
2023-03-24T20:08:20.617Z,97038.81
2023-03-24T20:10:47.993Z,97042.97
2023-03-24T20:13:15.373Z,97035.09
2023-03-24T20:15:42.855Z,97044.91
2023-03-24T20:18:10.698Z,97047.34
2023-03-24T20:20:38.252Z,97045.00
2023-03-24T20:23:06.544Z,97040.41
2023-03-24T20:25:33.920Z,97032.22
2023-03-24T20:28:01.848Z,97043.09
2023-03-24T20:30:31.029Z,97048.94
2023-03-24T20:32:58.476Z,97042.16
2023-03-24T20:35:27.931Z,97048.31
2023-03-24T20:37:55.730Z,97060.72
2023-03-24T20:40:24.682Z,97047.28
2023-03-24T20:42:51.681Z,97043.09
2023-03-24T20:45:19.611Z,97046.22
2023-03-24T20:47:47.143Z,97050.31
2023-03-24T20:50:14.596Z,97040.72
2023-03-24T20:52:42.176Z,97046.34
2023-03-24T20:55:13.332Z,97037.28
2023-03-24T20:57:41.456Z,97035.94
2023-03-24T21:00:13.925Z,97029.63
2023-03-24T21:02:44.515Z,97036.94
2023-03-24T21:05:11.929Z,97033.19
2023-03-24T21:07:43.488Z,97039.25
2023-03-24T21:10:11.092Z,97039.22
2023-03-24T21:12:52.437Z,97038.22
2023-03-24T21:15:24.749Z,97043.53
2023-03-24T21:17:52.901Z,97059.63
2023-03-24T21:20:20.880Z,97044.78
2023-03-24T21:22:55.736Z,97054.91
2023-03-24T21:25:29.038Z,97066.75
2023-03-24T21:27:58.908Z,97046.47
2023-03-24T21:30:29.862Z,97053.06
2023-03-24T21:32:57.837Z,97064.28
2023-03-24T21:35:25.186Z,97068.94
2023-03-24T21:37:53.959Z,97082.41
2023-03-24T21:40:24.939Z,97077.22
2023-03-24T21:42:53.702Z,97082.19
2023-03-24T21:45:23.205Z,97079.25
2023-03-24T21:47:51.062Z,97087.84
2023-03-24T21:50:23.385Z,97091.31
2023-03-24T21:52:53.139Z,97090.09
2023-03-24T21:55:21.213Z,97092.97
2023-03-24T21:57:49.960Z,97094.19
2023-03-24T22:00:21.312Z,97091.66
2023-03-24T22:02:51.482Z,97094.31
2023-03-24T22:05:24.433Z,97091.16
2023-03-24T22:07:52.768Z,97098.91
2023-03-24T22:10:24.627Z,97105.63
2023-03-24T22:12:56.378Z,97106.44
2023-03-24T22:15:26.251Z,97106.72
2023-03-24T22:17:53.873Z,97104.03
2023-03-24T22:20:21.611Z,97104.56
2023-03-24T22:22:48.912Z,97107.31
2023-03-24T22:25:17.917Z,97102.16
2023-03-24T22:27:46.123Z,97102.28
2023-03-24T22:30:14.317Z,97102.63
2023-03-24T22:32:42.161Z,97116.06
2023-03-24T22:35:10.021Z,97100.91
2023-03-24T22:37:37.656Z,97105.41
2023-03-24T22:40:06.010Z,97105.81
2023-03-24T22:42:33.467Z,97105.50
2023-03-24T22:45:00.805Z,97101.56
2023-03-24T22:47:29.095Z,97093.22
2023-03-24T22:49:56.569Z,97107.97
2023-03-24T22:52:23.988Z,97114.72
2023-03-24T22:54:51.341Z,97103.47
2023-03-24T22:57:18.755Z,97114.19
2023-03-24T22:59:46.340Z,97107.19
2023-03-24T23:02:13.784Z,97121.66
2023-03-24T23:04:42.079Z,97141.16
2023-03-24T23:07:10.146Z,97168.00
2023-03-24T23:09:37.629Z,97150.47
2023-03-24T23:12:05.410Z,97117.47
2023-03-24T23:14:32.837Z,97135.78
2023-03-24T23:17:00.196Z,97153.00
2023-03-24T23:19:28.113Z,97152.53
2023-03-24T23:21:55.407Z,97159.13
2023-03-24T23:24:22.789Z,97142.03
2023-03-24T23:26:50.217Z,97166.13
2023-03-24T23:29:17.817Z,97195.28
2023-03-24T23:31:45.623Z,97210.88
2023-03-24T23:34:13.076Z,97196.34
2023-03-24T23:36:44.720Z,97209.66
2023-03-24T23:39:12.495Z,97196.25
2023-03-24T23:41:39.876Z,97178.97
2023-03-24T23:44:07.288Z,97181.53
2023-03-24T23:46:34.730Z,97171.06
2023-03-24T23:49:02.015Z,97171.13
2023-03-24T23:51:29.421Z,97185.47
2023-03-24T23:53:56.820Z,97206.63
2023-03-24T23:56:24.167Z,97192.63
2023-03-24T23:58:52.151Z,97184.31
