createdAt,value
2023-05-01T00:01:06.353Z,5.03
2023-05-01T00:03:33.494Z,3.90
2023-05-01T00:06:01.201Z,5.50
2023-05-01T00:08:28.039Z,10.53
2023-05-01T00:10:54.922Z,8.47
2023-05-01T00:13:24.217Z,4.87
2023-05-01T00:15:51.822Z,7.73
2023-05-01T00:18:18.724Z,13.90
2023-05-01T00:20:45.360Z,4.70
2023-05-01T00:23:12.476Z,9.57
2023-05-01T00:25:39.456Z,4.67
2023-05-01T00:28:06.428Z,4.60
2023-05-01T00:30:34.012Z,7.03
2023-05-01T00:33:01.879Z,9.10
2023-05-01T00:35:29.569Z,6.57
2023-05-01T00:37:56.220Z,5.73
2023-05-01T00:40:22.851Z,5.87
2023-05-01T00:42:49.635Z,4.83
2023-05-01T00:45:16.532Z,7.80
2023-05-01T00:47:43.133Z,5.03
2023-05-01T00:50:10.441Z,5.17
2023-05-01T00:52:37.475Z,5.30
2023-05-01T00:55:05.372Z,5.70
2023-05-01T00:57:32.576Z,12.33
2023-05-01T00:59:59.235Z,5.57
2023-05-01T01:02:27.349Z,6.07
2023-05-01T01:04:54.333Z,5.53
2023-05-01T01:07:25.126Z,5.27
2023-05-01T01:09:51.637Z,6.10
2023-05-01T01:12:21.183Z,5.90
2023-05-01T01:14:56.788Z,20.20
2023-05-01T01:17:43.647Z,7.17
2023-05-01T01:20:29.546Z,13.30
2023-05-01T01:23:06.602Z,5.13
2023-05-01T01:25:48.469Z,6.63
2023-05-01T01:28:24.215Z,5.33
2023-05-01T01:31:09.824Z,5.83
2023-05-01T01:33:56.387Z,5.13
2023-05-01T01:36:29.222Z,6.40
2023-05-01T01:39:06.711Z,7.23
2023-05-01T01:41:34.191Z,11.33
2023-05-01T01:44:02.909Z,7.47
2023-05-01T01:46:31.404Z,5.60
2023-05-01T01:48:58.251Z,5.10
2023-05-01T01:51:25.248Z,7.17
2023-05-01T01:53:53.802Z,5.23
2023-05-01T01:56:22.146Z,7.53
2023-05-01T01:58:50.764Z,8.03
2023-05-01T02:01:18.143Z,8.73
2023-05-01T02:03:45.972Z,8.20
2023-05-01T02:06:13.443Z,6.87
2023-05-01T02:08:42.526Z,4.43
2023-05-01T02:11:09.596Z,13.73
2023-05-01T02:13:36.499Z,5.20
2023-05-01T02:16:04.073Z,5.97
2023-05-01T02:18:31.162Z,7.23
2023-05-01T02:20:59.697Z,5.03
2023-05-01T02:23:27.725Z,5.53
2023-05-01T02:25:56.759Z,5.70
2023-05-01T02:28:24.415Z,7.17
2023-05-01T02:30:51.057Z,7.67
2023-05-01T02:33:17.671Z,9.17
2023-05-01T02:35:45.164Z,9.03
2023-05-01T02:38:12.977Z,10.07
2023-05-01T02:40:40.546Z,7.00
2023-05-01T02:43:09.548Z,8.73
2023-05-01T02:45:41.441Z,7.40
2023-05-01T02:48:10.199Z,5.97
2023-05-01T02:50:37.750Z,8.80
2023-05-01T02:53:04.748Z,6.13
2023-05-01T02:55:45.548Z,5.33
2023-05-01T02:58:18.893Z,6.37
2023-05-01T03:00:46.214Z,14.20
2023-05-01T03:03:12.897Z,4.80
2023-05-01T03:05:39.579Z,10.53
2023-05-01T03:08:06.659Z,5.30
2023-05-01T03:10:33.613Z,5.20
2023-05-01T03:13:00.598Z,7.10
2023-05-01T03:15:27.366Z,6.47
2023-05-01T03:17:54.010Z,5.43
2023-05-01T03:20:20.556Z,12.03
2023-05-01T03:22:47.289Z,6.83
2023-05-01T03:25:14.049Z,6.40
2023-05-01T03:27:40.913Z,7.20
2023-05-01T03:30:10.100Z,14.83
2023-05-01T03:32:40.080Z,7.93
2023-05-01T03:35:12.359Z,5.90
2023-05-01T03:37:38.987Z,7.23
2023-05-01T03:40:06.243Z,5.97
2023-05-01T03:43:11.068Z,5.37
2023-05-01T03:45:38.235Z,12.33
2023-05-01T03:48:05.191Z,6.13
2023-05-01T03:50:32.314Z,8.50
2023-05-01T03:52:58.926Z,9.47
2023-05-01T03:55:25.488Z,6.40
2023-05-01T03:57:52.739Z,7.20
2023-05-01T04:00:20.053Z,8.83
2023-05-01T04:02:47.482Z,7.70
2023-05-01T04:05:18.841Z,9.70
2023-05-01T04:07:50.337Z,5.97
2023-05-01T04:10:17.551Z,7.67
2023-05-01T04:12:51.998Z,8.87
2023-05-01T04:15:18.640Z,6.13
2023-05-01T04:17:45.901Z,14.03
2023-05-01T04:20:12.600Z,8.97
2023-05-01T04:22:39.441Z,7.23
2023-05-01T04:25:06.382Z,6.13
2023-05-01T04:27:32.941Z,10.97
2023-05-01T04:29:59.952Z,7.37
2023-05-01T04:32:27.011Z,6.30
2023-05-01T04:34:53.685Z,9.73
2023-05-01T04:37:20.908Z,11.73
2023-05-01T04:39:47.617Z,8.87
2023-05-01T04:42:14.276Z,11.20
2023-05-01T04:44:41.026Z,7.80
2023-05-01T04:47:07.680Z,14.20
2023-05-01T04:49:35.509Z,8.57
2023-05-01T04:52:02.681Z,7.20
2023-05-01T04:54:39.215Z,7.37
2023-05-01T04:57:05.804Z,12.47
2023-05-01T04:59:32.576Z,8.33
2023-05-01T05:01:59.330Z,8.93
2023-05-01T05:04:26.082Z,14.03
2023-05-01T05:06:52.856Z,9.30
2023-05-01T05:09:26.984Z,6.33
2023-05-01T05:11:53.596Z,8.97
2023-05-01T05:14:22.312Z,25.33
2023-05-01T05:16:49.076Z,9.20
2023-05-01T05:19:16.644Z,10.50
2023-05-01T05:21:43.329Z,9.40
2023-05-01T05:24:10.454Z,8.10
2023-05-01T05:26:38.177Z,7.23
2023-05-01T05:29:05.573Z,9.17
2023-05-01T05:31:32.225Z,11.30
2023-05-01T05:33:58.904Z,10.17
2023-05-01T05:36:27.705Z,7.10
2023-05-01T05:38:54.485Z,8.80
2023-05-01T05:41:21.609Z,9.83
2023-05-01T05:43:50.384Z,8.50
2023-05-01T05:46:16.982Z,8.27
2023-05-01T05:48:43.886Z,11.50
2023-05-01T05:51:10.494Z,9.20
2023-05-01T05:53:37.195Z,8.40
2023-05-01T05:56:04.688Z,9.20
2023-05-01T05:58:31.708Z,8.97
2023-05-01T06:00:58.561Z,8.63
2023-05-01T06:03:25.478Z,7.20
2023-05-01T06:05:55.121Z,7.50
2023-05-01T06:08:22.335Z,13.60
2023-05-01T06:10:48.913Z,8.13
2023-05-01T06:13:16.042Z,11.40
2023-05-01T06:15:45.751Z,8.80
2023-05-01T06:18:13.121Z,10.20
2023-05-01T06:20:39.815Z,9.70
2023-05-01T06:23:08.489Z,10.33
2023-05-01T06:25:57.151Z,11.00
2023-05-01T06:28:23.660Z,8.93
2023-05-01T06:30:50.327Z,11.47
2023-05-01T06:33:18.799Z,9.73
2023-05-01T06:35:51.507Z,11.47
2023-05-01T06:38:18.125Z,10.70
2023-05-01T06:40:47.032Z,9.43
2023-05-01T06:43:13.757Z,11.23
2023-05-01T06:45:42.104Z,11.10
2023-05-01T06:48:08.744Z,9.37
2023-05-01T06:50:35.738Z,10.17
2023-05-01T06:53:02.838Z,10.07
2023-05-01T06:55:32.404Z,9.40
2023-05-01T06:58:02.697Z,9.67
2023-05-01T07:00:37.392Z,8.90
2023-05-01T07:03:04.914Z,11.13
2023-05-01T07:05:31.561Z,15.13
2023-05-01T07:08:01.513Z,9.63
2023-05-01T07:10:29.161Z,9.07
2023-05-01T07:12:55.763Z,8.10
2023-05-01T07:15:23.480Z,11.17
2023-05-01T07:17:50.602Z,11.67
2023-05-01T07:20:17.531Z,17.70
2023-05-01T07:22:44.276Z,10.77
2023-05-01T07:25:11.132Z,7.70
2023-05-01T07:27:37.981Z,6.87
2023-05-01T07:30:05.335Z,9.03
2023-05-01T07:32:33.164Z,6.73
2023-05-01T07:35:00.045Z,8.10
2023-05-01T07:37:27.086Z,8.73
2023-05-01T07:39:53.722Z,15.53
2023-05-01T07:42:21.809Z,8.37
2023-05-01T07:44:50.520Z,12.70
2023-05-01T07:47:17.153Z,6.20
2023-05-01T07:49:44.061Z,8.33
2023-05-01T07:52:11.038Z,7.73
2023-05-01T07:54:37.699Z,10.67
2023-05-01T07:57:06.460Z,10.67
2023-05-01T07:59:33.194Z,7.93
2023-05-01T08:02:00.087Z,7.90
2023-05-01T08:04:27.640Z,6.53
2023-05-01T08:06:54.492Z,10.20
2023-05-01T08:09:21.277Z,7.27
2023-05-01T08:11:47.937Z,5.97
2023-05-01T08:14:17.479Z,7.60
2023-05-01T08:16:44.576Z,5.43
2023-05-01T08:19:12.461Z,5.57
2023-05-01T08:21:39.337Z,9.27
2023-05-01T08:24:09.340Z,5.80
2023-05-01T08:26:36.220Z,6.00
2023-05-01T08:29:02.929Z,6.13
2023-05-01T08:31:29.604Z,8.00
2023-05-01T08:33:56.703Z,9.40
2023-05-01T08:36:23.330Z,8.83
2023-05-01T08:38:50.094Z,13.93
2023-05-01T08:41:20.974Z,14.27
2023-05-01T08:43:48.425Z,5.40
2023-05-01T08:46:35.397Z,7.20
2023-05-01T08:49:04.303Z,6.03
2023-05-01T08:51:31.985Z,5.97
2023-05-01T08:54:00.185Z,5.40
2023-05-01T08:56:27.073Z,5.03
2023-05-01T08:58:54.094Z,8.07
2023-05-01T09:01:22.347Z,5.93
2023-05-01T09:03:50.950Z,6.63
2023-05-01T09:06:17.885Z,6.97
2023-05-01T09:08:44.599Z,5.60
2023-05-01T09:11:11.906Z,6.90
2023-05-01T09:13:38.714Z,6.17
2023-05-01T09:16:05.894Z,7.10
2023-05-01T09:18:34.020Z,4.53
2023-05-01T09:21:00.681Z,4.90
2023-05-01T09:23:28.255Z,3.50
2023-05-01T09:25:55.294Z,4.10
2023-05-01T09:28:39.947Z,7.10
2023-05-01T09:31:20.701Z,4.93
2023-05-01T09:33:54.481Z,4.77
2023-05-01T09:36:21.848Z,7.77
2023-05-01T09:38:48.504Z,6.17
2023-05-01T09:41:15.468Z,4.90
2023-05-01T09:43:43.913Z,6.83
2023-05-01T09:46:10.841Z,5.00
2023-05-01T09:48:38.174Z,5.00
2023-05-01T09:51:19.866Z,5.97
2023-05-01T09:53:46.514Z,4.60
2023-05-01T09:56:13.259Z,5.90
2023-05-01T09:58:40.519Z,6.03
2023-05-01T10:01:07.226Z,3.80
2023-05-01T10:03:34.720Z,8.80
2023-05-01T10:06:03.892Z,3.60
2023-05-01T10:08:49.990Z,5.50
2023-05-01T10:11:16.822Z,4.63
2023-05-01T10:13:43.535Z,4.27
2023-05-01T10:16:28.825Z,3.97
2023-05-01T10:18:57.341Z,6.37
2023-05-01T10:21:24.262Z,3.80
2023-05-01T10:23:52.169Z,4.60
2023-05-01T10:26:19.200Z,3.27
2023-05-01T10:28:47.090Z,3.63
2023-05-01T10:31:14.149Z,3.73
2023-05-01T10:33:41.096Z,5.13
2023-05-01T10:36:11.590Z,4.23
2023-05-01T10:38:38.394Z,5.17
2023-05-01T10:41:06.658Z,6.93
2023-05-01T10:43:33.256Z,3.97
2023-05-01T10:46:21.318Z,4.17
2023-05-01T10:48:51.117Z,4.47
2023-05-01T10:51:20.288Z,5.10
2023-05-01T10:53:47.619Z,4.70
2023-05-01T10:56:32.572Z,3.20
2023-05-01T10:59:00.879Z,4.23
2023-05-01T11:01:28.318Z,3.67
2023-05-01T11:03:55.701Z,4.50
2023-05-01T11:06:23.296Z,6.10
2023-05-01T11:08:50.100Z,3.80
2023-05-01T11:11:19.677Z,4.10
2023-05-01T11:14:02.706Z,4.67
2023-05-01T11:16:45.937Z,4.80
2023-05-01T11:19:34.288Z,6.43
2023-05-01T11:22:00.991Z,5.13
2023-05-01T11:24:33.971Z,6.00
2023-05-01T11:27:00.842Z,22.27
2023-05-01T11:29:31.064Z,5.27
2023-05-01T11:31:57.858Z,6.50
2023-05-01T11:34:24.843Z,6.13
2023-05-01T11:36:52.416Z,8.00
2023-05-01T11:39:19.763Z,6.47
2023-05-01T11:41:47.213Z,5.10
2023-05-01T11:44:15.630Z,4.57
2023-05-01T11:46:42.582Z,6.07
2023-05-01T11:49:09.601Z,5.57
2023-05-01T11:51:36.296Z,6.97
2023-05-01T11:54:03.297Z,7.23
2023-05-01T11:56:30.280Z,9.23
2023-05-01T11:58:57.814Z,8.37
2023-05-01T12:01:35.074Z,6.80
2023-05-01T12:04:02.408Z,5.30
2023-05-01T12:06:36.970Z,1.97
2023-05-01T12:09:04.141Z,2.57
2023-05-01T12:11:30.763Z,1.93
2023-05-01T12:13:57.494Z,1.80
2023-05-01T12:16:24.386Z,4.13
2023-05-01T12:18:51.188Z,2.27
2023-05-01T12:21:17.981Z,2.90
2023-05-01T12:23:46.254Z,4.73
2023-05-01T12:26:19.730Z,3.07
2023-05-01T12:29:01.679Z,4.00
2023-05-01T12:31:29.223Z,2.47
2023-05-01T12:33:56.878Z,1.80
2023-05-01T12:36:25.512Z,2.53
2023-05-01T12:38:56.359Z,2.70
2023-05-01T12:41:32.411Z,2.70
2023-05-01T12:43:59.877Z,2.00
2023-05-01T12:46:27.086Z,2.43
2023-05-01T12:48:54.790Z,1.67
2023-05-01T12:51:21.754Z,5.80
2023-05-01T12:53:49.073Z,3.37
2023-05-01T12:56:24.083Z,3.87
2023-05-01T12:58:52.037Z,4.60
2023-05-01T13:01:29.950Z,2.50
2023-05-01T13:03:58.547Z,10.87
2023-05-01T13:06:35.212Z,6.43
2023-05-01T13:09:12.141Z,5.57
2023-05-01T13:11:40.290Z,6.87
2023-05-01T13:14:08.955Z,8.23
2023-05-01T13:16:45.180Z,9.30
2023-05-01T13:19:13.085Z,11.20
2023-05-01T13:21:46.282Z,5.20
2023-05-01T13:24:17.806Z,7.57
2023-05-01T13:26:45.268Z,3.67
2023-05-01T13:29:15.995Z,2.50
2023-05-01T13:31:43.476Z,3.37
2023-05-01T13:34:10.508Z,4.83
2023-05-01T13:36:42.292Z,3.50
2023-05-01T13:39:09.186Z,4.07
2023-05-01T13:41:36.582Z,3.63
2023-05-01T13:44:06.887Z,4.37
2023-05-01T13:46:33.995Z,3.80
2023-05-01T13:49:08.118Z,6.63
2023-05-01T13:51:39.111Z,5.00
2023-05-01T13:54:19.987Z,4.47
2023-05-01T13:56:50.171Z,4.00
2023-05-01T13:59:26.873Z,4.37
2023-05-01T14:01:54.957Z,4.30
2023-05-01T14:04:22.010Z,3.23
2023-05-01T14:06:49.023Z,7.70
2023-05-01T14:09:23.173Z,6.03
2023-05-01T14:12:01.132Z,3.20
2023-05-01T14:14:27.959Z,3.67
2023-05-01T14:16:56.196Z,8.43
2023-05-01T14:19:23.955Z,4.83
2023-05-01T14:21:50.677Z,8.53
2023-05-01T14:24:21.033Z,3.70
2023-05-01T14:26:50.581Z,4.57
2023-05-01T14:29:26.162Z,6.10
2023-05-01T14:31:54.489Z,6.63
2023-05-01T14:34:21.582Z,5.90
2023-05-01T14:36:48.678Z,13.73
2023-05-01T14:39:18.493Z,4.77
2023-05-01T14:41:45.484Z,3.13
2023-05-01T14:44:17.134Z,3.57
2023-05-01T14:46:49.779Z,3.20
2023-05-01T14:49:21.639Z,2.87
2023-05-01T14:51:48.839Z,4.13
2023-05-01T14:54:16.212Z,2.70
2023-05-01T14:56:43.310Z,4.00
2023-05-01T14:59:12.788Z,11.83
2023-05-01T15:01:39.957Z,4.80
2023-05-01T15:04:12.720Z,12.90
2023-05-01T15:06:42.354Z,51.50
2023-05-01T15:09:09.834Z,2.97
2023-05-01T15:11:36.755Z,8.30
2023-05-01T15:14:04.192Z,3.07
2023-05-01T15:16:31.788Z,2.30
2023-05-01T15:18:58.802Z,51.10
2023-05-01T15:21:25.693Z,2.70
2023-05-01T15:23:53.155Z,58.33
2023-05-01T15:26:20.731Z,5.50
2023-05-01T15:28:47.754Z,4.93
2023-05-01T15:31:14.996Z,12.20
2023-05-01T15:33:42.742Z,7.77
2023-05-01T15:36:11.302Z,6.50
2023-05-01T15:38:38.777Z,11.03
2023-05-01T15:41:05.995Z,7.93
2023-05-01T15:43:39.635Z,7.60
2023-05-01T15:46:14.425Z,6.40
2023-05-01T15:48:43.782Z,7.83
2023-05-01T15:51:10.741Z,14.47
2023-05-01T15:53:37.727Z,11.70
2023-05-01T15:56:04.722Z,8.67
2023-05-01T15:58:31.771Z,11.43
2023-05-01T16:00:58.626Z,10.37
2023-05-01T16:03:25.910Z,8.83
2023-05-01T16:05:53.844Z,10.47
2023-05-01T16:08:21.094Z,10.90
2023-05-01T16:10:47.982Z,11.97
2023-05-01T16:13:15.227Z,8.57
2023-05-01T16:15:42.390Z,14.70
2023-05-01T16:18:10.244Z,9.10
2023-05-01T16:20:42.665Z,12.23
2023-05-01T16:23:10.961Z,14.10
2023-05-01T16:25:43.850Z,12.50
2023-05-01T16:28:11.800Z,12.03
2023-05-01T16:30:42.317Z,11.60
2023-05-01T16:33:19.551Z,10.80
2023-05-01T16:35:49.783Z,11.17
2023-05-01T16:38:17.247Z,13.73
2023-05-01T16:40:44.349Z,8.40
2023-05-01T16:43:11.333Z,8.30
2023-05-01T16:45:42.008Z,13.50
2023-05-01T16:48:09.006Z,11.27
2023-05-01T16:50:39.406Z,10.33
2023-05-01T16:53:06.128Z,11.37
2023-05-01T16:55:32.989Z,10.80
2023-05-01T16:57:59.637Z,10.83
2023-05-01T17:00:29.297Z,13.60
2023-05-01T17:02:58.967Z,15.00
2023-05-01T17:05:26.190Z,11.53
2023-05-01T17:07:52.836Z,13.10
2023-05-01T17:10:19.619Z,10.73
2023-05-01T17:12:46.327Z,8.70
2023-05-01T17:15:13.053Z,8.63
2023-05-01T17:17:39.716Z,7.13
2023-05-01T17:20:06.853Z,7.37
2023-05-01T17:22:33.962Z,13.13
2023-05-01T17:25:03.019Z,8.73
2023-05-01T17:27:30.894Z,8.47
2023-05-01T17:29:58.194Z,9.17
2023-05-01T17:32:36.548Z,10.97
2023-05-01T17:35:04.759Z,27.13
2023-05-01T17:37:34.530Z,21.67
2023-05-01T17:40:01.716Z,26.00
2023-05-01T17:42:29.055Z,27.77
2023-05-01T17:44:55.837Z,30.83
2023-05-01T17:47:25.802Z,29.47
2023-05-01T17:49:53.020Z,30.10
2023-05-01T17:52:19.697Z,28.07
2023-05-01T17:54:46.478Z,31.77
2023-05-01T17:57:13.832Z,31.20
2023-05-01T17:59:40.493Z,26.60
2023-05-01T18:02:07.479Z,29.80
2023-05-01T18:04:36.097Z,30.10
2023-05-01T18:07:03.521Z,31.53
2023-05-01T18:09:30.118Z,31.70
2023-05-01T18:11:56.859Z,28.17
2023-05-01T18:14:23.601Z,31.10
2023-05-01T18:16:50.464Z,29.37
2023-05-01T18:19:17.243Z,30.13
2023-05-01T18:21:43.879Z,33.07
2023-05-01T18:24:10.620Z,36.33
2023-05-01T18:26:37.487Z,32.00
2023-05-01T18:29:04.328Z,36.43
2023-05-01T18:31:31.110Z,33.03
2023-05-01T18:33:58.001Z,32.57
2023-05-01T18:36:24.680Z,39.30
2023-05-01T18:38:52.540Z,32.97
2023-05-01T18:41:19.647Z,40.07
2023-05-01T18:43:46.244Z,34.50
2023-05-01T18:46:13.177Z,37.43
2023-05-01T18:48:39.972Z,39.30
2023-05-01T18:51:09.329Z,46.77
2023-05-01T18:53:36.272Z,39.10
2023-05-01T18:56:02.916Z,36.63
2023-05-01T18:58:30.170Z,39.87
2023-05-01T19:00:57.021Z,38.63
2023-05-01T19:03:23.646Z,39.70
2023-05-01T19:05:50.489Z,43.83
2023-05-01T19:08:18.416Z,42.77
2023-05-01T19:10:45.146Z,46.50
2023-05-01T19:13:12.269Z,45.20
2023-05-01T19:15:38.897Z,45.73
2023-05-01T19:18:05.665Z,47.73
2023-05-01T19:20:32.383Z,55.33
2023-05-01T19:22:59.148Z,46.53
2023-05-01T19:25:25.959Z,50.57
2023-05-01T19:27:52.620Z,47.10
2023-05-01T19:30:19.561Z,54.33
2023-05-01T19:32:46.707Z,53.87
2023-05-01T19:35:13.519Z,52.60
2023-05-01T19:37:40.188Z,56.20
2023-05-01T19:40:07.431Z,58.30
2023-05-01T19:42:34.065Z,60.90
2023-05-01T19:45:00.668Z,56.17
2023-05-01T19:47:27.321Z,53.90
2023-05-01T19:49:54.031Z,57.60
2023-05-01T19:52:21.163Z,56.43
2023-05-01T19:54:47.900Z,48.57
2023-05-01T19:57:14.520Z,59.13
2023-05-01T19:59:42.684Z,58.97
2023-05-01T20:02:09.503Z,54.17
2023-05-01T20:04:36.430Z,53.63
2023-05-01T20:07:05.657Z,57.70
2023-05-01T20:09:32.501Z,52.67
2023-05-01T20:11:59.267Z,49.87
2023-05-01T20:14:25.965Z,52.23
2023-05-01T20:16:53.142Z,63.80
2023-05-01T20:19:20.034Z,52.50
2023-05-01T20:21:46.891Z,51.40
2023-05-01T20:24:13.954Z,59.40
2023-05-01T20:26:40.780Z,67.83
2023-05-01T20:29:08.505Z,73.40
2023-05-01T20:31:35.310Z,80.73
2023-05-01T20:34:02.113Z,100.30
2023-05-01T20:36:29.434Z,100.73
2023-05-01T20:38:57.963Z,103.37
2023-05-01T20:41:25.375Z,95.87
2023-05-01T20:43:52.668Z,100.70
2023-05-01T20:46:19.911Z,75.20
2023-05-01T20:48:47.438Z,80.50
2023-05-01T20:51:14.957Z,72.70
2023-05-01T20:53:41.602Z,68.03
2023-05-01T20:56:12.764Z,65.63
2023-05-01T20:58:39.577Z,67.23
2023-05-01T21:01:06.671Z,67.10
2023-05-01T21:03:33.512Z,73.30
2023-05-01T21:06:00.654Z,75.43
2023-05-01T21:08:27.708Z,75.17
2023-05-01T21:10:54.843Z,83.07
2023-05-01T21:13:22.780Z,81.27
2023-05-01T21:15:49.453Z,95.80
2023-05-01T21:18:17.425Z,75.53
2023-05-01T21:20:46.134Z,91.23
2023-05-01T21:23:14.144Z,88.53
2023-05-01T21:25:41.085Z,83.17
2023-05-01T21:28:10.934Z,80.10
2023-05-01T21:30:37.607Z,80.07
2023-05-01T21:33:05.582Z,76.47
2023-05-01T21:35:32.420Z,75.80
2023-05-01T21:37:59.345Z,72.87
2023-05-01T21:40:26.341Z,70.63
2023-05-01T21:42:53.492Z,65.30
2023-05-01T21:45:20.725Z,68.97
2023-05-01T21:47:48.934Z,73.83
2023-05-01T21:50:16.683Z,78.60
2023-05-01T21:52:45.614Z,74.10
2023-05-01T21:55:16.911Z,70.53
2023-05-01T21:57:43.885Z,65.73
2023-05-01T22:00:10.992Z,69.87
2023-05-01T22:02:48.293Z,74.27
2023-05-01T22:05:16.549Z,73.93
2023-05-01T22:07:45.260Z,74.53
2023-05-01T22:10:15.888Z,73.20
2023-05-01T22:12:42.995Z,77.47
2023-05-01T22:15:10.825Z,81.30
2023-05-01T22:17:38.125Z,74.07
2023-05-01T22:20:05.878Z,82.27
2023-05-01T22:22:33.120Z,89.53
2023-05-01T22:24:59.838Z,103.60
2023-05-01T22:27:26.512Z,114.53
2023-05-01T22:29:53.213Z,142.70
2023-05-01T22:32:19.917Z,134.23
2023-05-01T22:34:46.697Z,112.27
2023-05-01T22:37:13.585Z,124.20
2023-05-01T22:39:40.356Z,124.40
2023-05-01T22:42:07.140Z,152.93
2023-05-01T22:44:33.958Z,146.30
2023-05-01T22:47:00.917Z,132.77
2023-05-01T22:49:28.678Z,137.03
2023-05-01T22:51:55.801Z,139.67
2023-05-01T22:54:22.494Z,155.13
2023-05-01T22:56:53.418Z,151.10
2023-05-01T22:59:21.534Z,156.93
2023-05-01T23:01:48.579Z,140.17
2023-05-01T23:04:15.498Z,122.43
2023-05-01T23:06:43.265Z,112.70
2023-05-01T23:09:09.937Z,101.37
2023-05-01T23:11:36.561Z,96.90
2023-05-01T23:14:03.185Z,94.03
2023-05-01T23:16:32.011Z,106.60
2023-05-01T23:18:58.747Z,106.23
2023-05-01T23:21:25.565Z,96.60
2023-05-01T23:23:52.420Z,105.87
2023-05-01T23:26:26.175Z,108.23
2023-05-01T23:28:55.339Z,115.70
2023-05-01T23:31:25.958Z,115.47
2023-05-01T23:33:53.340Z,126.37
2023-05-01T23:36:20.559Z,125.60
2023-05-01T23:38:47.340Z,118.47
2023-05-01T23:41:14.200Z,139.80
2023-05-01T23:43:40.952Z,119.17
2023-05-01T23:46:07.848Z,133.80
2023-05-01T23:48:34.828Z,145.80
2023-05-01T23:51:02.682Z,145.33
2023-05-01T23:53:29.356Z,146.93
2023-05-01T23:55:56.003Z,157.43
2023-05-01T23:58:23.813Z,164.57
