createdAt,value
2019-03-01T00:01:27.736Z,44.80
2019-03-01T00:05:07.419Z,42.57
2019-03-01T00:08:24.389Z,46.30
2019-03-01T00:11:42.824Z,43.63
2019-03-01T00:15:21.074Z,44.40
2019-03-01T00:19:01.409Z,46.27
2019-03-01T00:22:22.850Z,45.00
2019-03-01T00:25:51.662Z,47.90
2019-03-01T00:29:17.439Z,47.97
2019-03-01T00:33:15.643Z,51.00
2019-03-01T00:37:04.407Z,46.65
2019-03-01T00:40:06.827Z,46.80
2019-03-01T00:43:34.006Z,46.02
2019-03-01T00:46:05.981Z,47.17
2019-03-01T00:48:37.703Z,47.83
2019-03-01T00:51:09.404Z,51.17
2019-03-01T00:53:41.161Z,54.33
2019-03-01T00:56:12.478Z,51.17
2019-03-01T00:58:44.164Z,46.75
2019-03-01T01:01:15.644Z,52.58
2019-03-01T01:03:47.271Z,57.17
2019-03-01T01:06:18.631Z,54.33
2019-03-01T01:08:50.259Z,57.27
2019-03-01T01:11:21.709Z,58.87
2019-03-01T01:13:53.355Z,59.13
2019-03-01T01:16:25.428Z,60.23
2019-03-01T01:18:57.037Z,61.70
2019-03-01T01:21:30.293Z,60.90
2019-03-01T01:24:02.549Z,61.00
2019-03-01T01:26:33.815Z,60.75
2019-03-01T01:29:05.449Z,60.43
2019-03-01T01:31:36.762Z,66.47
2019-03-01T01:34:08.087Z,62.80
2019-03-01T01:36:39.388Z,59.60
2019-03-01T01:39:11.567Z,65.27
2019-03-01T01:41:43.617Z,61.13
2019-03-01T01:44:15.288Z,64.67
2019-03-01T01:46:46.620Z,61.83
2019-03-01T01:49:19.277Z,68.50
2019-03-01T01:51:50.827Z,67.17
2019-03-01T01:54:22.142Z,65.13
2019-03-01T01:56:53.783Z,61.73
2019-03-01T01:59:25.141Z,62.57
2019-03-01T02:01:56.441Z,56.80
2019-03-01T02:04:28.270Z,56.67
2019-03-01T02:06:59.567Z,55.10
2019-03-01T02:09:31.306Z,54.73
2019-03-01T02:12:03.489Z,53.63
2019-03-01T02:14:35.180Z,55.20
2019-03-01T02:17:07.673Z,57.87
2019-03-01T02:19:39.290Z,54.47
2019-03-01T02:22:10.916Z,54.23
2019-03-01T02:24:42.543Z,56.93
2019-03-01T02:27:25.314Z,50.23
2019-03-01T02:29:56.817Z,59.27
2019-03-01T02:32:49.181Z,56.13
2019-03-01T02:35:25.763Z,57.10
2019-03-01T02:37:57.071Z,56.23
2019-03-01T02:40:28.632Z,64.50
2019-03-01T02:43:00.193Z,60.93
2019-03-01T02:45:31.826Z,55.07
2019-03-01T02:48:03.298Z,56.33
2019-03-01T02:50:35.001Z,55.20
2019-03-01T02:53:07.963Z,56.98
2019-03-01T02:55:39.315Z,64.27
2019-03-01T02:58:10.960Z,65.60
2019-03-01T03:00:42.256Z,60.30
2019-03-01T03:03:13.689Z,54.55
2019-03-01T03:06:00.363Z,56.10
2019-03-01T03:08:31.676Z,53.30
2019-03-01T03:11:03.488Z,55.50
2019-03-01T03:13:35.252Z,53.13
2019-03-01T03:16:06.907Z,60.87
2019-03-01T03:18:38.618Z,69.53
2019-03-01T03:21:11.559Z,66.57
2019-03-01T03:23:42.809Z,71.00
2019-03-01T03:26:14.195Z,68.10
2019-03-01T03:28:45.930Z,66.05
2019-03-01T03:31:17.310Z,59.80
2019-03-01T03:33:48.714Z,56.77
2019-03-01T03:36:20.442Z,54.70
2019-03-01T03:38:51.755Z,55.53
2019-03-01T03:41:23.075Z,56.97
2019-03-01T03:43:54.355Z,52.58
2019-03-01T03:46:26.048Z,52.87
2019-03-01T03:48:57.564Z,51.30
2019-03-01T03:51:28.953Z,47.93
2019-03-01T03:54:00.279Z,45.37
2019-03-01T03:56:31.958Z,47.90
2019-03-01T03:59:04.144Z,47.43
2019-03-01T04:01:36.185Z,47.13
2019-03-01T04:04:07.514Z,43.80
2019-03-01T04:06:38.854Z,48.87
2019-03-01T04:09:10.646Z,49.93
2019-03-01T04:11:42.558Z,51.10
2019-03-01T04:14:13.897Z,53.23
2019-03-01T04:16:45.560Z,57.53
2019-03-01T04:19:17.276Z,53.78
2019-03-01T04:21:49.050Z,51.43
2019-03-01T04:24:20.481Z,51.77
2019-03-01T04:26:51.786Z,50.47
2019-03-01T04:29:23.073Z,49.47
2019-03-01T04:31:54.671Z,49.85
2019-03-01T04:34:26.570Z,51.23
2019-03-01T04:36:57.886Z,56.97
2019-03-01T04:39:29.299Z,50.20
2019-03-01T04:42:00.620Z,51.07
2019-03-01T04:44:32.859Z,50.77
2019-03-01T04:47:04.845Z,50.13
2019-03-01T04:49:36.177Z,57.37
2019-03-01T04:52:30.343Z,58.57
2019-03-01T04:55:01.675Z,59.90
2019-03-01T04:57:33.649Z,54.10
2019-03-01T05:00:05.993Z,51.60
2019-03-01T05:02:37.344Z,57.87
2019-03-01T05:05:09.020Z,64.67
2019-03-01T05:07:40.460Z,70.60
2019-03-01T05:10:12.774Z,59.20
2019-03-01T05:12:45.932Z,62.65
2019-03-01T05:15:19.943Z,64.00
2019-03-01T05:17:52.471Z,62.60
2019-03-01T05:20:24.105Z,54.43
2019-03-01T05:22:55.413Z,54.97
2019-03-01T05:25:26.798Z,51.70
2019-03-01T05:27:58.482Z,58.60
2019-03-01T05:30:30.238Z,53.93
2019-03-01T05:33:02.511Z,59.53
2019-03-01T05:35:33.903Z,58.63
2019-03-01T05:38:05.584Z,69.47
2019-03-01T05:40:36.976Z,70.90
2019-03-01T05:43:08.579Z,67.47
2019-03-01T05:45:41.199Z,70.63
2019-03-01T05:48:12.796Z,57.90
2019-03-01T05:57:08.782Z,61.90
2019-03-01T05:59:40.357Z,58.63
2019-03-01T06:03:14.813Z,52.30
2019-03-01T06:05:46.225Z,62.83
2019-03-01T06:09:02.419Z,55.80
2019-03-01T06:12:22.995Z,50.37
2019-03-01T06:15:52.082Z,48.90
2019-03-01T06:19:29.963Z,50.13
2019-03-01T06:23:13.221Z,48.07
2019-03-01T06:26:35.673Z,46.80
2019-03-01T06:29:47.911Z,44.97
2019-03-01T06:33:30.620Z,46.00
2019-03-01T06:36:23.432Z,51.43
2019-03-01T06:40:01.356Z,52.27
2019-03-01T06:43:15.915Z,51.47
2019-03-01T06:46:32.811Z,51.03
2019-03-01T06:49:16.097Z,50.77
2019-03-01T06:51:47.373Z,55.93
2019-03-01T06:54:19.362Z,54.87
2019-03-01T06:56:51.386Z,54.93
2019-03-01T06:59:23.010Z,56.77
2019-03-01T07:01:54.445Z,52.05
2019-03-01T07:04:26.107Z,50.60
2019-03-01T07:06:57.397Z,52.27
2019-03-01T07:09:29.111Z,48.23
2019-03-01T07:12:01.215Z,50.13
2019-03-01T07:14:32.733Z,46.43
2019-03-01T07:17:04.012Z,47.40
2019-03-01T07:19:35.663Z,46.37
2019-03-01T07:22:07.276Z,47.60
2019-03-01T07:24:38.639Z,46.93
2019-03-01T07:27:12.386Z,46.40
2019-03-01T07:29:44.312Z,49.13
2019-03-01T07:32:15.652Z,48.37
2019-03-01T07:34:47.431Z,49.60
2019-03-01T07:37:19.090Z,47.00
2019-03-01T07:39:50.923Z,48.07
2019-03-01T07:42:22.286Z,49.87
2019-03-01T07:44:53.872Z,49.23
2019-03-01T07:47:25.144Z,49.60
2019-03-01T07:49:57.052Z,50.90
2019-03-01T07:52:28.468Z,53.13
2019-03-01T07:55:02.976Z,54.43
2019-03-01T07:57:34.908Z,52.73
2019-03-01T08:00:14.015Z,49.30
2019-03-01T08:02:45.688Z,53.50
2019-03-01T08:05:17.363Z,52.10
2019-03-01T08:07:56.002Z,51.43
2019-03-01T08:10:23.482Z,49.87
2019-03-01T08:12:54.905Z,50.60
2019-03-01T08:15:27.238Z,51.50
2019-03-01T08:18:00.409Z,50.10
2019-03-01T08:20:33.912Z,49.40
2019-03-01T08:23:05.382Z,49.03
2019-03-01T08:25:37.638Z,52.57
2019-03-01T08:28:09.046Z,47.00
2019-03-01T08:30:42.457Z,47.37
2019-03-01T08:33:14.569Z,44.85
2019-03-01T08:35:46.237Z,44.17
2019-03-01T08:38:17.593Z,42.37
2019-03-01T08:40:50.773Z,41.63
2019-03-01T08:43:22.169Z,40.28
2019-03-01T08:45:54.078Z,42.00
2019-03-01T08:48:26.111Z,40.87
2019-03-01T08:50:59.593Z,39.97
2019-03-01T08:53:31.012Z,40.53
2019-03-01T08:56:03.356Z,42.00
2019-03-01T08:58:37.593Z,42.73
2019-03-01T09:01:09.799Z,41.27
2019-03-01T09:03:50.052Z,42.97
2019-03-01T09:06:22.258Z,43.00
2019-03-01T09:08:54.043Z,41.48
2019-03-01T09:11:25.943Z,41.50
2019-03-01T09:13:57.275Z,42.20
2019-03-01T09:16:28.665Z,42.47
2019-03-01T09:19:00.977Z,42.33
2019-03-01T09:21:36.028Z,39.93
2019-03-01T09:24:07.339Z,41.65
2019-03-01T09:26:55.174Z,40.50
2019-03-01T09:29:27.365Z,39.07
2019-03-01T09:31:59.747Z,40.78
2019-03-01T09:34:32.902Z,40.60
2019-03-01T09:37:04.340Z,41.27
2019-03-01T09:39:35.940Z,43.00
2019-03-01T09:42:07.736Z,41.73
2019-03-01T09:44:39.343Z,41.50
2019-03-01T09:47:11.273Z,42.77
2019-03-01T09:49:42.593Z,44.37
2019-03-01T09:52:14.285Z,46.87
2019-03-01T09:54:45.589Z,44.67
2019-03-01T09:57:17.034Z,44.53
2019-03-01T09:59:48.739Z,45.73
2019-03-01T10:02:20.794Z,44.77
2019-03-01T10:04:55.226Z,46.17
2019-03-01T10:07:26.820Z,45.97
2019-03-01T10:09:58.482Z,44.10
2019-03-01T10:12:29.911Z,45.07
2019-03-01T10:15:01.312Z,43.93
2019-03-01T10:17:33.425Z,42.53
2019-03-01T10:20:05.744Z,47.03
2019-03-01T10:22:37.452Z,42.97
2019-03-01T10:25:11.013Z,43.25
2019-03-01T10:27:42.505Z,43.30
2019-03-01T10:30:19.590Z,41.65
2019-03-01T10:32:51.182Z,42.30
2019-03-01T10:35:22.570Z,42.43
2019-03-01T10:37:53.930Z,42.70
2019-03-01T10:40:25.741Z,42.20
2019-03-01T10:42:57.426Z,41.47
2019-03-01T10:45:30.072Z,41.47
2019-03-01T10:48:01.542Z,41.70
2019-03-01T10:50:33.405Z,39.60
2019-03-01T10:53:05.978Z,39.60
2019-03-01T10:55:37.427Z,39.23
2019-03-01T10:58:09.139Z,37.27
2019-03-01T11:00:40.944Z,38.53
2019-03-01T11:03:12.294Z,35.40
2019-03-01T11:05:43.644Z,35.93
2019-03-01T11:08:15.012Z,36.97
2019-03-01T11:10:46.756Z,34.90
2019-03-01T11:13:18.368Z,37.00
2019-03-01T11:15:49.744Z,36.80
2019-03-01T11:18:21.365Z,36.77
2019-03-01T11:20:52.771Z,35.63
2019-03-01T11:23:24.286Z,38.77
2019-03-01T11:25:55.926Z,39.30
2019-03-01T11:28:27.300Z,38.87
2019-03-01T11:30:58.994Z,38.20
2019-03-01T11:33:30.631Z,36.10
2019-03-01T11:36:02.375Z,36.60
2019-03-01T11:38:33.732Z,36.00
2019-03-01T11:41:05.866Z,34.50
2019-03-01T11:43:37.929Z,33.50
2019-03-01T11:46:09.415Z,33.00
2019-03-01T11:48:41.270Z,31.80
2019-03-01T11:51:13.591Z,32.30
2019-03-01T11:53:45.840Z,32.40
2019-03-01T11:56:17.312Z,31.63
2019-03-01T11:58:49.077Z,32.63
2019-03-01T12:01:21.125Z,30.50
2019-03-01T12:03:52.492Z,32.53
2019-03-01T12:06:24.235Z,30.67
2019-03-01T12:08:55.603Z,30.10
2019-03-01T12:11:27.043Z,28.83
2019-03-01T12:13:59.059Z,30.10
2019-03-01T12:16:30.748Z,29.03
2019-03-01T12:19:02.472Z,27.60
2019-03-01T12:21:35.317Z,28.77
2019-03-01T12:24:06.973Z,29.00
2019-03-01T12:26:39.127Z,29.47
2019-03-01T12:29:11.478Z,29.70
2019-03-01T12:31:43.605Z,28.43
2019-03-01T12:34:15.635Z,26.10
2019-03-01T12:36:47.591Z,24.03
2019-03-01T12:39:20.205Z,24.23
2019-03-01T12:41:52.041Z,24.30
2019-03-01T12:44:23.749Z,22.63
2019-03-01T12:46:56.026Z,19.20
2019-03-01T12:49:28.048Z,20.27
2019-03-01T12:51:59.436Z,20.17
2019-03-01T12:54:31.230Z,20.33
2019-03-01T12:57:02.738Z,19.70
2019-03-01T12:59:35.141Z,19.07
2019-03-01T13:02:06.645Z,19.00
2019-03-01T13:04:39.106Z,18.87
2019-03-01T13:07:13.243Z,18.80
2019-03-01T13:09:43.882Z,17.80
2019-03-01T13:12:16.275Z,16.52
2019-03-01T13:14:47.975Z,16.10
2019-03-01T13:17:19.352Z,13.57
2019-03-01T13:19:50.640Z,14.18
2019-03-01T13:22:24.814Z,12.97
2019-03-01T13:24:55.568Z,12.77
2019-03-01T13:27:26.921Z,11.10
2019-03-01T13:29:58.638Z,11.40
2019-03-01T13:32:32.046Z,12.10
2019-03-01T13:35:03.699Z,10.47
2019-03-01T13:37:35.409Z,11.03
2019-03-01T13:40:07.886Z,10.87
2019-03-01T13:42:40.644Z,10.13
2019-03-01T13:45:15.784Z,10.00
2019-03-01T13:47:47.722Z,10.28
2019-03-01T13:50:19.624Z,8.63
2019-03-01T13:52:51.291Z,7.97
2019-03-01T13:55:23.744Z,5.60
2019-03-01T13:57:58.427Z,5.30
2019-03-01T14:00:29.821Z,4.77
2019-03-01T14:03:02.361Z,4.93
2019-03-01T14:05:33.680Z,4.23
2019-03-01T14:08:09.035Z,4.60
2019-03-01T14:10:38.465Z,3.97
2019-03-01T14:13:14.134Z,4.00
2019-03-01T14:15:44.145Z,3.72
2019-03-01T14:18:15.461Z,3.50
2019-03-01T14:20:47.075Z,3.53
2019-03-01T14:23:21.225Z,3.50
2019-03-01T14:25:52.131Z,3.63
2019-03-01T14:28:23.837Z,3.30
2019-03-01T14:30:55.295Z,3.15
2019-03-01T14:33:32.901Z,2.93
2019-03-01T14:36:02.718Z,3.17
2019-03-01T14:38:34.928Z,2.97
2019-03-01T14:41:06.248Z,3.05
2019-03-01T14:43:37.796Z,3.00
2019-03-01T14:46:09.435Z,3.23
2019-03-01T14:48:42.955Z,3.23
2019-03-01T14:51:14.004Z,3.07
2019-03-01T14:53:46.049Z,2.83
2019-03-01T14:56:31.234Z,2.80
2019-03-01T14:59:58.800Z,3.07
2019-03-01T15:03:15.913Z,2.53
2019-03-01T15:05:43.730Z,2.60
2019-03-01T15:08:15.448Z,2.30
2019-03-01T15:10:47.160Z,2.80
2019-03-01T15:13:18.531Z,2.50
2019-03-01T15:15:51.245Z,2.80
2019-03-01T15:18:24.975Z,2.57
2019-03-01T15:21:01.434Z,2.73
2019-03-01T15:23:29.641Z,2.87
2019-03-01T15:26:01.250Z,3.13
2019-03-01T15:28:32.829Z,2.80
2019-03-01T15:31:04.534Z,3.40
2019-03-01T15:33:35.854Z,3.10
2019-03-01T15:36:07.175Z,3.00
2019-03-01T15:38:38.483Z,3.08
2019-03-01T15:41:09.882Z,2.60
2019-03-01T15:43:41.283Z,2.60
2019-03-01T15:46:14.406Z,2.63
2019-03-01T15:48:46.587Z,2.07
2019-03-01T15:51:17.948Z,3.00
2019-03-01T15:53:49.299Z,2.43
2019-03-01T15:56:22.096Z,2.50
2019-03-01T15:58:53.953Z,2.30
2019-03-01T16:01:25.409Z,2.13
2019-03-01T16:03:57.171Z,2.70
2019-03-01T16:06:29.710Z,2.17
2019-03-01T16:09:01.671Z,2.50
2019-03-01T16:11:32.970Z,2.27
2019-03-01T16:14:04.561Z,2.40
2019-03-01T16:16:35.882Z,2.30
2019-03-01T16:19:07.228Z,2.25
2019-03-01T16:21:39.793Z,2.67
2019-03-01T16:24:11.478Z,2.33
2019-03-01T16:26:42.752Z,2.60
2019-03-01T16:29:14.307Z,2.60
2019-03-01T16:31:45.622Z,2.00
2019-03-01T16:34:17.443Z,3.23
2019-03-01T16:36:51.794Z,2.47
2019-03-01T16:39:23.874Z,2.47
2019-03-01T16:41:56.857Z,2.70
2019-03-01T16:44:28.651Z,2.63
2019-03-01T16:47:00.309Z,2.40
2019-03-01T16:49:31.668Z,2.57
2019-03-01T16:52:03.047Z,2.93
2019-03-01T16:54:35.124Z,4.00
2019-03-01T16:57:06.715Z,2.83
2019-03-01T16:59:39.582Z,2.33
2019-03-01T17:02:11.361Z,2.37
2019-03-01T17:04:42.659Z,2.50
2019-03-01T17:07:14.120Z,2.00
2019-03-01T17:09:47.281Z,2.83
2019-03-01T17:12:19.577Z,5.20
2019-03-01T17:14:51.148Z,4.73
2019-03-01T17:17:22.842Z,2.67
2019-03-01T17:19:54.411Z,3.70
2019-03-01T17:22:27.626Z,3.47
2019-03-01T17:25:00.122Z,2.87
2019-03-01T17:27:31.551Z,2.80
2019-03-01T17:30:03.107Z,2.60
2019-03-01T17:32:36.941Z,2.17
2019-03-01T17:35:10.048Z,2.60
2019-03-01T17:37:41.708Z,2.87
2019-03-01T17:40:13.293Z,2.67
2019-03-01T17:42:45.293Z,4.70
2019-03-01T17:45:20.980Z,4.00
2019-03-01T17:47:51.453Z,4.63
2019-03-01T17:50:22.854Z,4.43
2019-03-01T17:52:54.453Z,3.60
2019-03-01T17:55:25.782Z,3.57
2019-03-01T17:57:57.136Z,4.90
2019-03-01T18:00:34.938Z,3.55
2019-03-01T18:03:07.319Z,2.70
2019-03-01T18:05:40.574Z,2.90
2019-03-01T18:08:14.018Z,3.03
2019-03-01T18:10:46.043Z,3.00
2019-03-01T18:13:17.675Z,2.90
2019-03-01T18:15:49.676Z,3.03
2019-03-01T18:18:21.789Z,3.27
2019-03-01T18:20:53.129Z,3.60
2019-03-01T18:23:24.784Z,4.77
2019-03-01T18:25:56.166Z,4.20
2019-03-01T18:28:28.369Z,3.93
2019-03-01T18:31:00.590Z,3.70
2019-03-01T18:33:32.278Z,3.40
2019-03-01T18:36:03.777Z,3.83
2019-03-01T18:38:38.068Z,3.62
2019-03-01T18:41:11.068Z,3.30
2019-03-01T18:43:45.863Z,3.63
2019-03-01T18:46:19.243Z,3.47
2019-03-01T18:48:49.371Z,3.12
2019-03-01T18:51:20.795Z,3.80
2019-03-01T18:53:52.734Z,3.97
2019-03-01T18:56:24.996Z,4.33
2019-03-01T18:58:57.599Z,4.03
2019-03-01T19:01:29.165Z,4.00
2019-03-01T19:04:01.177Z,3.80
2019-03-01T19:06:32.642Z,4.17
2019-03-01T19:09:05.429Z,3.77
2019-03-01T19:11:37.953Z,3.85
2019-03-01T19:14:10.019Z,3.80
2019-03-01T19:16:41.331Z,4.27
2019-03-01T19:19:13.384Z,4.30
2019-03-01T19:21:44.681Z,4.17
2019-03-01T19:24:16.381Z,4.12
2019-03-01T19:26:47.800Z,4.00
2019-03-01T19:29:20.973Z,4.10
2019-03-01T19:31:52.576Z,3.50
2019-03-01T19:34:24.254Z,4.20
2019-03-01T19:36:55.576Z,4.27
2019-03-01T19:39:26.906Z,5.10
2019-03-01T19:41:59.244Z,4.40
2019-03-01T19:44:31.122Z,4.37
2019-03-01T19:47:02.858Z,4.22
2019-03-01T19:49:35.079Z,3.80
2019-03-01T19:52:09.370Z,5.17
2019-03-01T19:54:39.541Z,5.40
2019-03-01T19:57:10.944Z,5.87
2019-03-01T19:59:42.258Z,5.30
2019-03-01T20:02:13.665Z,3.87
2019-03-01T20:04:45.766Z,3.62
2019-03-01T20:07:19.751Z,3.70
2019-03-01T20:09:50.630Z,3.60
2019-03-01T20:12:22.134Z,3.60
2019-03-01T20:14:55.877Z,3.47
2019-03-01T20:17:30.309Z,3.23
2019-03-01T20:20:00.755Z,3.77
2019-03-01T20:22:32.504Z,3.57
2019-03-01T20:25:04.839Z,4.07
2019-03-01T20:27:39.041Z,4.90
2019-03-01T20:30:17.614Z,6.00
2019-03-01T20:32:51.074Z,4.90
2019-03-01T20:35:22.296Z,5.50
2019-03-01T20:37:53.640Z,5.00
2019-03-01T20:40:26.735Z,5.28
2019-03-01T20:43:01.219Z,5.77
2019-03-01T20:45:31.410Z,5.70
2019-03-01T20:48:03.058Z,6.27
2019-03-01T20:50:36.425Z,6.87
2019-03-01T20:53:10.092Z,8.00
2019-03-01T20:55:40.351Z,8.33
2019-03-01T20:58:12.406Z,7.77
2019-03-01T21:00:43.975Z,7.85
2019-03-01T21:03:15.737Z,7.93
2019-03-01T21:05:47.356Z,7.70
2019-03-01T21:08:18.708Z,8.77
2019-03-01T21:10:50.865Z,8.85
2019-03-01T21:13:25.397Z,9.00
2019-03-01T21:15:56.786Z,9.30
2019-03-01T21:18:30.821Z,10.50
2019-03-01T21:21:01.341Z,9.43
2019-03-01T21:23:32.834Z,9.00
2019-03-01T21:26:04.598Z,9.30
2019-03-01T21:28:36.618Z,9.67
2019-03-01T21:31:09.187Z,10.00
2019-03-01T21:33:40.515Z,9.87
2019-03-01T21:36:13.093Z,10.25
2019-03-01T21:38:45.632Z,9.97
2019-03-01T21:41:17.784Z,10.63
2019-03-01T21:43:52.714Z,10.07
2019-03-01T21:46:24.184Z,10.40
2019-03-01T21:48:56.746Z,10.83
2019-03-01T21:51:28.959Z,9.93
2019-03-01T21:54:00.293Z,10.17
2019-03-01T21:56:31.690Z,9.43
2019-03-01T21:59:02.979Z,9.07
2019-03-01T22:01:34.270Z,9.57
2019-03-01T22:04:05.659Z,10.10
2019-03-01T22:06:40.071Z,9.77
2019-03-01T22:09:11.575Z,9.80
2019-03-01T22:11:45.804Z,9.43
2019-03-01T22:14:16.331Z,8.67
2019-03-01T22:16:48.281Z,9.23
2019-03-01T22:19:19.568Z,9.23
2019-03-01T22:21:50.873Z,8.40
2019-03-01T22:24:23.718Z,9.10
2019-03-01T22:26:55.172Z,9.13
2019-03-01T22:29:27.213Z,8.87
2019-03-01T22:31:58.614Z,9.20
2019-03-01T22:34:31.041Z,9.13
2019-03-01T22:37:04.019Z,9.40
2019-03-01T22:39:35.676Z,9.20
2019-03-01T22:42:07.032Z,8.60
2019-03-01T22:44:38.391Z,9.20
2019-03-01T22:47:10.489Z,9.47
2019-03-01T22:49:42.799Z,9.50
2019-03-01T22:52:14.112Z,9.13
2019-03-01T22:54:45.499Z,9.43
2019-03-01T22:57:19.196Z,9.18
2019-03-01T22:59:50.964Z,9.47
2019-03-01T23:02:24.377Z,8.80
2019-03-01T23:04:56.450Z,9.77
2019-03-01T23:07:27.857Z,9.30
2019-03-01T23:09:59.863Z,8.83
2019-03-01T23:12:31.470Z,8.70
2019-03-01T23:15:06.544Z,9.17
2019-03-01T23:17:35.728Z,9.17
2019-03-01T23:20:08.906Z,9.00
2019-03-01T23:22:42.682Z,8.95
2019-03-01T23:25:13.634Z,9.40
2019-03-01T23:27:46.127Z,9.10
2019-03-01T23:30:17.731Z,9.93
2019-03-01T23:32:52.646Z,10.97
2019-03-01T23:35:24.201Z,23.40
2019-03-01T23:37:55.565Z,11.63
2019-03-01T23:40:26.775Z,9.40
2019-03-01T23:42:58.413Z,8.60
2019-03-01T23:45:30.396Z,8.77
2019-03-01T23:48:02.013Z,8.97
2019-03-01T23:50:34.881Z,9.40
2019-03-01T23:53:06.586Z,9.13
2019-03-01T23:55:37.882Z,8.87
2019-03-01T23:58:09.286Z,8.35
