createdAt,value
2022-12-04T00:02:24.690Z,15.55
2022-12-04T00:04:51.395Z,15.03
2022-12-04T00:07:17.884Z,14.02
2022-12-04T00:09:44.276Z,14.20
2022-12-04T00:12:10.728Z,16.52
2022-12-04T00:14:54.458Z,15.52
2022-12-04T00:17:23.514Z,15.20
2022-12-04T00:19:49.883Z,14.95
2022-12-04T00:22:16.277Z,16.95
2022-12-04T00:24:42.791Z,16.05
2022-12-04T00:27:09.166Z,15.32
2022-12-04T00:29:35.617Z,15.90
2022-12-04T00:32:02.087Z,14.68
2022-12-04T00:34:28.516Z,16.92
2022-12-04T00:36:55.002Z,15.50
2022-12-04T00:39:21.394Z,15.57
2022-12-04T00:41:47.809Z,16.00
2022-12-04T00:44:14.209Z,14.45
2022-12-04T00:46:40.598Z,14.68
2022-12-04T00:49:07.060Z,16.02
2022-12-04T00:51:33.498Z,15.05
2022-12-04T00:54:00.028Z,16.77
2022-12-04T00:56:28.557Z,17.17
2022-12-04T00:58:57.281Z,15.55
2022-12-04T01:01:24.420Z,15.85
2022-12-04T01:03:51.412Z,16.33
2022-12-04T01:06:21.256Z,14.60
2022-12-04T01:08:49.644Z,16.70
2022-12-04T01:11:16.912Z,13.85
2022-12-04T01:13:43.796Z,14.52
2022-12-04T01:16:16.744Z,15.07
2022-12-04T01:18:43.458Z,16.03
2022-12-04T01:21:09.861Z,14.32
2022-12-04T01:23:36.380Z,15.70
2022-12-04T01:26:03.128Z,14.18
2022-12-04T01:28:29.576Z,15.40
2022-12-04T01:31:10.296Z,15.20
2022-12-04T01:33:37.359Z,13.52
2022-12-04T01:36:06.453Z,16.02
2022-12-04T01:38:34.280Z,14.82
2022-12-04T01:41:00.798Z,14.45
2022-12-04T01:43:30.474Z,16.30
2022-12-04T01:46:01.063Z,18.23
2022-12-04T01:48:31.801Z,15.98
2022-12-04T01:51:14.694Z,15.77
2022-12-04T01:53:45.013Z,15.75
2022-12-04T01:56:11.548Z,16.63
2022-12-04T01:58:44.188Z,15.77
2022-12-04T02:01:10.832Z,16.23
2022-12-04T02:03:38.993Z,13.98
2022-12-04T02:06:06.660Z,15.82
2022-12-04T02:08:34.696Z,17.43
2022-12-04T02:11:34.898Z,16.10
2022-12-04T02:14:22.849Z,15.90
2022-12-04T02:17:13.474Z,14.88
2022-12-04T02:20:04.099Z,14.48
2022-12-04T02:22:49.083Z,16.40
2022-12-04T02:25:40.446Z,14.95
2022-12-04T02:28:25.106Z,15.07
2022-12-04T02:30:56.282Z,15.68
2022-12-04T02:33:27.556Z,15.60
2022-12-04T02:36:11.086Z,16.37
2022-12-04T02:38:42.580Z,15.32
2022-12-04T02:41:21.804Z,15.93
2022-12-04T02:43:56.600Z,15.23
2022-12-04T02:46:25.685Z,15.68
2022-12-04T02:48:56.188Z,14.77
2022-12-04T02:51:26.233Z,16.38
2022-12-04T02:54:01.154Z,14.23
2022-12-04T02:56:32.405Z,14.85
2022-12-04T02:59:02.706Z,17.50
2022-12-04T03:01:34.789Z,15.93
2022-12-04T03:04:14.306Z,15.65
2022-12-04T03:06:43.694Z,15.13
2022-12-04T03:09:20.247Z,15.60
2022-12-04T03:11:52.432Z,14.88
2022-12-04T03:14:32.679Z,16.50
2022-12-04T03:17:06.544Z,14.75
2022-12-04T03:19:44.623Z,14.88
2022-12-04T03:22:14.890Z,15.18
2022-12-04T03:24:48.049Z,14.93
2022-12-04T03:27:19.617Z,16.37
2022-12-04T03:30:02.766Z,16.08
2022-12-04T03:32:40.085Z,15.63
2022-12-04T03:35:18.907Z,16.67
2022-12-04T03:37:54.320Z,16.42
2022-12-04T03:40:31.948Z,17.17
2022-12-04T03:43:06.171Z,16.30
2022-12-04T03:45:41.608Z,15.93
2022-12-04T03:48:22.660Z,15.57
2022-12-04T03:51:00.488Z,16.00
2022-12-04T03:53:44.377Z,16.47
2022-12-04T03:56:13.968Z,15.10
2022-12-04T03:58:46.197Z,15.90
2022-12-04T04:01:15.160Z,15.45
2022-12-04T04:03:48.320Z,17.15
2022-12-04T04:06:21.051Z,16.97
2022-12-04T04:08:52.468Z,15.80
2022-12-04T04:11:44.036Z,15.77
2022-12-04T04:14:40.838Z,15.77
2022-12-04T04:17:36.600Z,15.90
2022-12-04T04:20:30.304Z,16.07
2022-12-04T04:23:19.177Z,17.17
2022-12-04T04:25:47.241Z,15.35
2022-12-04T04:28:33.081Z,16.08
2022-12-04T04:31:08.842Z,16.50
2022-12-04T04:33:43.900Z,15.87
2022-12-04T04:36:23.654Z,15.98
2022-12-04T04:39:02.168Z,14.70
2022-12-04T04:41:34.540Z,18.10
2022-12-04T04:44:19.940Z,16.98
2022-12-04T04:46:51.836Z,15.70
2022-12-04T04:49:22.492Z,16.33
2022-12-04T04:51:49.151Z,16.55
2022-12-04T04:54:17.767Z,17.98
2022-12-04T04:56:46.163Z,16.15
2022-12-04T04:59:13.942Z,16.30
2022-12-04T05:01:43.206Z,17.02
2022-12-04T05:04:10.567Z,17.42
2022-12-04T05:06:37.001Z,17.73
2022-12-04T05:09:04.800Z,15.95
2022-12-04T05:11:31.236Z,17.80
2022-12-04T05:13:57.611Z,17.05
2022-12-04T05:16:24.227Z,17.30
2022-12-04T05:19:09.103Z,16.58
2022-12-04T05:21:35.539Z,17.73
2022-12-04T05:24:01.959Z,16.20
2022-12-04T05:26:28.395Z,17.38
2022-12-04T05:28:54.759Z,16.80
2022-12-04T05:31:21.252Z,16.65
2022-12-04T05:33:47.721Z,16.13
2022-12-04T05:36:14.102Z,15.83
2022-12-04T05:38:40.527Z,15.25
2022-12-04T05:41:07.624Z,17.95
2022-12-04T05:43:34.908Z,15.38
2022-12-04T05:46:07.652Z,15.40
2022-12-04T05:48:35.529Z,17.47
2022-12-04T05:51:06.641Z,16.70
2022-12-04T05:53:33.071Z,18.02
2022-12-04T05:56:02.770Z,18.25
2022-12-04T05:58:29.319Z,17.55
2022-12-04T06:00:56.382Z,16.00
2022-12-04T06:03:23.036Z,16.60
2022-12-04T06:05:49.523Z,16.35
2022-12-04T06:08:15.968Z,15.48
2022-12-04T06:10:42.769Z,15.32
2022-12-04T06:13:09.152Z,16.30
2022-12-04T06:15:39.769Z,14.70
2022-12-04T06:18:06.554Z,16.15
2022-12-04T06:20:33.625Z,15.77
2022-12-04T06:23:00.373Z,15.68
2022-12-04T06:25:26.888Z,16.77
2022-12-04T06:27:53.297Z,15.02
2022-12-04T06:30:19.893Z,16.48
2022-12-04T06:32:46.277Z,16.27
2022-12-04T06:35:12.732Z,16.42
2022-12-04T06:37:39.131Z,14.37
2022-12-04T06:40:06.323Z,15.45
2022-12-04T06:42:32.740Z,15.10
2022-12-04T06:44:59.152Z,16.52
2022-12-04T06:47:25.553Z,15.73
2022-12-04T06:49:52.030Z,14.90
2022-12-04T06:52:18.476Z,14.65
2022-12-04T06:54:44.916Z,15.13
2022-12-04T06:57:11.296Z,16.52
2022-12-04T06:59:37.881Z,15.48
2022-12-04T07:02:04.312Z,14.90
2022-12-04T07:04:30.721Z,16.58
2022-12-04T07:06:57.651Z,15.57
2022-12-04T07:09:24.041Z,17.23
2022-12-04T07:11:50.474Z,17.02
2022-12-04T07:14:16.998Z,14.50
2022-12-04T07:16:43.576Z,14.40
2022-12-04T07:19:12.954Z,16.10
2022-12-04T07:21:39.578Z,14.65
2022-12-04T07:24:06.344Z,16.15
2022-12-04T07:26:32.834Z,16.17
2022-12-04T07:28:59.870Z,16.38
2022-12-04T07:31:28.088Z,17.02
2022-12-04T07:33:55.075Z,15.68
2022-12-04T07:36:23.262Z,16.20
2022-12-04T07:38:50.219Z,15.70
2022-12-04T07:41:17.342Z,16.83
2022-12-04T07:43:43.822Z,16.48
2022-12-04T07:46:26.619Z,16.13
2022-12-04T07:48:55.899Z,16.10
2022-12-04T07:51:26.088Z,18.30
2022-12-04T07:53:53.803Z,16.02
2022-12-04T07:56:21.399Z,13.43
2022-12-04T07:58:47.889Z,15.88
2022-12-04T08:01:20.640Z,16.00
2022-12-04T08:03:49.228Z,16.80
2022-12-04T08:06:18.225Z,15.57
2022-12-04T08:08:45.018Z,17.75
2022-12-04T08:11:14.352Z,17.92
2022-12-04T08:13:40.876Z,16.25
2022-12-04T08:16:09.483Z,16.00
2022-12-04T08:18:36.326Z,15.30
2022-12-04T08:21:14.129Z,18.02
2022-12-04T08:23:42.097Z,14.63
2022-12-04T08:26:09.589Z,16.63
2022-12-04T08:28:36.955Z,16.80
2022-12-04T08:31:05.997Z,15.07
2022-12-04T08:33:32.921Z,15.73
2022-12-04T08:35:59.853Z,15.32
2022-12-04T08:38:26.617Z,14.52
2022-12-04T08:40:53.032Z,16.97
2022-12-04T08:43:19.411Z,15.77
2022-12-04T08:45:58.315Z,15.63
2022-12-04T08:48:25.026Z,14.57
2022-12-04T08:50:51.625Z,16.40
2022-12-04T08:53:18.624Z,13.77
2022-12-04T08:55:45.291Z,14.00
2022-12-04T08:58:11.873Z,16.88
2022-12-04T09:00:38.369Z,14.73
2022-12-04T09:03:05.331Z,14.93
2022-12-04T09:05:31.798Z,14.27
2022-12-04T09:07:58.247Z,14.60
2022-12-04T09:10:25.141Z,14.27
2022-12-04T09:12:51.604Z,15.23
2022-12-04T09:15:18.174Z,14.45
2022-12-04T09:17:44.633Z,14.43
2022-12-04T09:20:11.434Z,14.70
2022-12-04T09:23:02.181Z,14.98
2022-12-04T09:25:25.111Z,13.43
2022-12-04T09:27:51.460Z,14.35
2022-12-04T09:30:17.879Z,14.50
2022-12-04T09:32:44.272Z,14.27
2022-12-04T09:35:10.692Z,13.85
2022-12-04T09:37:37.614Z,13.45
2022-12-04T09:40:06.131Z,15.13
2022-12-04T09:42:49.126Z,15.37
2022-12-04T09:45:18.671Z,14.55
2022-12-04T09:47:48.476Z,13.50
2022-12-04T09:50:41.324Z,13.15
2022-12-04T09:53:25.446Z,15.68
2022-12-04T09:56:00.851Z,14.60
2022-12-04T09:58:49.262Z,15.18
2022-12-04T10:01:28.645Z,14.43
2022-12-04T10:03:57.791Z,13.45
2022-12-04T10:06:31.803Z,14.10
2022-12-04T10:09:10.143Z,14.33
2022-12-04T10:11:52.696Z,12.75
2022-12-04T10:14:31.164Z,14.43
2022-12-04T10:17:23.400Z,12.15
2022-12-04T10:20:17.065Z,13.52
2022-12-04T10:23:01.455Z,13.73
2022-12-04T10:25:30.724Z,12.90
2022-12-04T10:28:14.332Z,11.00
2022-12-04T10:30:43.002Z,10.35
2022-12-04T10:33:47.394Z,10.10
2022-12-04T10:36:17.691Z,9.53
2022-12-04T10:38:55.556Z,9.40
2022-12-04T10:41:31.115Z,8.60
2022-12-04T10:43:57.542Z,9.98
2022-12-04T10:46:29.212Z,9.43
2022-12-04T10:49:06.730Z,9.47
2022-12-04T10:51:40.334Z,10.02
2022-12-04T10:54:19.577Z,10.38
2022-12-04T10:56:53.091Z,9.43
2022-12-04T10:59:19.523Z,10.57
2022-12-04T11:01:46.355Z,10.63
2022-12-04T11:04:20.825Z,9.20
2022-12-04T11:06:49.931Z,9.55
2022-12-04T11:09:24.787Z,10.15
2022-12-04T11:11:52.101Z,9.98
2022-12-04T11:14:22.049Z,9.13
2022-12-04T11:17:00.450Z,9.55
2022-12-04T11:19:29.466Z,8.27
2022-12-04T11:22:05.613Z,8.75
2022-12-04T11:24:37.525Z,9.18
2022-12-04T11:27:06.762Z,9.70
2022-12-04T11:29:37.381Z,9.93
2022-12-04T11:32:08.093Z,8.45
2022-12-04T11:34:40.241Z,8.55
2022-12-04T11:37:19.704Z,8.00
2022-12-04T11:39:47.265Z,8.17
2022-12-04T11:42:13.604Z,8.68
2022-12-04T11:44:49.594Z,8.45
2022-12-04T11:47:18.667Z,7.93
2022-12-04T11:49:45.185Z,8.07
2022-12-04T11:52:29.920Z,8.33
2022-12-04T11:55:13.090Z,8.57
2022-12-04T11:58:13.575Z,7.70
2022-12-04T12:00:53.544Z,7.53
2022-12-04T12:03:41.480Z,8.32
2022-12-04T12:06:29.739Z,7.77
2022-12-04T12:09:33.471Z,7.50
2022-12-04T12:12:09.996Z,7.88
2022-12-04T12:15:04.567Z,7.78
2022-12-04T12:17:47.124Z,7.90
2022-12-04T12:20:34.864Z,7.50
2022-12-04T12:23:39.054Z,7.43
2022-12-04T12:26:15.386Z,7.05
2022-12-04T12:28:49.089Z,7.97
2022-12-04T12:31:49.809Z,7.88
2022-12-04T12:34:34.647Z,6.40
2022-12-04T12:37:10.039Z,7.47
2022-12-04T12:39:59.728Z,6.57
2022-12-04T12:42:36.459Z,7.10
2022-12-04T12:45:26.408Z,7.20
2022-12-04T12:47:59.140Z,7.70
2022-12-04T12:50:58.218Z,7.55
2022-12-04T12:53:39.781Z,7.20
2022-12-04T12:56:12.825Z,7.57
2022-12-04T12:58:39.452Z,8.00
2022-12-04T13:01:15.457Z,7.37
2022-12-04T13:04:14.480Z,6.50
2022-12-04T13:06:43.814Z,7.15
2022-12-04T13:09:26.664Z,7.10
2022-12-04T13:12:03.359Z,7.43
2022-12-04T13:14:29.812Z,7.17
2022-12-04T13:17:01.328Z,6.93
2022-12-04T13:19:49.651Z,6.75
2022-12-04T13:22:30.995Z,7.03
2022-12-04T13:25:35.860Z,7.35
2022-12-04T13:28:11.238Z,8.13
2022-12-04T13:30:52.054Z,6.85
2022-12-04T13:33:38.232Z,8.55
2022-12-04T13:36:10.501Z,7.93
2022-12-04T13:39:02.000Z,9.00
2022-12-04T13:41:29.140Z,7.80
2022-12-04T13:43:57.434Z,8.07
2022-12-04T13:46:29.755Z,8.88
2022-12-04T13:49:22.910Z,8.20
2022-12-04T13:51:49.492Z,7.28
2022-12-04T13:54:15.876Z,7.73
2022-12-04T13:56:47.735Z,8.52
2022-12-04T13:59:40.557Z,8.57
2022-12-04T14:02:28.734Z,8.90
2022-12-04T14:04:55.481Z,9.02
2022-12-04T14:07:27.220Z,9.33
2022-12-04T14:09:55.433Z,8.85
2022-12-04T14:12:29.800Z,9.38
2022-12-04T14:14:59.914Z,9.13
2022-12-04T14:17:33.137Z,8.63
2022-12-04T14:20:08.309Z,9.53
2022-12-04T14:22:37.844Z,9.70
2022-12-04T14:25:22.670Z,9.05
2022-12-04T14:27:54.569Z,10.07
2022-12-04T14:30:33.023Z,10.77
2022-12-04T14:33:08.617Z,10.47
2022-12-04T14:35:45.486Z,10.25
2022-12-04T14:38:19.127Z,11.07
2022-12-04T14:40:51.891Z,11.93
2022-12-04T14:43:21.538Z,10.30
2022-12-04T14:46:04.810Z,11.30
2022-12-04T14:48:48.738Z,14.98
2022-12-04T14:51:33.235Z,13.95
2022-12-04T14:54:14.827Z,10.82
2022-12-04T14:57:09.234Z,12.93
2022-12-04T14:59:47.165Z,12.07
2022-12-04T15:02:19.897Z,11.32
2022-12-04T15:04:48.732Z,12.30
2022-12-04T15:07:28.171Z,12.57
2022-12-04T15:10:16.485Z,11.75
2022-12-04T15:12:54.304Z,12.37
2022-12-04T15:15:26.886Z,12.40
2022-12-04T15:18:25.612Z,14.20
2022-12-04T15:20:51.934Z,12.45
2022-12-04T15:23:40.382Z,12.35
2022-12-04T15:26:28.174Z,12.70
2022-12-04T15:28:58.677Z,12.68
2022-12-04T15:31:38.429Z,13.23
2022-12-04T15:34:13.230Z,13.15
2022-12-04T15:36:54.153Z,13.50
2022-12-04T15:39:23.825Z,13.23
2022-12-04T15:41:51.360Z,12.48
2022-12-04T15:44:30.647Z,12.65
2022-12-04T15:47:00.488Z,12.75
2022-12-04T15:49:29.357Z,14.25
2022-12-04T15:52:28.087Z,13.60
2022-12-04T15:54:59.362Z,13.25
2022-12-04T15:57:38.456Z,11.88
2022-12-04T16:00:22.683Z,13.20
2022-12-04T16:02:49.747Z,12.55
2022-12-04T16:05:21.904Z,12.60
2022-12-04T16:08:00.487Z,14.02
2022-12-04T16:10:29.988Z,14.05
2022-12-04T16:12:59.342Z,14.68
2022-12-04T16:15:34.211Z,13.38
2022-12-04T16:18:00.651Z,13.20
2022-12-04T16:20:27.065Z,13.15
2022-12-04T16:22:54.757Z,12.82
2022-12-04T16:25:21.239Z,12.85
2022-12-04T16:27:47.659Z,11.82
2022-12-04T16:30:14.520Z,13.77
2022-12-04T16:32:41.093Z,12.50
2022-12-04T16:35:07.932Z,11.77
2022-12-04T16:37:34.364Z,12.75
2022-12-04T16:40:06.319Z,13.50
2022-12-04T16:42:32.982Z,13.70
2022-12-04T16:44:59.742Z,12.57
2022-12-04T16:47:26.387Z,12.52
2022-12-04T16:49:53.411Z,12.20
2022-12-04T16:52:20.242Z,12.38
2022-12-04T16:54:47.081Z,13.10
2022-12-04T16:57:13.471Z,13.30
2022-12-04T16:59:39.960Z,14.13
2022-12-04T17:02:15.700Z,14.52
2022-12-04T17:04:42.341Z,14.85
2022-12-04T17:07:08.807Z,13.63
2022-12-04T17:09:35.229Z,13.00
2022-12-04T17:12:01.636Z,14.18
2022-12-04T17:14:28.039Z,13.38
2022-12-04T17:16:55.067Z,16.08
2022-12-04T17:19:21.537Z,13.30
2022-12-04T17:21:48.029Z,15.18
2022-12-04T17:24:14.412Z,13.00
2022-12-04T17:26:40.805Z,12.68
2022-12-04T17:29:07.252Z,12.45
2022-12-04T17:31:33.745Z,10.83
2022-12-04T17:34:00.170Z,12.43
2022-12-04T17:36:27.642Z,12.38
2022-12-04T17:38:56.458Z,12.85
2022-12-04T17:41:23.583Z,13.20
2022-12-04T17:43:50.340Z,12.33
2022-12-04T17:46:21.569Z,10.70
2022-12-04T17:48:48.920Z,12.38
2022-12-04T17:51:18.415Z,11.60
2022-12-04T17:53:45.138Z,11.30
2022-12-04T17:56:17.102Z,12.30
2022-12-04T17:58:44.357Z,10.55
2022-12-04T18:01:22.404Z,10.65
2022-12-04T18:03:50.961Z,11.27
2022-12-04T18:06:25.977Z,9.85
2022-12-04T18:08:53.335Z,12.00
2022-12-04T18:11:22.155Z,11.70
2022-12-04T18:13:53.387Z,10.70
2022-12-04T18:16:19.891Z,11.68
2022-12-04T18:18:47.512Z,11.18
2022-12-04T18:21:14.747Z,12.87
2022-12-04T18:23:45.715Z,12.45
2022-12-04T18:26:14.896Z,11.55
2022-12-04T18:28:42.289Z,12.95
2022-12-04T18:31:09.119Z,12.18
2022-12-04T18:33:37.517Z,13.97
2022-12-04T18:36:05.319Z,13.27
2022-12-04T18:38:32.067Z,13.73
2022-12-04T18:41:03.404Z,13.05
2022-12-04T18:43:32.524Z,12.98
2022-12-04T18:46:06.834Z,14.70
2022-12-04T18:48:34.473Z,14.65
2022-12-04T18:51:00.938Z,15.57
2022-12-04T18:53:27.392Z,16.80
2022-12-04T18:55:54.144Z,14.65
2022-12-04T18:58:22.655Z,15.20
2022-12-04T19:00:49.331Z,14.43
2022-12-04T19:03:15.836Z,17.70
2022-12-04T19:05:50.174Z,14.35
2022-12-04T19:08:17.566Z,15.32
2022-12-04T19:10:44.156Z,14.77
2022-12-04T19:13:10.553Z,15.02
2022-12-04T19:15:42.506Z,14.75
2022-12-04T19:18:09.424Z,15.32
2022-12-04T19:20:40.271Z,15.13
2022-12-04T19:23:06.933Z,14.63
2022-12-04T19:25:33.402Z,15.82
2022-12-04T19:28:00.020Z,14.90
2022-12-04T19:30:26.435Z,14.55
2022-12-04T19:32:52.820Z,14.02
2022-12-04T19:35:19.290Z,15.27
2022-12-04T19:37:51.118Z,14.75
2022-12-04T19:40:19.364Z,14.55
2022-12-04T19:42:45.787Z,14.80
2022-12-04T19:45:12.333Z,15.20
2022-12-04T19:47:38.950Z,14.77
2022-12-04T19:50:06.321Z,15.23
2022-12-04T19:52:33.574Z,14.85
2022-12-04T19:54:59.998Z,15.13
2022-12-04T19:57:26.410Z,16.65
2022-12-04T19:59:52.826Z,14.50
2022-12-04T20:02:19.692Z,16.88
2022-12-04T20:04:46.423Z,14.75
2022-12-04T20:07:13.058Z,14.73
2022-12-04T20:09:39.629Z,16.38
2022-12-04T20:12:06.408Z,14.60
2022-12-04T20:14:32.884Z,15.85
2022-12-04T20:16:59.714Z,14.82
2022-12-04T20:19:26.176Z,14.80
2022-12-04T20:21:59.074Z,15.95
2022-12-04T20:24:26.365Z,15.47
2022-12-04T20:26:52.752Z,16.17
2022-12-04T20:29:19.292Z,16.33
2022-12-04T20:31:46.880Z,16.58
2022-12-04T20:34:16.924Z,16.02
2022-12-04T20:36:46.048Z,15.30
2022-12-04T20:39:13.764Z,16.98
2022-12-04T20:41:40.434Z,15.98
2022-12-04T20:44:08.897Z,14.90
2022-12-04T20:46:38.288Z,16.48
2022-12-04T20:49:08.524Z,14.67
2022-12-04T20:51:37.559Z,14.35
2022-12-04T20:54:04.980Z,14.98
2022-12-04T20:56:33.756Z,15.27
2022-12-04T20:59:05.901Z,15.02
2022-12-04T21:01:33.311Z,15.57
2022-12-04T21:04:00.950Z,14.82
2022-12-04T21:06:35.197Z,15.40
2022-12-04T21:09:06.318Z,14.60
2022-12-04T21:11:44.735Z,16.10
2022-12-04T21:14:41.487Z,15.73
2022-12-04T21:17:11.642Z,15.43
2022-12-04T21:19:38.133Z,15.30
2022-12-04T21:22:04.659Z,16.05
2022-12-04T21:24:36.306Z,15.00
2022-12-04T21:27:03.095Z,14.10
2022-12-04T21:29:29.586Z,15.13
2022-12-04T21:31:55.995Z,17.00
2022-12-04T21:34:22.587Z,15.18
2022-12-04T21:36:49.171Z,15.77
2022-12-04T21:39:15.644Z,14.47
2022-12-04T21:42:00.824Z,16.00
2022-12-04T21:44:27.513Z,15.00
2022-12-04T21:46:54.088Z,14.07
2022-12-04T21:49:20.851Z,15.25
2022-12-04T21:52:02.597Z,14.33
2022-12-04T21:54:29.090Z,14.55
2022-12-04T21:56:56.628Z,16.27
2022-12-04T21:59:24.231Z,15.75
2022-12-04T22:01:51.227Z,16.30
2022-12-04T22:04:18.164Z,14.77
2022-12-04T22:06:44.682Z,16.48
2022-12-04T22:09:12.303Z,14.10
2022-12-04T22:11:41.639Z,15.35
2022-12-04T22:14:09.369Z,15.48
2022-12-04T22:16:41.561Z,15.60
2022-12-04T22:19:09.194Z,15.05
2022-12-04T22:21:35.632Z,15.43
2022-12-04T22:24:03.874Z,15.90
2022-12-04T22:26:31.808Z,15.75
2022-12-04T22:28:58.541Z,16.07
2022-12-04T22:31:28.690Z,14.88
2022-12-04T22:33:56.997Z,14.90
2022-12-04T22:36:26.642Z,14.63
2022-12-04T22:39:10.443Z,13.55
2022-12-04T22:41:37.732Z,17.10
2022-12-04T22:44:04.753Z,13.63
2022-12-04T22:46:31.452Z,14.77
2022-12-04T22:48:59.074Z,13.93
2022-12-04T22:51:26.216Z,15.10
2022-12-04T22:53:54.966Z,14.90
2022-12-04T22:56:24.668Z,14.38
2022-12-04T22:58:52.145Z,15.57
2022-12-04T23:01:30.883Z,13.98
2022-12-04T23:03:58.323Z,14.90
2022-12-04T23:06:27.531Z,14.70
2022-12-04T23:08:55.951Z,13.50
2022-12-04T23:11:24.094Z,15.07
2022-12-04T23:13:53.087Z,13.40
2022-12-04T23:16:20.881Z,14.18
2022-12-04T23:18:48.096Z,13.47
2022-12-04T23:21:15.382Z,13.57
2022-12-04T23:23:44.066Z,13.82
2022-12-04T23:26:16.865Z,13.57
2022-12-04T23:28:43.435Z,14.02
2022-12-04T23:31:11.064Z,12.90
2022-12-04T23:33:38.819Z,13.65
2022-12-04T23:36:06.622Z,14.35
2022-12-04T23:38:34.876Z,14.00
2022-12-04T23:41:05.742Z,14.20
2022-12-04T23:43:32.607Z,13.40
2022-12-04T23:45:59.011Z,13.02
2022-12-04T23:48:26.070Z,13.82
2022-12-04T23:50:53.175Z,13.00
2022-12-04T23:53:20.719Z,12.93
2022-12-04T23:56:02.616Z,12.47
2022-12-04T23:58:28.998Z,11.60
