createdAt,value
2019-02-12T00:00:13.900Z,3.13
2019-02-12T00:02:42.401Z,3.20
2019-02-12T00:05:12.549Z,2.87
2019-02-12T00:07:41.206Z,2.47
2019-02-12T00:10:09.678Z,2.73
2019-02-12T00:12:38.136Z,3.70
2019-02-12T00:15:07.193Z,2.93
2019-02-12T00:17:35.639Z,2.63
2019-02-12T00:20:04.852Z,2.40
2019-02-12T00:22:33.308Z,2.73
2019-02-12T00:25:02.072Z,2.60
2019-02-12T00:27:30.536Z,1.90
2019-02-12T00:29:59.091Z,2.10
2019-02-12T00:32:27.596Z,2.40
2019-02-12T00:34:56.163Z,2.27
2019-02-12T00:37:24.631Z,1.77
2019-02-12T00:39:53.168Z,1.93
2019-02-12T00:42:21.630Z,2.47
2019-02-12T00:44:50.168Z,1.70
2019-02-12T00:47:18.689Z,2.10
2019-02-12T00:49:47.172Z,2.17
2019-02-12T00:52:15.695Z,2.57
2019-02-12T00:54:44.158Z,2.27
2019-02-12T00:57:12.622Z,2.03
2019-02-12T00:59:41.096Z,2.33
2019-02-12T01:02:09.558Z,2.23
2019-02-12T01:04:38.017Z,2.10
2019-02-12T01:07:06.546Z,2.53
2019-02-12T01:09:35.306Z,2.50
2019-02-12T01:12:03.831Z,2.33
2019-02-12T01:14:32.313Z,1.93
2019-02-12T01:17:00.767Z,2.13
2019-02-12T01:19:29.233Z,2.30
2019-02-12T01:21:57.703Z,2.30
2019-02-12T01:24:26.187Z,2.03
2019-02-12T01:26:54.694Z,2.33
2019-02-12T01:29:23.161Z,2.20
2019-02-12T01:31:51.628Z,2.90
2019-02-12T01:34:20.160Z,2.97
2019-02-12T01:36:48.626Z,3.07
2019-02-12T01:39:17.152Z,2.40
2019-02-12T01:41:45.622Z,2.60
2019-02-12T01:44:14.079Z,2.77
2019-02-12T01:46:42.545Z,2.57
2019-02-12T01:49:11.012Z,2.00
2019-02-12T01:51:39.473Z,2.07
2019-02-12T01:54:07.925Z,2.10
2019-02-12T01:56:36.359Z,2.23
2019-02-12T01:59:04.861Z,2.23
2019-02-12T02:01:33.324Z,2.03
2019-02-12T02:04:01.781Z,2.27
2019-02-12T02:06:30.346Z,2.30
2019-02-12T02:08:58.845Z,2.13
2019-02-12T02:11:27.331Z,2.20
2019-02-12T02:13:55.786Z,1.90
2019-02-12T02:16:24.250Z,2.33
2019-02-12T02:18:52.713Z,2.13
2019-02-12T02:21:21.175Z,2.17
2019-02-12T02:23:49.635Z,1.60
2019-02-12T02:26:18.089Z,2.00
2019-02-12T02:28:46.553Z,2.70
2019-02-12T02:31:15.100Z,2.37
2019-02-12T02:33:43.578Z,2.33
2019-02-12T02:36:12.098Z,2.67
2019-02-12T02:38:40.641Z,2.70
2019-02-12T02:41:09.177Z,3.37
2019-02-12T02:43:37.632Z,3.20
2019-02-12T02:46:06.116Z,3.73
2019-02-12T02:48:34.640Z,3.33
2019-02-12T02:51:03.340Z,3.47
2019-02-12T02:53:31.823Z,3.33
2019-02-12T02:56:00.335Z,2.90
2019-02-12T02:58:28.798Z,2.60
2019-02-12T03:00:57.260Z,3.00
2019-02-12T03:03:25.724Z,2.87
2019-02-12T03:05:55.506Z,2.93
2019-02-12T03:08:24.021Z,3.30
2019-02-12T03:10:52.559Z,3.17
2019-02-12T03:13:21.162Z,2.40
2019-02-12T03:15:49.697Z,3.20
2019-02-12T03:18:18.470Z,3.23
2019-02-12T03:20:46.958Z,3.13
2019-02-12T03:23:15.493Z,2.93
2019-02-12T03:25:44.022Z,2.53
2019-02-12T03:28:12.560Z,3.27
2019-02-12T03:30:41.015Z,4.10
2019-02-12T03:33:09.626Z,3.17
2019-02-12T03:35:38.154Z,2.60
2019-02-12T03:38:06.613Z,2.60
2019-02-12T03:40:35.331Z,2.33
2019-02-12T03:43:03.785Z,2.80
2019-02-12T03:45:32.229Z,2.60
2019-02-12T03:48:00.688Z,2.50
2019-02-12T03:50:29.225Z,2.70
2019-02-12T03:52:57.824Z,2.37
2019-02-12T03:55:26.367Z,2.33
2019-02-12T03:57:54.800Z,2.80
2019-02-12T04:00:23.264Z,2.63
2019-02-12T04:02:57.563Z,2.20
2019-02-12T04:05:26.027Z,2.67
2019-02-12T04:07:54.544Z,2.23
2019-02-12T04:10:23.081Z,2.50
2019-02-12T04:12:51.537Z,2.47
2019-02-12T04:15:20.029Z,2.40
2019-02-12T04:17:48.490Z,3.20
2019-02-12T04:20:16.960Z,2.57
2019-02-12T04:22:45.407Z,2.77
2019-02-12T04:25:14.314Z,2.80
2019-02-12T04:27:42.831Z,3.00
2019-02-12T04:30:11.441Z,2.47
2019-02-12T04:32:39.882Z,2.90
2019-02-12T04:35:08.430Z,2.50
2019-02-12T04:37:36.888Z,2.73
2019-02-12T04:40:08.505Z,2.03
2019-02-12T04:42:37.051Z,2.60
2019-02-12T04:45:08.528Z,2.40
2019-02-12T04:47:37.019Z,2.80
2019-02-12T04:50:08.493Z,2.63
2019-02-12T04:52:37.016Z,2.43
2019-02-12T04:55:07.635Z,2.63
2019-02-12T04:57:36.080Z,2.87
2019-02-12T05:00:07.369Z,2.47
2019-02-12T05:02:35.902Z,2.43
2019-02-12T05:05:06.539Z,3.03
2019-02-12T05:07:35.179Z,2.60
2019-02-12T05:10:09.177Z,2.33
2019-02-12T05:12:37.639Z,2.40
2019-02-12T05:15:08.428Z,2.77
2019-02-12T05:17:36.896Z,2.70
2019-02-12T05:20:11.100Z,2.40
2019-02-12T05:22:43.483Z,2.30
2019-02-12T05:25:10.303Z,2.20
2019-02-12T05:27:38.868Z,2.50
2019-02-12T05:30:12.369Z,2.40
2019-02-12T05:32:41.273Z,2.60
2019-02-12T05:35:09.947Z,2.10
2019-02-12T05:37:38.486Z,2.40
2019-02-12T05:40:09.582Z,2.50
2019-02-12T05:42:38.133Z,2.60
2019-02-12T05:45:11.622Z,1.70
2019-02-12T05:47:40.152Z,2.00
2019-02-12T05:50:14.040Z,3.07
2019-02-12T05:52:42.518Z,1.90
2019-02-12T05:55:11.233Z,2.53
2019-02-12T05:57:39.796Z,2.07
2019-02-12T06:00:14.777Z,1.90
2019-02-12T06:02:43.239Z,2.00
2019-02-12T06:05:13.239Z,2.70
2019-02-12T06:07:41.762Z,2.77
2019-02-12T06:10:11.100Z,3.23
2019-02-12T06:12:39.577Z,2.23
2019-02-12T06:15:08.118Z,2.47
2019-02-12T06:17:36.581Z,2.33
2019-02-12T06:20:07.245Z,2.83
2019-02-12T06:22:35.744Z,2.50
2019-02-12T06:25:08.312Z,2.47
2019-02-12T06:27:35.955Z,2.37
2019-02-12T06:30:06.364Z,2.87
2019-02-12T06:32:34.850Z,2.23
2019-02-12T06:35:03.886Z,2.63
2019-02-12T06:37:32.409Z,2.73
2019-02-12T06:40:00.966Z,2.20
2019-02-12T06:42:29.507Z,2.80
2019-02-12T06:44:58.038Z,2.70
2019-02-12T06:47:26.623Z,2.87
2019-02-12T06:49:55.396Z,2.87
2019-02-12T06:52:23.852Z,2.20
2019-02-12T06:54:52.654Z,2.43
2019-02-12T06:57:21.112Z,2.70
2019-02-12T06:59:49.885Z,2.70
2019-02-12T07:02:37.835Z,2.90
2019-02-12T07:05:08.731Z,2.60
2019-02-12T07:07:46.350Z,2.67
2019-02-12T07:10:14.880Z,2.47
2019-02-12T07:12:55.453Z,2.73
2019-02-12T07:15:25.560Z,2.50
2019-02-12T07:18:06.144Z,2.63
2019-02-12T07:20:55.150Z,2.40
2019-02-12T07:23:35.715Z,2.67
2019-02-12T07:26:07.318Z,2.80
2019-02-12T07:28:44.759Z,2.73
2019-02-12T07:31:34.627Z,2.90
2019-02-12T07:34:06.209Z,2.93
2019-02-12T07:36:43.999Z,2.50
2019-02-12T07:39:18.535Z,3.10
2019-02-12T07:41:55.918Z,3.23
2019-02-12T07:44:36.700Z,3.20
2019-02-12T07:47:08.285Z,3.23
2019-02-12T07:49:51.871Z,3.57
2019-02-12T07:52:45.937Z,3.93
2019-02-12T07:55:40.367Z,3.23
2019-02-12T07:58:17.973Z,3.27
2019-02-12T08:00:52.400Z,2.97
2019-02-12T08:03:29.856Z,3.00
2019-02-12T08:06:19.653Z,3.40
2019-02-12T08:09:25.005Z,3.20
2019-02-12T08:12:05.055Z,3.83
2019-02-12T08:14:48.601Z,3.10
2019-02-12T08:17:25.764Z,2.87
2019-02-12T08:20:15.694Z,3.53
2019-02-12T08:23:11.343Z,3.30
2019-02-12T08:25:45.640Z,3.33
2019-02-12T08:28:29.214Z,3.33
2019-02-12T08:31:07.067Z,3.77
2019-02-12T08:33:50.593Z,3.90
2019-02-12T08:36:36.841Z,3.40
2019-02-12T08:39:08.408Z,2.80
2019-02-12T08:42:03.876Z,3.30
2019-02-12T08:44:47.263Z,3.43
2019-02-12T08:47:35.419Z,3.47
2019-02-12T08:50:18.779Z,3.33
2019-02-12T08:52:50.305Z,3.13
2019-02-12T08:55:33.964Z,3.30
2019-02-12T08:58:20.736Z,3.30
2019-02-12T09:01:13.101Z,3.20
2019-02-12T09:04:07.548Z,3.23
2019-02-12T09:06:39.153Z,3.00
2019-02-12T09:09:36.841Z,3.60
2019-02-12T09:12:37.468Z,3.83
2019-02-12T09:15:25.563Z,3.47
2019-02-12T09:18:16.532Z,2.93
2019-02-12T09:20:48.062Z,3.40
2019-02-12T09:23:45.031Z,3.73
2019-02-12T09:26:16.578Z,3.73
2019-02-12T09:28:57.309Z,3.37
2019-02-12T09:31:54.776Z,3.13
2019-02-12T09:34:35.100Z,3.27
2019-02-12T09:37:12.582Z,3.70
2019-02-12T09:39:52.744Z,3.50
2019-02-12T09:42:36.504Z,3.07
2019-02-12T09:45:20.061Z,4.10
2019-02-12T09:48:03.633Z,3.47
2019-02-12T09:50:55.758Z,3.80
2019-02-12T09:53:36.076Z,3.83
2019-02-12T09:56:07.696Z,3.47
2019-02-12T09:58:44.912Z,4.23
2019-02-12T10:01:22.300Z,3.70
2019-02-12T10:03:59.798Z,3.50
2019-02-12T10:06:52.340Z,4.00
2019-02-12T10:09:23.950Z,4.07
2019-02-12T10:11:58.230Z,4.30
2019-02-12T10:14:41.700Z,4.53
2019-02-12T10:17:25.335Z,4.83
2019-02-12T10:19:56.964Z,3.83
2019-02-12T10:22:47.031Z,4.80
2019-02-12T10:25:21.067Z,3.67
2019-02-12T10:27:58.417Z,3.93
2019-02-12T10:30:38.828Z,4.43
2019-02-12T10:33:07.289Z,4.30
2019-02-12T10:35:35.740Z,3.73
2019-02-12T10:38:04.262Z,3.80
2019-02-12T10:40:32.722Z,3.57
2019-02-12T10:43:01.322Z,3.93
2019-02-12T10:45:29.767Z,3.40
2019-02-12T10:47:58.497Z,3.93
2019-02-12T10:50:26.954Z,4.83
2019-02-12T10:52:55.409Z,4.27
2019-02-12T10:55:23.868Z,3.83
2019-02-12T10:57:52.433Z,3.30
2019-02-12T11:00:21.160Z,3.70
2019-02-12T11:02:49.898Z,3.93
2019-02-12T11:05:18.536Z,3.50
2019-02-12T11:07:46.983Z,2.93
2019-02-12T11:10:15.475Z,3.33
2019-02-12T11:12:43.929Z,3.23
2019-02-12T11:15:12.639Z,3.10
2019-02-12T11:17:41.097Z,3.03
2019-02-12T11:20:12.526Z,2.73
2019-02-12T11:22:41.045Z,2.77
2019-02-12T11:25:09.942Z,2.83
2019-02-12T11:27:38.393Z,3.47
2019-02-12T11:30:10.045Z,2.57
2019-02-12T11:32:38.488Z,3.07
2019-02-12T11:35:09.566Z,3.37
2019-02-12T11:37:38.106Z,3.90
2019-02-12T11:40:13.349Z,2.90
2019-02-12T11:42:41.996Z,2.70
2019-02-12T11:45:13.478Z,2.83
2019-02-12T11:47:42.021Z,3.37
2019-02-12T11:50:11.558Z,3.10
2019-02-12T11:52:40.014Z,3.40
2019-02-12T11:55:11.096Z,2.57
2019-02-12T11:57:39.554Z,3.40
2019-02-12T12:00:15.690Z,3.40
2019-02-12T12:02:44.146Z,2.90
2019-02-12T12:05:12.891Z,2.80
2019-02-12T12:07:41.328Z,2.50
2019-02-12T12:10:11.081Z,2.77
2019-02-12T12:12:39.531Z,2.20
2019-02-12T12:15:11.049Z,2.40
2019-02-12T12:17:39.649Z,2.63
2019-02-12T12:20:11.571Z,3.47
2019-02-12T12:22:40.024Z,3.80
2019-02-12T12:25:10.692Z,3.10
2019-02-12T12:27:39.143Z,3.03
2019-02-12T12:30:10.464Z,2.80
2019-02-12T12:32:38.913Z,2.50
2019-02-12T12:35:09.321Z,2.37
2019-02-12T12:37:37.997Z,2.23
2019-02-12T12:40:09.370Z,2.10
2019-02-12T12:42:37.817Z,2.67
2019-02-12T12:45:14.110Z,2.10
2019-02-12T12:47:42.550Z,2.40
2019-02-12T12:50:12.540Z,3.03
2019-02-12T12:52:41.009Z,3.20
2019-02-12T12:55:19.316Z,3.13
2019-02-12T12:57:47.778Z,2.57
2019-02-12T13:00:17.415Z,2.93
2019-02-12T13:02:45.973Z,2.60
2019-02-12T13:05:14.471Z,2.70
2019-02-12T13:07:45.675Z,2.50
2019-02-12T13:10:17.846Z,2.70
2019-02-12T13:12:46.326Z,3.00
2019-02-12T13:15:15.512Z,2.60
2019-02-12T13:17:43.980Z,2.67
2019-02-12T13:20:15.071Z,3.00
2019-02-12T13:22:43.545Z,2.50
2019-02-12T13:25:12.133Z,3.10
2019-02-12T13:27:40.656Z,2.70
2019-02-12T13:30:14.721Z,2.57
2019-02-12T13:32:43.190Z,2.40
2019-02-12T13:35:12.065Z,3.10
2019-02-12T13:37:41.561Z,2.60
2019-02-12T13:40:14.055Z,2.80
2019-02-12T13:42:42.720Z,2.93
2019-02-12T13:45:14.488Z,3.00
2019-02-12T13:47:43.031Z,2.97
2019-02-12T13:50:12.538Z,4.33
2019-02-12T13:52:41.053Z,3.23
2019-02-12T13:55:16.907Z,3.90
2019-02-12T13:57:40.865Z,3.23
2019-02-12T14:00:14.818Z,4.20
2019-02-12T14:02:43.337Z,3.30
2019-02-12T14:05:22.717Z,3.27
2019-02-12T14:07:51.281Z,4.37
2019-02-12T14:10:19.808Z,3.47
2019-02-12T14:12:50.996Z,4.00
2019-02-12T14:15:19.475Z,3.10
2019-02-12T14:17:47.917Z,2.77
2019-02-12T14:20:17.527Z,3.93
2019-02-12T14:22:46.416Z,4.00
2019-02-12T14:25:15.889Z,3.50
2019-02-12T14:27:44.496Z,3.17
2019-02-12T14:30:23.029Z,3.20
2019-02-12T14:32:51.576Z,3.17
2019-02-12T14:35:20.032Z,3.17
2019-02-12T14:37:48.621Z,3.37
2019-02-12T14:40:17.467Z,3.17
2019-02-12T14:42:45.925Z,3.40
2019-02-12T14:45:16.586Z,3.27
2019-02-12T14:47:45.053Z,3.03
2019-02-12T14:50:14.784Z,2.67
2019-02-12T14:52:43.274Z,2.90
2019-02-12T14:55:11.815Z,2.67
2019-02-12T14:57:40.267Z,2.67
2019-02-12T15:00:11.875Z,3.73
2019-02-12T15:02:40.407Z,4.07
2019-02-12T15:05:09.096Z,3.37
2019-02-12T15:07:40.290Z,3.67
2019-02-12T15:10:13.813Z,3.97
2019-02-12T15:12:42.452Z,3.60
2019-02-12T15:15:11.609Z,3.27
2019-02-12T15:17:40.075Z,3.43
2019-02-12T15:20:12.669Z,3.20
2019-02-12T15:22:41.204Z,3.27
2019-02-12T15:25:10.947Z,3.70
2019-02-12T15:27:39.422Z,3.13
2019-02-12T15:30:11.340Z,2.70
2019-02-12T15:32:39.773Z,3.70
2019-02-12T15:35:09.864Z,3.63
2019-02-12T15:37:38.468Z,2.93
2019-02-12T15:40:15.633Z,2.87
2019-02-12T15:42:47.066Z,3.10
2019-02-12T15:45:17.861Z,3.53
2019-02-12T15:47:46.312Z,3.33
2019-02-12T15:50:14.828Z,2.83
2019-02-12T15:52:43.286Z,3.23
2019-02-12T15:55:13.181Z,3.83
2019-02-12T15:57:43.710Z,3.13
2019-02-12T16:00:20.459Z,3.70
2019-02-12T16:02:48.345Z,3.90
2019-02-12T16:05:17.865Z,4.10
2019-02-12T16:07:47.480Z,3.70
2019-02-12T16:10:19.650Z,3.73
2019-02-12T16:12:49.459Z,4.53
2019-02-12T16:15:21.930Z,3.90
2019-02-12T16:17:49.875Z,4.33
2019-02-12T16:20:18.390Z,4.40
2019-02-12T16:22:46.912Z,3.80
2019-02-12T16:25:15.629Z,6.10
2019-02-12T16:27:44.414Z,5.17
2019-02-12T16:30:18.077Z,5.37
2019-02-12T16:32:46.600Z,5.13
2019-02-12T16:35:16.579Z,6.47
2019-02-12T16:37:45.109Z,5.63
2019-02-12T16:40:14.865Z,4.83
2019-02-12T16:42:43.478Z,5.63
2019-02-12T16:45:24.128Z,4.63
2019-02-12T16:47:52.721Z,5.00
2019-02-12T16:50:21.168Z,5.83
2019-02-12T16:52:49.692Z,4.97
2019-02-12T16:55:18.183Z,5.30
2019-02-12T16:57:46.671Z,5.90
2019-02-12T17:00:17.635Z,4.73
2019-02-12T17:02:46.710Z,6.10
2019-02-12T17:05:15.746Z,5.90
2019-02-12T17:07:45.505Z,5.40
2019-02-12T17:10:14.862Z,6.30
2019-02-12T17:12:43.380Z,6.53
2019-02-12T17:15:13.382Z,5.97
2019-02-12T17:17:41.846Z,5.70
2019-02-12T17:20:19.305Z,5.30
2019-02-12T17:22:47.793Z,5.43
2019-02-12T17:25:16.580Z,6.77
2019-02-12T17:27:45.056Z,4.67
2019-02-12T17:30:17.980Z,5.20
2019-02-12T17:32:46.452Z,5.10
2019-02-12T17:35:14.908Z,5.10
2019-02-12T17:37:43.896Z,5.07
2019-02-12T17:40:17.009Z,5.40
2019-02-12T17:42:45.542Z,6.17
2019-02-12T17:45:16.152Z,4.93
2019-02-12T17:47:44.610Z,5.63
2019-02-12T17:50:14.208Z,4.43
2019-02-12T17:52:42.970Z,4.80
2019-02-12T17:55:12.009Z,4.97
2019-02-12T17:57:40.596Z,4.90
2019-02-12T18:00:21.586Z,5.87
2019-02-12T18:02:50.038Z,5.50
2019-02-12T18:05:18.655Z,5.23
2019-02-12T18:07:47.126Z,5.50
2019-02-12T18:10:15.671Z,5.97
2019-02-12T18:12:44.134Z,4.80
2019-02-12T18:15:15.726Z,5.03
2019-02-12T18:17:44.700Z,3.87
2019-02-12T18:20:15.058Z,4.90
2019-02-12T18:22:43.549Z,3.97
2019-02-12T18:25:12.367Z,4.90
2019-02-12T18:27:41.490Z,4.07
2019-02-12T18:30:17.066Z,4.60
2019-02-12T18:32:45.536Z,4.27
2019-02-12T18:35:14.277Z,4.60
2019-02-12T18:37:42.743Z,4.57
2019-02-12T18:40:15.621Z,4.20
2019-02-12T18:42:44.087Z,5.67
2019-02-12T18:45:18.204Z,4.63
2019-02-12T18:47:46.669Z,4.40
2019-02-12T18:50:15.347Z,3.87
2019-02-12T18:52:43.852Z,4.30
2019-02-12T18:55:16.023Z,3.97
2019-02-12T18:57:44.491Z,4.20
2019-02-12T19:00:16.368Z,4.10
2019-02-12T19:02:44.843Z,4.37
2019-02-12T19:05:13.677Z,3.57
2019-02-12T19:07:42.928Z,4.33
2019-02-12T19:10:15.813Z,3.93
2019-02-12T19:12:44.268Z,4.07
2019-02-12T19:15:20.601Z,4.60
2019-02-12T19:18:01.046Z,4.60
2019-02-12T19:20:29.609Z,4.10
2019-02-12T19:22:58.123Z,4.70
2019-02-12T19:25:26.588Z,5.93
2019-02-12T19:27:55.054Z,4.30
2019-02-12T19:30:23.646Z,4.10
2019-02-12T19:32:52.116Z,4.07
2019-02-12T19:35:20.605Z,4.23
2019-02-12T19:37:49.252Z,4.53
2019-02-12T19:40:17.711Z,4.40
2019-02-12T19:42:46.458Z,3.73
2019-02-12T19:45:16.540Z,3.70
2019-02-12T19:47:45.092Z,4.50
2019-02-12T19:50:14.002Z,4.23
2019-02-12T19:52:42.623Z,6.67
2019-02-12T19:55:11.623Z,9.80
2019-02-12T19:57:40.172Z,7.17
2019-02-12T20:00:19.821Z,5.43
2019-02-12T20:02:49.512Z,4.30
2019-02-12T20:05:19.088Z,4.73
2019-02-12T20:07:47.656Z,3.90
2019-02-12T20:10:16.662Z,4.33
2019-02-12T20:12:45.223Z,4.33
2019-02-12T20:15:18.674Z,4.77
2019-02-12T20:17:47.423Z,4.53
2019-02-12T20:20:16.029Z,4.13
2019-02-12T20:22:44.630Z,4.60
2019-02-12T20:25:13.220Z,4.37
2019-02-12T20:27:41.826Z,4.20
2019-02-12T20:30:14.922Z,3.90
2019-02-12T20:32:43.464Z,4.10
2019-02-12T20:35:13.992Z,3.87
2019-02-12T20:37:42.463Z,3.90
2019-02-12T20:40:15.358Z,4.00
2019-02-12T20:42:43.936Z,5.73
2019-02-12T20:45:15.356Z,3.97
2019-02-12T20:47:43.829Z,4.17
2019-02-12T20:50:14.558Z,3.90
2019-02-12T20:52:43.019Z,3.60
2019-02-12T20:55:11.716Z,3.93
2019-02-12T20:57:40.191Z,4.13
2019-02-12T21:00:11.932Z,4.00
2019-02-12T21:02:40.409Z,3.87
2019-02-12T21:05:11.475Z,3.60
2019-02-12T21:07:40.112Z,4.87
2019-02-12T21:10:14.054Z,4.90
2019-02-12T21:12:42.552Z,4.60
2019-02-12T21:15:19.257Z,4.83
2019-02-12T21:17:47.750Z,5.10
2019-02-12T21:20:16.280Z,5.37
2019-02-12T21:22:44.930Z,5.97
2019-02-12T21:25:13.899Z,5.23
2019-02-12T21:27:43.273Z,5.57
2019-02-12T21:30:32.376Z,5.20
2019-02-12T21:33:00.840Z,5.33
2019-02-12T21:35:29.367Z,5.17
2019-02-12T21:37:58.111Z,4.90
2019-02-12T21:40:27.410Z,4.90
2019-02-12T21:42:55.874Z,5.50
2019-02-12T21:45:24.331Z,5.60
2019-02-12T21:47:52.799Z,5.03
2019-02-12T21:50:21.338Z,5.07
2019-02-12T21:52:49.865Z,5.10
2019-02-12T21:55:20.867Z,4.80
2019-02-12T21:57:49.444Z,5.27
2019-02-12T22:00:19.228Z,5.27
2019-02-12T22:02:47.757Z,5.10
2019-02-12T22:05:17.111Z,5.20
2019-02-12T22:07:45.824Z,5.27
2019-02-12T22:10:22.461Z,5.10
2019-02-12T22:12:50.971Z,4.37
2019-02-12T22:15:19.478Z,4.47
2019-02-12T22:17:47.980Z,4.37
2019-02-12T22:20:18.024Z,4.50
2019-02-12T22:22:46.552Z,4.70
2019-02-12T22:25:15.017Z,5.17
2019-02-12T22:27:43.474Z,4.43
2019-02-12T22:30:15.051Z,4.60
2019-02-12T22:32:43.507Z,4.57
2019-02-12T22:35:12.005Z,4.80
2019-02-12T22:37:40.464Z,4.80
2019-02-12T22:40:11.953Z,4.83
2019-02-12T22:42:40.779Z,4.63
2019-02-12T22:45:12.325Z,4.60
2019-02-12T22:47:40.786Z,4.37
2019-02-12T22:50:11.077Z,4.53
2019-02-12T22:52:39.608Z,5.17
2019-02-12T22:55:11.871Z,5.47
2019-02-12T22:57:48.585Z,5.00
2019-02-12T23:00:33.385Z,5.00
2019-02-12T23:03:01.840Z,4.93
2019-02-12T23:05:30.460Z,4.57
2019-02-12T23:07:58.995Z,5.17
2019-02-12T23:10:27.467Z,4.70
2019-02-12T23:12:55.936Z,5.27
2019-02-12T23:15:24.394Z,5.00
2019-02-12T23:17:52.860Z,5.80
2019-02-12T23:20:21.324Z,6.03
2019-02-12T23:22:52.926Z,5.97
2019-02-12T23:25:21.375Z,5.80
2019-02-12T23:27:57.179Z,6.13
2019-02-12T23:30:20.037Z,5.13
2019-02-12T23:32:49.145Z,5.77
2019-02-12T23:35:17.870Z,5.80
2019-02-12T23:37:46.324Z,5.13
2019-02-12T23:40:14.828Z,4.90
2019-02-12T23:42:43.348Z,5.07
2019-02-12T23:45:12.253Z,4.90
2019-02-12T23:47:40.710Z,4.40
2019-02-12T23:50:10.711Z,4.00
2019-02-12T23:52:39.231Z,4.10
2019-02-12T23:55:08.326Z,4.97
2019-02-12T23:57:36.797Z,3.73
