createdAt,value
2023-03-15T00:00:38.557Z,100.00
2023-03-15T00:05:42.969Z,100.00
2023-03-15T00:10:46.757Z,100.00
2023-03-15T00:15:55.982Z,100.00
2023-03-15T00:20:57.995Z,100.00
2023-03-15T00:25:59.536Z,100.00
2023-03-15T00:31:13.201Z,100.00
2023-03-15T00:36:15.385Z,100.00
2023-03-15T00:41:19.522Z,100.00
2023-03-15T00:46:21.153Z,100.00
2023-03-15T00:51:24.388Z,100.00
2023-03-15T00:56:27.858Z,100.00
2023-03-15T01:01:30.090Z,100.00
2023-03-15T01:06:31.672Z,100.00
2023-03-15T01:11:33.181Z,100.00
2023-03-15T01:16:34.805Z,100.00
2023-03-15T01:21:36.342Z,100.00
2023-03-15T01:26:37.818Z,100.00
2023-03-15T01:31:39.741Z,100.00
2023-03-15T01:36:41.288Z,100.00
2023-03-15T01:41:42.858Z,100.00
2023-03-15T01:46:44.677Z,100.00
2023-03-15T01:51:53.244Z,100.00
2023-03-15T01:57:00.923Z,100.00
2023-03-15T02:02:04.699Z,100.00
2023-03-15T02:07:07.683Z,100.00
2023-03-15T02:12:10.731Z,100.00
2023-03-15T02:17:12.460Z,100.00
2023-03-15T02:22:40.829Z,100.00
2023-03-15T02:27:42.285Z,100.00
2023-03-15T02:32:44.010Z,100.00
2023-03-15T02:37:45.912Z,100.00
2023-03-15T02:42:51.176Z,100.00
2023-03-15T02:47:53.409Z,100.00
2023-03-15T02:52:54.872Z,100.00
2023-03-15T02:57:56.795Z,100.00
2023-03-15T03:02:58.696Z,100.00
2023-03-15T03:08:00.184Z,100.00
2023-03-15T03:13:01.712Z,100.00
2023-03-15T03:18:03.613Z,100.00
2023-03-15T03:23:06.205Z,100.00
2023-03-15T03:28:07.890Z,100.00
2023-03-15T03:33:09.423Z,100.00
2023-03-15T03:38:11.844Z,100.00
2023-03-15T03:43:13.305Z,100.00
2023-03-15T03:48:14.829Z,100.00
2023-03-15T03:53:16.408Z,100.00
2023-03-15T03:58:17.933Z,100.00
2023-03-15T04:03:19.690Z,100.00
2023-03-15T04:08:21.803Z,100.00
2023-03-15T04:13:24.742Z,100.00
2023-03-15T04:18:26.293Z,100.00
2023-03-15T04:23:27.798Z,100.00
2023-03-15T04:28:30.309Z,100.00
2023-03-15T04:33:32.149Z,100.00
2023-03-15T04:38:35.515Z,100.00
2023-03-15T04:43:37.075Z,100.00
2023-03-15T04:48:38.635Z,100.00
2023-03-15T04:53:40.154Z,100.00
2023-03-15T04:58:41.696Z,100.00
2023-03-15T05:03:43.166Z,100.00
2023-03-15T05:08:45.400Z,100.00
2023-03-15T05:13:47.027Z,100.00
2023-03-15T05:18:48.525Z,100.00
2023-03-15T05:23:50.054Z,100.00
2023-03-15T05:28:52.447Z,100.00
2023-03-15T05:33:54.434Z,100.00
2023-03-15T05:38:55.979Z,100.00
2023-03-15T05:43:57.860Z,100.00
2023-03-15T05:48:59.397Z,100.00
2023-03-15T05:54:00.909Z,100.00
2023-03-15T05:59:03.677Z,100.00
2023-03-15T06:04:05.369Z,100.00
2023-03-15T06:09:06.952Z,100.00
2023-03-15T06:14:08.500Z,100.00
2023-03-15T06:19:10.050Z,100.00
2023-03-15T06:24:11.516Z,100.00
2023-03-15T06:29:13.105Z,100.00
2023-03-15T06:34:14.585Z,100.00
2023-03-15T06:39:16.285Z,100.00
2023-03-15T06:44:17.817Z,100.00
2023-03-15T06:49:19.352Z,100.00
2023-03-15T06:54:20.887Z,100.00
2023-03-15T06:59:22.763Z,100.00
2023-03-15T07:04:24.303Z,100.00
2023-03-15T07:09:25.959Z,100.00
2023-03-15T07:14:27.527Z,100.00
2023-03-15T07:19:29.054Z,100.00
2023-03-15T07:24:30.709Z,100.00
2023-03-15T07:29:32.480Z,100.00
2023-03-15T07:34:34.021Z,100.00
2023-03-15T07:39:35.509Z,100.00
2023-03-15T07:44:37.055Z,100.00
2023-03-15T07:49:38.565Z,100.00
2023-03-15T07:54:40.077Z,100.00
2023-03-15T07:59:41.753Z,100.00
2023-03-15T08:04:43.309Z,100.00
2023-03-15T08:09:44.938Z,100.00
2023-03-15T08:14:46.513Z,100.00
2023-03-15T08:19:48.073Z,100.00
2023-03-15T08:24:53.290Z,100.00
2023-03-15T08:29:54.844Z,100.00
2023-03-15T08:34:56.389Z,100.00
2023-03-15T08:40:09.660Z,100.00
2023-03-15T08:45:11.661Z,100.00
2023-03-15T08:50:15.480Z,100.00
2023-03-15T08:55:17.679Z,100.00
2023-03-15T09:00:23.256Z,100.00
2023-03-15T09:05:25.640Z,100.00
2023-03-15T09:10:27.197Z,100.00
2023-03-15T09:15:28.728Z,100.00
2023-03-15T09:20:31.817Z,100.00
2023-03-15T09:25:33.397Z,100.00
2023-03-15T09:30:36.616Z,100.00
2023-03-15T09:35:38.191Z,100.00
2023-03-15T09:40:44.597Z,100.00
2023-03-15T09:46:08.098Z,100.00
2023-03-15T09:51:25.098Z,100.00
2023-03-15T09:56:36.592Z,100.00
2023-03-15T10:01:40.888Z,100.00
2023-03-15T10:06:49.449Z,100.00
2023-03-15T10:12:15.631Z,93.33
2023-03-15T10:17:31.065Z,91.07
2023-03-15T10:22:40.793Z,88.47
2023-03-15T10:28:21.116Z,87.71
2023-03-15T10:33:36.940Z,86.52
2023-03-15T10:38:39.262Z,85.54
2023-03-15T10:43:41.611Z,83.18
2023-03-15T10:48:58.640Z,81.76
2023-03-15T10:54:05.624Z,82.24
2023-03-15T10:59:17.259Z,82.67
2023-03-15T11:04:21.413Z,81.65
2023-03-15T11:09:25.562Z,83.62
2023-03-15T11:14:42.003Z,83.55
2023-03-15T11:19:53.891Z,82.96
2023-03-15T11:24:55.906Z,83.11
2023-03-15T11:30:01.783Z,82.58
2023-03-15T11:35:07.657Z,80.74
2023-03-15T11:40:25.269Z,79.23
2023-03-15T11:45:51.195Z,77.23
2023-03-15T11:50:54.915Z,75.13
2023-03-15T11:55:58.594Z,73.95
2023-03-15T12:01:06.145Z,72.71
2023-03-15T12:06:12.464Z,71.20
2023-03-15T12:11:33.806Z,70.11
2023-03-15T12:16:42.524Z,69.23
2023-03-15T12:21:49.244Z,69.49
2023-03-15T12:27:01.103Z,73.80
2023-03-15T12:32:02.567Z,74.53
2023-03-15T12:37:13.378Z,75.43
2023-03-15T12:42:33.175Z,73.59
2023-03-15T12:47:47.432Z,71.43
2023-03-15T12:52:53.510Z,68.70
2023-03-15T12:57:57.961Z,70.87
2023-03-15T13:03:06.288Z,73.53
2023-03-15T13:08:21.985Z,73.39
2023-03-15T13:13:38.771Z,75.00
2023-03-15T13:18:54.265Z,75.34
2023-03-15T13:23:59.073Z,75.50
2023-03-15T13:29:10.062Z,75.77
2023-03-15T13:34:24.352Z,74.40
2023-03-15T13:39:28.934Z,74.95
2023-03-15T13:44:31.731Z,76.00
2023-03-15T13:49:34.145Z,75.53
2023-03-15T13:54:35.999Z,76.25
2023-03-15T13:59:46.590Z,77.51
2023-03-15T14:05:01.706Z,78.60
2023-03-15T14:10:23.951Z,78.09
2023-03-15T14:15:41.440Z,78.25
2023-03-15T14:20:44.597Z,78.24
2023-03-15T14:25:55.168Z,77.37
2023-03-15T14:30:58.509Z,76.03
2023-03-15T14:36:03.851Z,76.21
2023-03-15T14:41:22.692Z,74.68
2023-03-15T14:46:24.223Z,73.80
2023-03-15T14:51:28.425Z,73.29
2023-03-15T14:56:29.955Z,72.29
2023-03-15T15:01:32.685Z,72.05
2023-03-15T15:06:36.796Z,73.44
2023-03-15T15:11:38.340Z,73.40
2023-03-15T15:16:40.411Z,72.70
2023-03-15T15:21:43.604Z,73.58
2023-03-15T15:26:45.512Z,74.00
2023-03-15T15:31:47.084Z,73.41
2023-03-15T15:36:48.753Z,73.16
2023-03-15T15:41:50.602Z,74.04
2023-03-15T15:46:52.567Z,74.47
2023-03-15T15:51:54.186Z,74.23
2023-03-15T15:56:57.612Z,74.66
2023-03-15T16:02:02.033Z,75.88
2023-03-15T16:07:04.230Z,77.23
2023-03-15T16:12:17.800Z,76.43
2023-03-15T16:17:22.145Z,77.33
2023-03-15T16:22:24.003Z,78.06
2023-03-15T16:27:27.223Z,77.49
2023-03-15T16:32:42.893Z,77.30
2023-03-15T16:37:46.184Z,77.77
2023-03-15T16:42:49.317Z,77.81
2023-03-15T16:47:51.471Z,78.17
2023-03-15T16:52:55.375Z,80.11
2023-03-15T16:57:57.223Z,82.74
2023-03-15T17:03:00.088Z,84.59
2023-03-15T17:08:02.031Z,85.79
2023-03-15T17:13:03.600Z,87.17
2023-03-15T17:18:13.639Z,88.66
2023-03-15T17:23:15.996Z,89.66
2023-03-15T17:28:17.804Z,90.17
2023-03-15T17:33:19.637Z,90.84
2023-03-15T17:38:33.708Z,91.12
2023-03-15T17:43:36.768Z,91.63
2023-03-15T17:48:38.853Z,92.59
2023-03-15T17:53:40.842Z,93.20
2023-03-15T17:58:46.877Z,94.02
2023-03-15T18:03:50.313Z,95.73
2023-03-15T18:08:52.340Z,96.02
2023-03-15T18:13:54.807Z,97.81
2023-03-15T18:18:56.513Z,99.08
2023-03-15T18:23:58.212Z,100.00
2023-03-15T18:28:59.808Z,100.00
2023-03-15T18:34:03.477Z,100.00
2023-03-15T18:39:06.369Z,100.00
2023-03-15T18:44:10.263Z,100.00
2023-03-15T18:49:11.854Z,100.00
2023-03-15T18:54:13.519Z,100.00
2023-03-15T18:59:14.990Z,100.00
2023-03-15T19:04:16.563Z,100.00
2023-03-15T19:09:18.114Z,100.00
2023-03-15T19:14:19.726Z,100.00
2023-03-15T19:19:21.300Z,100.00
2023-03-15T19:24:22.992Z,100.00
2023-03-15T19:29:24.553Z,100.00
2023-03-15T19:34:26.039Z,100.00
2023-03-15T19:39:27.504Z,100.00
2023-03-15T19:44:30.831Z,100.00
2023-03-15T19:49:32.328Z,100.00
2023-03-15T19:54:34.152Z,100.00
2023-03-15T19:59:39.923Z,100.00
2023-03-15T20:04:41.645Z,100.00
2023-03-15T20:09:43.344Z,100.00
2023-03-15T20:14:44.903Z,100.00
2023-03-15T20:19:46.922Z,100.00
2023-03-15T20:24:48.405Z,100.00
2023-03-15T20:29:49.919Z,100.00
2023-03-15T20:34:57.134Z,100.00
2023-03-15T20:39:58.673Z,100.00
2023-03-15T20:45:00.203Z,100.00
2023-03-15T20:50:02.249Z,100.00
2023-03-15T20:55:05.809Z,100.00
2023-03-15T21:00:12.757Z,100.00
2023-03-15T21:05:16.340Z,100.00
2023-03-15T21:10:18.017Z,100.00
2023-03-15T21:15:20.354Z,100.00
2023-03-15T21:20:22.265Z,100.00
2023-03-15T21:25:24.103Z,100.00
2023-03-15T21:30:26.268Z,100.00
2023-03-15T21:35:28.027Z,100.00
2023-03-15T21:40:29.669Z,100.00
2023-03-15T21:45:31.393Z,100.00
2023-03-15T21:50:33.240Z,100.00
2023-03-15T21:55:34.812Z,100.00
2023-03-15T22:00:36.541Z,100.00
2023-03-15T22:05:39.746Z,100.00
2023-03-15T22:10:41.266Z,100.00
2023-03-15T22:15:42.764Z,100.00
2023-03-15T22:20:47.639Z,100.00
2023-03-15T22:25:50.255Z,100.00
2023-03-15T22:30:52.343Z,100.00
2023-03-15T22:35:58.517Z,100.00
2023-03-15T22:41:02.277Z,100.00
2023-03-15T22:46:04.152Z,100.00
2023-03-15T22:51:08.189Z,100.00
2023-03-15T22:56:09.675Z,100.00
2023-03-15T23:01:11.266Z,100.00
2023-03-15T23:06:12.838Z,100.00
2023-03-15T23:11:14.415Z,100.00
2023-03-15T23:16:17.349Z,100.00
2023-03-15T23:21:18.971Z,100.00
2023-03-15T23:26:20.777Z,100.00
2023-03-15T23:31:22.336Z,100.00
2023-03-15T23:36:23.869Z,100.00
2023-03-15T23:41:25.513Z,100.00
2023-03-15T23:46:27.112Z,100.00
2023-03-15T23:51:28.704Z,100.00
2023-03-15T23:56:30.498Z,100.00
