createdAt,value
2022-11-19T00:01:17.866Z,83.92
2022-11-19T00:03:49.858Z,83.26
2022-11-19T00:06:21.692Z,82.66
2022-11-19T00:08:48.654Z,83.87
2022-11-19T00:11:40.971Z,83.28
2022-11-19T00:14:15.252Z,83.97
2022-11-19T00:16:43.826Z,83.74
2022-11-19T00:19:11.404Z,83.08
2022-11-19T00:21:38.022Z,83.20
2022-11-19T00:24:05.017Z,82.46
2022-11-19T00:26:31.616Z,83.28
2022-11-19T00:28:58.203Z,83.83
2022-11-19T00:31:24.920Z,82.76
2022-11-19T00:33:54.098Z,83.38
2022-11-19T00:36:20.860Z,82.70
2022-11-19T00:38:47.389Z,83.83
2022-11-19T00:41:13.972Z,83.08
2022-11-19T00:43:50.131Z,83.56
2022-11-19T00:46:22.689Z,83.35
2022-11-19T00:48:51.537Z,83.39
2022-11-19T00:51:19.631Z,83.48
2022-11-19T00:53:46.747Z,84.06
2022-11-19T00:56:15.261Z,83.33
2022-11-19T00:58:41.934Z,83.78
2022-11-19T01:01:09.840Z,83.33
2022-11-19T01:03:38.502Z,83.30
2022-11-19T01:06:06.290Z,83.29
2022-11-19T01:08:32.846Z,83.68
2022-11-19T01:11:07.882Z,84.46
2022-11-19T01:13:34.614Z,82.84
2022-11-19T01:16:12.761Z,83.23
2022-11-19T01:18:40.927Z,82.89
2022-11-19T01:21:09.433Z,83.72
2022-11-19T01:23:36.010Z,83.61
2022-11-19T01:26:03.227Z,84.29
2022-11-19T01:28:30.339Z,83.00
2022-11-19T01:30:56.978Z,82.94
2022-11-19T01:33:24.026Z,83.41
2022-11-19T01:36:01.767Z,82.48
2022-11-19T01:38:30.106Z,83.08
2022-11-19T01:40:57.870Z,83.51
2022-11-19T01:43:52.320Z,82.71
2022-11-19T01:46:21.499Z,83.97
2022-11-19T01:48:58.724Z,83.59
2022-11-19T01:51:28.158Z,83.30
2022-11-19T01:53:59.556Z,82.89
2022-11-19T01:56:28.070Z,81.97
2022-11-19T01:59:05.665Z,82.76
2022-11-19T02:01:33.042Z,82.12
2022-11-19T02:04:03.867Z,82.97
2022-11-19T02:06:31.009Z,81.53
2022-11-19T02:08:57.668Z,81.85
2022-11-19T02:11:58.265Z,81.62
2022-11-19T02:14:57.291Z,81.79
2022-11-19T02:17:48.588Z,81.36
2022-11-19T02:20:43.193Z,81.42
2022-11-19T02:23:22.847Z,82.77
2022-11-19T02:25:52.447Z,82.53
2022-11-19T02:28:46.623Z,81.59
2022-11-19T02:31:34.434Z,82.19
2022-11-19T02:34:08.883Z,82.53
2022-11-19T02:36:53.843Z,82.84
2022-11-19T02:39:31.322Z,83.10
2022-11-19T02:42:11.678Z,81.96
2022-11-19T02:44:58.974Z,81.89
2022-11-19T02:47:41.921Z,82.15
2022-11-19T02:50:15.910Z,82.14
2022-11-19T02:52:45.206Z,82.67
2022-11-19T02:55:14.283Z,82.25
2022-11-19T02:57:44.068Z,82.65
2022-11-19T03:00:30.123Z,81.21
2022-11-19T03:03:21.644Z,81.63
2022-11-19T03:05:52.322Z,81.74
2022-11-19T03:08:19.642Z,80.48
2022-11-19T03:11:04.809Z,81.10
2022-11-19T03:14:01.628Z,80.64
2022-11-19T03:16:41.471Z,80.61
2022-11-19T03:19:32.044Z,80.71
2022-11-19T03:22:04.100Z,81.75
2022-11-19T03:24:44.550Z,80.96
2022-11-19T03:27:24.336Z,81.78
2022-11-19T03:29:56.567Z,80.95
2022-11-19T03:32:28.877Z,80.92
2022-11-19T03:34:59.568Z,81.46
2022-11-19T03:37:28.899Z,80.57
2022-11-19T03:40:00.396Z,80.31
2022-11-19T03:42:28.053Z,80.42
2022-11-19T03:45:08.900Z,80.17
2022-11-19T03:47:38.148Z,81.10
2022-11-19T03:50:47.582Z,80.61
2022-11-19T03:53:14.718Z,79.85
2022-11-19T03:55:47.042Z,79.91
2022-11-19T03:58:13.612Z,80.45
2022-11-19T04:00:40.142Z,80.61
2022-11-19T04:03:06.906Z,80.25
2022-11-19T04:05:33.413Z,81.08
2022-11-19T04:07:59.942Z,80.57
2022-11-19T04:10:26.455Z,79.40
2022-11-19T04:12:52.952Z,80.86
2022-11-19T04:15:19.514Z,80.60
2022-11-19T04:17:46.050Z,79.96
2022-11-19T04:20:12.594Z,78.52
2022-11-19T04:22:39.193Z,80.15
2022-11-19T04:25:06.079Z,79.71
2022-11-19T04:27:32.603Z,79.66
2022-11-19T04:29:59.161Z,79.53
2022-11-19T04:32:25.745Z,80.23
2022-11-19T04:34:52.380Z,79.45
2022-11-19T04:37:18.938Z,79.85
2022-11-19T04:39:45.466Z,79.61
2022-11-19T04:42:12.217Z,79.58
2022-11-19T04:44:38.729Z,79.37
2022-11-19T04:47:05.316Z,80.21
2022-11-19T04:49:31.845Z,80.84
2022-11-19T04:51:58.381Z,80.40
2022-11-19T04:54:24.938Z,79.60
2022-11-19T04:56:51.436Z,80.24
2022-11-19T04:59:18.423Z,79.55
2022-11-19T05:01:45.565Z,79.77
2022-11-19T05:04:12.287Z,80.23
2022-11-19T05:06:38.797Z,79.63
2022-11-19T05:09:05.362Z,79.95
2022-11-19T05:11:31.913Z,81.11
2022-11-19T05:13:58.499Z,79.17
2022-11-19T05:16:25.138Z,80.02
2022-11-19T05:18:51.732Z,78.96
2022-11-19T05:21:18.371Z,79.44
2022-11-19T05:23:44.891Z,79.54
2022-11-19T05:26:11.409Z,80.67
2022-11-19T05:28:39.403Z,78.89
2022-11-19T05:31:07.537Z,79.33
2022-11-19T05:33:34.738Z,79.95
2022-11-19T05:36:02.170Z,80.16
2022-11-19T05:38:28.673Z,79.95
2022-11-19T05:40:55.270Z,81.25
2022-11-19T05:43:22.025Z,81.16
2022-11-19T05:45:48.529Z,81.81
2022-11-19T05:48:15.356Z,80.77
2022-11-19T05:50:42.805Z,81.82
2022-11-19T05:53:09.911Z,81.39
2022-11-19T05:55:36.469Z,81.52
2022-11-19T05:58:03.061Z,82.46
2022-11-19T06:00:29.577Z,83.30
2022-11-19T06:02:56.432Z,81.70
2022-11-19T06:05:23.058Z,82.90
2022-11-19T06:07:49.597Z,82.32
2022-11-19T06:10:16.245Z,82.09
2022-11-19T06:12:45.731Z,81.82
2022-11-19T06:15:12.794Z,82.24
2022-11-19T06:17:39.301Z,82.44
2022-11-19T06:20:08.790Z,82.29
2022-11-19T06:22:35.679Z,82.31
2022-11-19T06:25:03.194Z,83.21
2022-11-19T06:27:29.731Z,82.77
2022-11-19T06:29:56.582Z,83.39
2022-11-19T06:32:23.595Z,83.07
2022-11-19T06:34:50.354Z,83.56
2022-11-19T06:37:16.803Z,83.58
2022-11-19T06:39:43.416Z,83.67
2022-11-19T06:42:28.512Z,83.59
2022-11-19T06:44:55.034Z,82.39
2022-11-19T06:47:21.571Z,82.46
2022-11-19T06:49:48.207Z,82.58
2022-11-19T06:52:14.837Z,83.22
2022-11-19T06:54:43.332Z,82.50
2022-11-19T06:57:10.485Z,83.41
2022-11-19T06:59:38.942Z,84.46
2022-11-19T07:02:06.868Z,83.13
2022-11-19T07:04:33.727Z,84.09
2022-11-19T07:07:00.313Z,83.68
2022-11-19T07:09:26.886Z,83.40
2022-11-19T07:11:53.448Z,82.66
2022-11-19T07:14:20.022Z,82.44
2022-11-19T07:16:46.606Z,83.45
2022-11-19T07:19:13.384Z,83.70
2022-11-19T07:21:40.039Z,82.46
2022-11-19T07:24:09.153Z,82.43
2022-11-19T07:26:36.920Z,83.71
2022-11-19T07:29:05.916Z,81.80
2022-11-19T07:31:33.510Z,81.65
2022-11-19T07:34:00.294Z,82.26
2022-11-19T07:36:26.905Z,82.46
2022-11-19T07:38:53.463Z,83.05
2022-11-19T07:41:38.621Z,82.78
2022-11-19T07:44:05.396Z,82.82
2022-11-19T07:46:32.015Z,82.93
2022-11-19T07:48:58.990Z,82.36
2022-11-19T07:51:26.386Z,81.74
2022-11-19T07:53:53.287Z,81.97
2022-11-19T07:56:20.205Z,82.74
2022-11-19T07:58:47.345Z,81.27
2022-11-19T08:01:19.788Z,82.44
2022-11-19T08:03:52.039Z,83.27
2022-11-19T08:06:22.936Z,81.54
2022-11-19T08:08:49.758Z,81.79
2022-11-19T08:11:17.376Z,81.17
2022-11-19T08:13:43.989Z,80.95
2022-11-19T08:16:12.944Z,81.42
2022-11-19T08:18:39.864Z,81.53
2022-11-19T08:21:09.861Z,80.03
2022-11-19T08:23:38.534Z,80.89
2022-11-19T08:26:08.422Z,80.56
2022-11-19T08:28:35.038Z,80.76
2022-11-19T08:31:09.166Z,80.07
2022-11-19T08:33:36.062Z,79.13
2022-11-19T08:36:03.324Z,80.43
2022-11-19T08:38:33.345Z,79.70
2022-11-19T08:41:21.560Z,80.98
2022-11-19T08:43:48.125Z,80.79
2022-11-19T08:46:14.706Z,80.86
2022-11-19T08:48:41.594Z,80.14
2022-11-19T08:51:10.490Z,80.08
2022-11-19T08:53:44.900Z,80.56
2022-11-19T08:56:15.417Z,80.90
2022-11-19T08:58:44.668Z,81.21
2022-11-19T09:01:13.260Z,80.25
2022-11-19T09:03:40.066Z,79.81
2022-11-19T09:06:07.497Z,78.56
2022-11-19T09:08:34.297Z,78.85
2022-11-19T09:11:07.193Z,79.75
2022-11-19T09:13:34.025Z,80.87
2022-11-19T09:16:01.348Z,80.68
2022-11-19T09:18:28.460Z,79.90
2022-11-19T09:20:57.937Z,79.53
2022-11-19T09:23:25.857Z,80.40
2022-11-19T09:26:03.973Z,79.37
2022-11-19T09:28:31.279Z,79.71
2022-11-19T09:30:59.827Z,79.71
2022-11-19T09:33:27.313Z,79.98
2022-11-19T09:35:53.986Z,79.28
2022-11-19T09:38:20.527Z,77.55
2022-11-19T09:40:51.126Z,77.81
2022-11-19T09:43:29.865Z,77.86
2022-11-19T09:46:13.434Z,76.47
2022-11-19T09:48:40.591Z,77.58
2022-11-19T09:51:14.896Z,75.96
2022-11-19T09:53:47.313Z,76.00
2022-11-19T09:56:25.594Z,76.57
2022-11-19T09:58:54.440Z,76.46
2022-11-19T10:01:21.476Z,76.29
2022-11-19T10:03:50.466Z,74.87
2022-11-19T10:06:47.013Z,75.34
2022-11-19T10:09:33.567Z,75.74
2022-11-19T10:12:25.674Z,74.36
2022-11-19T10:15:10.930Z,74.09
2022-11-19T10:18:11.982Z,73.86
2022-11-19T10:20:50.755Z,74.36
2022-11-19T10:23:31.302Z,74.79
2022-11-19T10:26:06.175Z,74.61
2022-11-19T10:28:37.458Z,75.07
2022-11-19T10:31:13.610Z,76.62
2022-11-19T10:34:01.481Z,77.07
2022-11-19T10:36:36.748Z,76.87
2022-11-19T10:39:23.107Z,76.60
2022-11-19T10:41:57.861Z,77.25
2022-11-19T10:44:43.116Z,76.37
2022-11-19T10:47:14.237Z,76.17
2022-11-19T10:49:42.569Z,74.36
2022-11-19T10:52:28.791Z,74.63
2022-11-19T10:55:04.945Z,74.92
2022-11-19T10:57:32.950Z,73.82
2022-11-19T11:00:01.268Z,75.63
2022-11-19T11:02:50.257Z,74.98
2022-11-19T11:05:18.643Z,75.80
2022-11-19T11:07:54.221Z,74.08
2022-11-19T11:10:27.562Z,74.31
2022-11-19T11:13:15.460Z,73.65
2022-11-19T11:15:49.484Z,74.87
2022-11-19T11:18:18.438Z,75.02
2022-11-19T11:20:50.511Z,74.94
2022-11-19T11:23:28.825Z,75.47
2022-11-19T11:26:10.431Z,76.88
2022-11-19T11:28:52.911Z,74.99
2022-11-19T11:31:29.914Z,75.30
2022-11-19T11:33:58.138Z,76.27
2022-11-19T11:36:27.411Z,76.18
2022-11-19T11:38:56.750Z,76.58
2022-11-19T11:42:04.942Z,76.05
2022-11-19T11:44:32.160Z,76.42
2022-11-19T11:47:02.485Z,75.58
2022-11-19T11:49:40.319Z,75.97
2022-11-19T11:52:09.889Z,77.03
2022-11-19T11:54:38.261Z,77.20
2022-11-19T11:57:18.638Z,78.01
2022-11-19T11:59:45.688Z,78.48
2022-11-19T12:02:27.214Z,79.14
2022-11-19T12:04:55.569Z,79.74
2022-11-19T12:07:34.298Z,79.40
2022-11-19T12:10:25.653Z,80.33
2022-11-19T12:13:10.889Z,79.78
2022-11-19T12:15:46.511Z,79.65
2022-11-19T12:18:28.298Z,79.55
2022-11-19T12:21:11.526Z,79.80
2022-11-19T12:23:56.632Z,79.94
2022-11-19T12:26:29.181Z,79.60
2022-11-19T12:29:23.673Z,80.19
2022-11-19T12:32:28.141Z,79.63
2022-11-19T12:35:21.301Z,79.18
2022-11-19T12:38:02.978Z,78.85
2022-11-19T12:40:45.881Z,79.07
2022-11-19T12:43:21.429Z,79.35
2022-11-19T12:46:04.263Z,78.86
2022-11-19T12:48:49.500Z,78.59
2022-11-19T12:51:48.171Z,78.67
2022-11-19T12:54:35.316Z,78.30
2022-11-19T12:57:33.673Z,77.02
2022-11-19T13:00:19.295Z,78.22
2022-11-19T13:02:57.853Z,78.26
2022-11-19T13:06:00.123Z,77.12
2022-11-19T13:08:39.975Z,77.22
2022-11-19T13:11:25.459Z,76.92
2022-11-19T13:14:00.793Z,76.64
2022-11-19T13:16:30.625Z,76.96
2022-11-19T13:19:23.954Z,76.56
2022-11-19T13:22:13.778Z,76.24
2022-11-19T13:24:44.589Z,76.99
2022-11-19T13:27:20.224Z,76.54
2022-11-19T13:30:17.743Z,75.89
2022-11-19T13:33:06.103Z,75.59
2022-11-19T13:35:45.731Z,73.95
2022-11-19T13:38:36.736Z,72.11
2022-11-19T13:41:14.239Z,73.40
2022-11-19T13:43:59.817Z,74.13
2022-11-19T13:46:39.153Z,74.24
2022-11-19T13:49:11.808Z,74.44
2022-11-19T13:51:42.424Z,74.95
2022-11-19T13:54:09.575Z,74.29
2022-11-19T13:56:49.043Z,71.86
2022-11-19T13:59:36.838Z,72.66
2022-11-19T14:02:15.610Z,72.52
2022-11-19T14:04:51.544Z,73.36
2022-11-19T14:07:31.363Z,72.93
2022-11-19T14:10:06.806Z,73.63
2022-11-19T14:13:08.258Z,72.08
2022-11-19T14:16:23.743Z,72.38
2022-11-19T14:19:13.116Z,72.74
2022-11-19T14:22:12.670Z,72.42
2022-11-19T14:24:58.436Z,73.32
2022-11-19T14:27:27.169Z,73.02
2022-11-19T14:29:56.058Z,73.07
2022-11-19T14:32:32.294Z,72.56
2022-11-19T14:35:01.627Z,72.87
2022-11-19T14:37:41.616Z,72.83
2022-11-19T14:40:21.104Z,71.92
2022-11-19T14:43:35.492Z,71.52
2022-11-19T14:46:04.741Z,72.34
2022-11-19T14:48:52.901Z,72.68
2022-11-19T14:51:30.778Z,72.11
2022-11-19T14:54:18.139Z,71.83
2022-11-19T14:56:59.483Z,72.41
2022-11-19T14:59:30.268Z,72.07
2022-11-19T15:02:19.868Z,70.72
2022-11-19T15:05:15.313Z,71.42
2022-11-19T15:08:03.848Z,72.15
2022-11-19T15:10:33.297Z,72.26
2022-11-19T15:13:24.318Z,71.47
2022-11-19T15:15:54.551Z,72.13
2022-11-19T15:18:36.815Z,71.99
2022-11-19T15:21:37.067Z,71.49
2022-11-19T15:24:18.792Z,71.69
2022-11-19T15:26:57.403Z,72.46
2022-11-19T15:29:35.942Z,71.92
2022-11-19T15:32:20.659Z,71.73
2022-11-19T15:35:10.711Z,71.76
2022-11-19T15:37:59.230Z,71.99
2022-11-19T15:40:29.163Z,72.25
2022-11-19T15:43:15.860Z,72.21
2022-11-19T15:46:17.867Z,72.25
2022-11-19T15:48:58.014Z,72.59
2022-11-19T15:51:24.930Z,72.52
2022-11-19T15:54:11.849Z,72.07
2022-11-19T15:56:39.916Z,72.52
2022-11-19T15:59:08.588Z,72.04
2022-11-19T16:01:36.023Z,72.18
2022-11-19T16:04:15.255Z,72.43
2022-11-19T16:06:48.940Z,72.32
2022-11-19T16:09:23.005Z,71.80
2022-11-19T16:12:08.441Z,71.91
2022-11-19T16:14:53.377Z,72.07
2022-11-19T16:17:41.838Z,71.81
2022-11-19T16:20:10.301Z,72.26
2022-11-19T16:22:41.232Z,71.65
2022-11-19T16:25:13.132Z,72.68
2022-11-19T16:27:42.925Z,72.25
2022-11-19T16:30:25.131Z,72.05
2022-11-19T16:32:55.663Z,72.04
2022-11-19T16:35:29.827Z,71.40
2022-11-19T16:37:58.385Z,72.82
2022-11-19T16:40:25.829Z,72.85
2022-11-19T16:42:59.422Z,71.82
2022-11-19T16:45:31.680Z,71.66
2022-11-19T16:48:01.417Z,71.65
2022-11-19T16:50:41.020Z,71.65
2022-11-19T16:53:10.348Z,71.14
2022-11-19T16:55:42.882Z,72.02
2022-11-19T16:58:22.373Z,71.19
2022-11-19T17:00:53.149Z,72.02
2022-11-19T17:03:23.704Z,71.47
2022-11-19T17:05:52.822Z,71.44
2022-11-19T17:08:31.272Z,71.28
2022-11-19T17:11:37.976Z,72.39
2022-11-19T17:14:47.674Z,71.61
2022-11-19T17:17:40.250Z,71.22
2022-11-19T17:20:32.204Z,72.45
2022-11-19T17:23:00.602Z,72.27
2022-11-19T17:25:27.714Z,71.34
2022-11-19T17:27:59.563Z,71.71
2022-11-19T17:30:31.593Z,70.45
2022-11-19T17:33:01.497Z,70.99
2022-11-19T17:35:44.170Z,72.47
2022-11-19T17:38:11.828Z,71.95
2022-11-19T17:40:42.343Z,71.84
2022-11-19T17:43:29.399Z,72.11
2022-11-19T17:45:56.423Z,72.95
2022-11-19T17:48:27.245Z,73.64
2022-11-19T17:50:54.596Z,73.03
2022-11-19T17:53:22.575Z,74.02
2022-11-19T17:55:52.671Z,74.01
2022-11-19T17:58:19.185Z,74.81
2022-11-19T18:00:45.744Z,75.19
2022-11-19T18:03:13.741Z,75.88
2022-11-19T18:05:44.837Z,74.96
2022-11-19T18:08:11.454Z,75.43
2022-11-19T18:10:38.104Z,76.20
2022-11-19T18:13:25.067Z,75.36
2022-11-19T18:15:51.706Z,76.19
2022-11-19T18:18:18.328Z,75.90
2022-11-19T18:20:44.861Z,76.97
2022-11-19T18:23:13.670Z,76.83
2022-11-19T18:25:40.608Z,77.30
2022-11-19T18:28:07.232Z,77.38
2022-11-19T18:30:34.079Z,76.76
2022-11-19T18:33:00.786Z,77.72
2022-11-19T18:35:28.068Z,77.68
2022-11-19T18:37:54.738Z,76.62
2022-11-19T18:40:21.377Z,77.49
2022-11-19T18:43:06.654Z,77.42
2022-11-19T18:45:33.224Z,78.71
2022-11-19T18:47:59.885Z,79.81
2022-11-19T18:50:29.797Z,78.94
2022-11-19T18:52:57.056Z,79.36
2022-11-19T18:55:23.666Z,79.64
2022-11-19T18:57:50.265Z,79.88
2022-11-19T19:00:17.923Z,81.34
2022-11-19T19:02:44.511Z,80.85
2022-11-19T19:05:11.567Z,79.92
2022-11-19T19:07:41.384Z,80.57
2022-11-19T19:10:08.393Z,80.29
2022-11-19T19:12:34.928Z,79.56
2022-11-19T19:15:01.584Z,79.83
2022-11-19T19:17:28.515Z,79.51
2022-11-19T19:19:55.159Z,79.78
2022-11-19T19:22:22.577Z,79.89
2022-11-19T19:24:50.743Z,80.84
2022-11-19T19:27:20.529Z,80.39
2022-11-19T19:29:47.046Z,79.06
2022-11-19T19:32:13.606Z,79.39
2022-11-19T19:34:40.237Z,79.62
2022-11-19T19:37:06.978Z,79.28
2022-11-19T19:39:33.701Z,80.15
2022-11-19T19:42:00.243Z,79.82
2022-11-19T19:44:26.854Z,80.13
2022-11-19T19:46:53.589Z,80.83
2022-11-19T19:49:20.590Z,79.92
2022-11-19T19:51:47.866Z,80.59
2022-11-19T19:54:14.498Z,81.22
2022-11-19T19:56:41.331Z,79.44
2022-11-19T19:59:07.870Z,79.74
2022-11-19T20:01:35.936Z,81.00
2022-11-19T20:04:06.864Z,80.12
2022-11-19T20:06:35.256Z,79.92
2022-11-19T20:09:21.757Z,80.51
2022-11-19T20:11:48.425Z,80.20
2022-11-19T20:14:15.912Z,80.69
2022-11-19T20:16:42.606Z,80.68
2022-11-19T20:19:15.665Z,80.20
2022-11-19T20:21:42.651Z,80.71
2022-11-19T20:24:12.686Z,80.55
2022-11-19T20:26:41.081Z,81.10
2022-11-19T20:29:08.977Z,81.50
2022-11-19T20:31:35.793Z,80.56
2022-11-19T20:34:04.589Z,80.95
2022-11-19T20:36:33.836Z,80.64
2022-11-19T20:39:00.882Z,81.05
2022-11-19T20:41:47.324Z,79.39
2022-11-19T20:44:22.019Z,80.86
2022-11-19T20:46:57.095Z,79.23
2022-11-19T20:49:26.014Z,80.40
2022-11-19T20:51:53.092Z,80.45
2022-11-19T20:54:21.367Z,80.05
2022-11-19T20:56:49.449Z,78.26
2022-11-19T20:59:16.325Z,78.79
2022-11-19T21:01:43.003Z,79.79
2022-11-19T21:04:11.336Z,78.73
2022-11-19T21:06:38.757Z,78.41
2022-11-19T21:09:05.701Z,79.52
2022-11-19T21:11:33.263Z,78.49
2022-11-19T21:14:00.148Z,78.51
2022-11-19T21:16:28.838Z,77.92
2022-11-19T21:18:56.239Z,77.67
2022-11-19T21:21:24.096Z,78.61
2022-11-19T21:23:51.733Z,78.42
2022-11-19T21:26:23.912Z,78.12
2022-11-19T21:28:52.541Z,78.47
2022-11-19T21:31:22.519Z,78.96
2022-11-19T21:33:49.310Z,77.53
2022-11-19T21:36:16.027Z,77.92
2022-11-19T21:38:42.605Z,78.70
2022-11-19T21:41:09.235Z,78.07
2022-11-19T21:43:35.741Z,78.36
2022-11-19T21:46:07.052Z,78.42
2022-11-19T21:48:33.698Z,78.13
2022-11-19T21:51:05.236Z,78.61
2022-11-19T21:53:32.459Z,77.93
2022-11-19T21:56:00.268Z,78.66
2022-11-19T21:58:26.895Z,78.20
2022-11-19T22:01:01.088Z,78.15
2022-11-19T22:03:30.967Z,78.35
2022-11-19T22:06:06.455Z,77.60
2022-11-19T22:08:34.787Z,77.54
2022-11-19T22:11:21.524Z,77.94
2022-11-19T22:13:48.075Z,79.20
2022-11-19T22:16:14.593Z,78.06
2022-11-19T22:18:41.139Z,78.20
2022-11-19T22:21:07.697Z,78.38
2022-11-19T22:23:34.219Z,77.45
2022-11-19T22:26:06.425Z,78.48
2022-11-19T22:28:33.319Z,77.42
2022-11-19T22:31:00.508Z,77.55
2022-11-19T22:33:35.836Z,77.24
2022-11-19T22:36:09.492Z,78.33
2022-11-19T22:38:37.657Z,76.77
2022-11-19T22:41:08.643Z,78.84
2022-11-19T22:43:36.645Z,78.29
2022-11-19T22:46:03.303Z,77.33
2022-11-19T22:48:31.457Z,77.76
2022-11-19T22:50:58.303Z,76.78
2022-11-19T22:53:25.619Z,78.04
2022-11-19T22:55:52.266Z,77.00
2022-11-19T22:58:18.798Z,77.75
2022-11-19T23:00:47.970Z,76.71
2022-11-19T23:03:15.482Z,77.79
2022-11-19T23:05:46.411Z,77.20
2022-11-19T23:08:12.958Z,77.42
2022-11-19T23:10:39.430Z,77.08
2022-11-19T23:13:24.367Z,76.41
2022-11-19T23:16:13.009Z,76.91
2022-11-19T23:18:45.423Z,76.99
2022-11-19T23:21:15.242Z,76.79
2022-11-19T23:23:42.251Z,77.45
2022-11-19T23:26:12.278Z,76.06
2022-11-19T23:28:39.512Z,77.47
2022-11-19T23:31:10.699Z,76.76
2022-11-19T23:33:37.279Z,77.41
2022-11-19T23:36:11.011Z,76.55
2022-11-19T23:38:38.946Z,76.20
2022-11-19T23:41:08.255Z,77.44
2022-11-19T23:43:35.443Z,76.58
2022-11-19T23:46:13.174Z,75.80
2022-11-19T23:48:41.178Z,75.80
2022-11-19T23:51:10.936Z,76.37
2022-11-19T23:53:43.402Z,77.44
2022-11-19T23:56:11.409Z,76.13
2022-11-19T23:58:38.457Z,76.01
