createdAt,value
2023-05-15T00:02:33.820Z,98444.44
2023-05-15T00:05:19.690Z,98443.66
2023-05-15T00:08:05.595Z,98435.78
2023-05-15T00:11:00.946Z,98441.34
2023-05-15T00:13:47.444Z,98442.88
2023-05-15T00:16:32.660Z,98438.56
2023-05-15T00:19:17.919Z,98431.44
2023-05-15T00:22:03.354Z,98435.78
2023-05-15T00:24:48.661Z,98431.00
2023-05-15T00:27:34.098Z,98426.22
2023-05-15T00:30:22.043Z,98421.88
2023-05-15T00:33:07.882Z,98421.13
2023-05-15T00:35:53.186Z,98417.88
2023-05-15T00:38:38.468Z,98423.09
2023-05-15T00:41:24.721Z,98415.56
2023-05-15T00:44:11.537Z,98411.97
2023-05-15T00:46:59.288Z,98412.44
2023-05-15T00:49:45.036Z,98420.31
2023-05-15T00:52:30.293Z,98407.66
2023-05-15T00:55:16.608Z,98408.88
2023-05-15T00:58:03.899Z,98403.66
2023-05-15T01:00:51.163Z,98402.88
2023-05-15T01:03:36.756Z,98400.53
2023-05-15T01:06:22.262Z,98399.34
2023-05-15T01:09:08.380Z,98397.75
2023-05-15T01:11:55.176Z,98401.34
2023-05-15T01:14:40.763Z,98401.34
2023-05-15T01:17:26.290Z,98393.00
2023-05-15T01:20:15.564Z,98390.22
2023-05-15T01:23:14.266Z,98387.78
2023-05-15T01:26:22.037Z,98395.78
2023-05-15T01:29:22.632Z,98388.66
2023-05-15T01:32:25.212Z,98389.44
2023-05-15T01:35:35.901Z,98387.88
2023-05-15T01:38:44.836Z,98379.56
2023-05-15T01:41:49.545Z,98375.53
2023-05-15T01:44:38.451Z,98382.31
2023-05-15T01:47:33.445Z,98384.34
2023-05-15T01:50:21.410Z,98373.66
2023-05-15T01:53:08.738Z,98366.88
2023-05-15T01:55:55.100Z,98370.44
2023-05-15T01:58:41.461Z,98368.09
2023-05-15T02:01:27.957Z,98359.78
2023-05-15T02:04:14.429Z,98368.09
2023-05-15T02:07:02.863Z,98359.78
2023-05-15T02:09:48.302Z,98358.53
2023-05-15T02:12:34.925Z,98353.00
2023-05-15T02:15:23.699Z,98350.22
2023-05-15T02:18:09.476Z,98345.88
2023-05-15T02:20:54.973Z,98345.88
2023-05-15T02:23:40.982Z,98342.34
2023-05-15T02:26:30.896Z,98336.00
2023-05-15T02:29:26.238Z,98338.78
2023-05-15T02:32:21.469Z,98334.00
2023-05-15T02:35:32.610Z,98333.25
2023-05-15T02:38:40.979Z,98333.25
2023-05-15T02:41:27.269Z,98331.66
2023-05-15T02:44:15.098Z,98322.13
2023-05-15T02:47:00.810Z,98331.66
2023-05-15T02:49:46.740Z,98322.13
2023-05-15T02:52:34.367Z,98322.13
2023-05-15T02:55:19.801Z,98321.22
2023-05-15T02:58:05.383Z,98318.44
2023-05-15T03:00:50.871Z,98315.34
2023-05-15T03:03:36.352Z,98312.22
2023-05-15T03:06:21.771Z,98303.91
2023-05-15T03:09:07.295Z,98305.13
2023-05-15T03:11:52.641Z,98303.91
2023-05-15T03:14:37.869Z,98304.66
2023-05-15T03:17:23.070Z,98300.34
2023-05-15T03:20:09.071Z,98293.22
2023-05-15T03:22:54.706Z,98291.25
2023-05-15T03:25:40.085Z,98291.25
2023-05-15T03:28:25.682Z,98284.13
2023-05-15T03:31:11.409Z,98289.69
2023-05-15T03:33:57.081Z,98281.81
2023-05-15T03:36:42.383Z,98276.25
2023-05-15T03:39:27.620Z,98274.25
2023-05-15T03:42:12.924Z,98277.78
2023-05-15T03:44:59.422Z,98272.25
2023-05-15T03:47:44.730Z,98273.00
2023-05-15T03:50:31.294Z,98265.00
2023-05-15T03:53:17.929Z,98271.34
2023-05-15T03:56:04.040Z,98273.69
2023-05-15T03:58:49.490Z,98276.78
2023-05-15T04:01:44.086Z,98273.56
2023-05-15T04:04:37.631Z,98288.91
2023-05-15T04:07:23.255Z,98285.66
2023-05-15T04:10:09.122Z,98281.53
2023-05-15T04:12:54.400Z,98282.69
2023-05-15T04:15:40.798Z,98282.53
2023-05-15T04:18:26.414Z,98286.44
2023-05-15T04:21:12.068Z,98283.97
2023-05-15T04:23:57.283Z,98279.53
2023-05-15T04:26:42.550Z,98290.53
2023-05-15T04:29:27.875Z,98277.06
2023-05-15T04:32:14.811Z,98280.19
2023-05-15T04:35:01.421Z,98276.19
2023-05-15T04:37:46.946Z,98270.66
2023-05-15T04:40:32.377Z,98270.97
2023-05-15T04:43:18.077Z,98272.53
2023-05-15T04:46:06.256Z,98272.09
2023-05-15T04:48:52.281Z,98267.66
2023-05-15T04:51:38.007Z,98260.09
2023-05-15T04:54:23.573Z,98262.88
2023-05-15T04:57:09.319Z,98265.97
2023-05-15T04:59:54.665Z,98267.50
2023-05-15T05:03:05.147Z,98269.84
2023-05-15T05:05:50.367Z,98264.28
2023-05-15T05:08:35.794Z,98264.28
2023-05-15T05:11:21.637Z,98268.94
2023-05-15T05:14:07.921Z,98263.09
2023-05-15T05:16:53.660Z,98259.50
2023-05-15T05:19:38.884Z,98257.19
2023-05-15T05:22:24.267Z,98253.31
2023-05-15T05:25:09.773Z,98254.09
2023-05-15T05:27:54.779Z,98251.75
2023-05-15T05:30:40.088Z,98245.53
2023-05-15T05:33:25.290Z,98240.41
2023-05-15T05:36:10.883Z,98243.19
2023-05-15T05:38:56.361Z,98234.53
2023-05-15T05:41:41.721Z,98232.19
2023-05-15T05:44:27.163Z,98231.84
2023-05-15T05:47:12.420Z,98219.66
2023-05-15T05:49:57.666Z,98225.97
2023-05-15T05:52:42.798Z,98222.41
2023-05-15T05:55:28.232Z,98225.97
2023-05-15T05:58:21.676Z,98220.84
2023-05-15T06:01:10.632Z,98216.88
2023-05-15T06:03:56.333Z,98213.31
2023-05-15T06:06:42.257Z,98215.28
2023-05-15T06:09:27.949Z,98206.66
2023-05-15T06:12:13.316Z,98206.97
2023-05-15T06:14:58.752Z,98206.19
2023-05-15T06:17:43.975Z,98197.53
2023-05-15T06:20:29.205Z,98200.63
2023-05-15T06:23:14.547Z,98200.63
2023-05-15T06:26:01.695Z,98197.09
2023-05-15T06:28:47.483Z,98197.09
2023-05-15T06:31:32.860Z,98197.53
2023-05-15T06:34:18.403Z,98196.75
2023-05-15T06:37:03.926Z,98200.78
2023-05-15T06:39:49.041Z,98199.19
2023-05-15T06:42:34.436Z,98190.09
2023-05-15T06:45:20.098Z,98190.53
2023-05-15T06:48:05.579Z,98194.56
2023-05-15T06:50:51.532Z,98189.00
2023-05-15T06:53:37.079Z,98195.00
2023-05-15T06:56:22.789Z,98184.66
2023-05-15T06:59:09.376Z,98185.91
2023-05-15T07:01:55.920Z,98185.91
2023-05-15T07:04:41.574Z,98179.56
2023-05-15T07:07:26.821Z,98178.78
2023-05-15T07:10:12.291Z,98166.88
2023-05-15T07:12:57.381Z,98172.88
2023-05-15T07:15:42.629Z,98167.34
2023-05-15T07:18:27.926Z,98169.66
2023-05-15T07:21:13.308Z,98156.22
2023-05-15T07:23:58.815Z,98162.56
2023-05-15T07:26:57.641Z,98155.00
2023-05-15T07:29:44.096Z,98163.34
2023-05-15T07:32:29.394Z,98159.00
2023-05-15T07:35:14.650Z,98161.34
2023-05-15T07:38:00.084Z,98163.34
2023-05-15T07:40:45.390Z,98163.34
2023-05-15T07:43:30.894Z,98156.22
2023-05-15T07:46:16.045Z,98152.66
2023-05-15T07:49:01.457Z,98155.00
2023-05-15T07:51:46.710Z,98147.13
2023-05-15T07:54:32.206Z,98153.44
2023-05-15T07:57:18.070Z,98147.88
2023-05-15T08:00:10.906Z,98148.69
2023-05-15T08:03:00.054Z,98143.13
2023-05-15T08:05:45.738Z,98143.13
2023-05-15T08:08:31.285Z,98141.13
2023-05-15T08:11:16.584Z,98143.91
2023-05-15T08:14:01.942Z,98132.78
2023-05-15T08:16:51.391Z,98141.13
2023-05-15T08:19:36.531Z,98136.78
2023-05-15T08:22:21.918Z,98135.25
2023-05-15T08:25:08.815Z,98132.47
2023-05-15T08:27:53.921Z,98140.03
2023-05-15T08:30:39.232Z,98132.47
2023-05-15T08:33:24.543Z,98139.25
2023-05-15T08:36:09.950Z,98133.69
2023-05-15T08:38:55.218Z,98134.91
2023-05-15T08:42:28.322Z,98131.81
2023-05-15T08:45:14.565Z,98136.16
2023-05-15T08:48:02.142Z,98140.13
2023-05-15T08:50:49.633Z,98135.81
2023-05-15T08:53:35.747Z,98132.28
2023-05-15T08:56:21.968Z,98130.25
2023-05-15T08:59:07.736Z,98134.56
2023-05-15T09:01:53.917Z,98131.03
2023-05-15T09:04:39.286Z,98134.56
2023-05-15T09:07:25.603Z,98127.50
2023-05-15T09:10:13.122Z,98127.50
2023-05-15T09:13:01.853Z,98123.47
2023-05-15T09:15:50.771Z,98123.47
2023-05-15T09:18:39.109Z,98127.50
2023-05-15T09:21:26.881Z,98127.50
2023-05-15T09:24:19.866Z,98122.69
2023-05-15T09:27:07.819Z,98121.94
2023-05-15T09:29:56.346Z,98119.59
2023-05-15T09:32:41.919Z,98123.47
2023-05-15T09:35:47.874Z,98109.25
2023-05-15T09:38:48.070Z,98114.03
2023-05-15T09:41:34.181Z,98117.59
2023-05-15T09:44:26.575Z,98110.81
2023-05-15T09:47:16.870Z,98110.81
2023-05-15T09:50:02.448Z,98110.81
2023-05-15T09:52:47.774Z,98114.81
2023-05-15T09:55:35.074Z,98108.03
2023-05-15T09:58:20.825Z,98108.81
2023-05-15T10:01:11.693Z,98105.28
2023-05-15T10:04:01.771Z,98102.50
2023-05-15T10:06:48.452Z,98112.84
2023-05-15T10:09:33.915Z,98112.34
2023-05-15T10:12:19.213Z,98109.59
2023-05-15T10:15:05.684Z,98114.38
2023-05-15T10:17:52.438Z,98104.50
2023-05-15T10:20:37.689Z,98110.81
2023-05-15T10:23:23.761Z,98107.28
2023-05-15T10:26:21.599Z,98110.81
2023-05-15T10:29:13.149Z,98102.50
2023-05-15T10:32:01.070Z,98101.72
2023-05-15T10:34:46.938Z,98095.69
2023-05-15T10:37:34.229Z,98101.25
2023-05-15T10:40:20.321Z,98100.03
2023-05-15T10:43:06.633Z,98095.69
2023-05-15T10:45:53.364Z,98096.47
2023-05-15T10:48:39.551Z,98080.59
2023-05-15T10:51:28.920Z,98079.81
2023-05-15T10:54:15.107Z,98075.81
2023-05-15T10:57:00.770Z,98059.16
2023-05-15T10:59:46.069Z,98063.94
2023-05-15T11:02:38.542Z,98064.72
2023-05-15T11:05:24.793Z,98058.38
2023-05-15T11:08:17.872Z,98054.81
2023-05-15T11:11:03.257Z,98055.59
2023-05-15T11:14:08.048Z,98069.94
2023-05-15T11:16:53.680Z,98078.25
2023-05-15T11:19:51.505Z,98067.91
2023-05-15T11:22:37.580Z,98066.38
2023-05-15T11:25:30.035Z,98053.72
2023-05-15T11:28:23.546Z,98060.84
2023-05-15T11:31:08.891Z,98057.59
2023-05-15T11:33:54.432Z,98060.06
2023-05-15T11:36:39.918Z,98060.06
2023-05-15T11:39:26.119Z,98058.50
2023-05-15T11:42:12.497Z,98054.94
2023-05-15T11:44:58.188Z,98051.41
2023-05-15T11:47:45.433Z,98052.94
2023-05-15T11:50:33.081Z,98047.38
2023-05-15T11:53:19.631Z,98050.94
2023-05-15T11:56:05.295Z,98045.38
2023-05-15T11:58:51.986Z,98048.16
2023-05-15T12:01:47.344Z,98042.59
2023-05-15T12:04:34.457Z,98049.72
2023-05-15T12:07:19.986Z,98045.38
2023-05-15T12:10:06.440Z,98041.38
2023-05-15T12:12:51.813Z,98042.59
2023-05-15T12:15:42.802Z,98041.38
2023-05-15T12:18:28.263Z,98033.06
2023-05-15T12:21:14.039Z,98031.06
2023-05-15T12:24:07.851Z,98028.72
2023-05-15T12:26:55.400Z,98025.94
2023-05-15T12:29:43.486Z,98028.72
2023-05-15T12:32:32.376Z,98027.50
2023-05-15T12:35:19.231Z,98025.94
2023-05-15T12:38:05.859Z,98023.16
2023-05-15T12:40:54.447Z,98025.94
2023-05-15T12:43:41.649Z,98024.72
2023-05-15T12:46:31.865Z,98020.38
2023-05-15T12:49:22.823Z,98023.16
2023-05-15T12:52:15.862Z,98021.94
2023-05-15T12:55:01.830Z,98019.16
2023-05-15T12:57:47.445Z,98015.16
2023-05-15T13:00:36.238Z,98010.84
2023-05-15T13:03:25.142Z,98012.84
2023-05-15T13:06:11.205Z,98008.84
2023-05-15T13:08:56.916Z,97998.97
2023-05-15T13:11:45.549Z,97996.19
2023-05-15T13:14:34.629Z,97994.19
2023-05-15T13:17:21.992Z,97994.19
2023-05-15T13:20:08.797Z,97987.38
2023-05-15T13:22:54.215Z,97988.63
2023-05-15T13:25:39.604Z,97996.47
2023-05-15T13:28:24.747Z,97977.84
2023-05-15T13:31:10.078Z,97979.81
2023-05-15T13:33:55.809Z,97975.81
2023-05-15T13:36:41.167Z,97964.56
2023-05-15T13:39:26.580Z,97963.34
2023-05-15T13:42:12.435Z,97954.59
2023-05-15T13:44:58.412Z,97960.75
2023-05-15T13:47:44.757Z,97950.75
2023-05-15T13:50:29.971Z,97960.94
2023-05-15T13:53:17.060Z,97961.59
2023-05-15T13:56:03.521Z,97955.88
2023-05-15T13:58:48.944Z,97958.53
2023-05-15T14:02:00.041Z,97960.09
2023-05-15T14:04:47.273Z,97965.97
2023-05-15T14:07:33.078Z,97966.31
2023-05-15T14:10:18.444Z,97962.31
2023-05-15T14:13:03.858Z,97960.31
2023-05-15T14:15:49.187Z,97960.94
2023-05-15T14:18:34.727Z,97962.47
2023-05-15T14:21:20.223Z,97948.91
2023-05-15T14:24:06.480Z,97958.31
2023-05-15T14:26:51.956Z,97957.44
2023-05-15T14:29:37.203Z,97950.63
2023-05-15T14:32:23.753Z,97954.06
2023-05-15T14:35:09.733Z,97955.59
2023-05-15T14:37:54.969Z,97955.59
2023-05-15T14:40:40.238Z,97957.16
2023-05-15T14:43:25.604Z,97959.94
2023-05-15T14:46:11.492Z,97946.78
2023-05-15T14:48:57.020Z,97953.91
2023-05-15T14:51:42.703Z,97972.44
2023-05-15T14:54:28.811Z,97979.22
2023-05-15T14:57:16.360Z,97975.69
2023-05-15T15:00:02.142Z,97972.91
2023-05-15T15:02:48.774Z,97968.09
2023-05-15T15:05:34.303Z,97970.44
2023-05-15T15:08:20.194Z,97958.44
2023-05-15T15:11:06.492Z,97954.41
2023-05-15T15:13:51.737Z,97963.06
2023-05-15T15:17:04.576Z,97967.38
2023-05-15T15:19:52.977Z,97976.97
2023-05-15T15:22:39.967Z,97974.50
2023-05-15T15:25:25.777Z,97981.28
2023-05-15T15:28:11.068Z,97975.72
2023-05-15T15:30:56.387Z,97970.94
2023-05-15T15:33:41.518Z,97966.16
2023-05-15T15:36:27.067Z,97972.47
2023-05-15T15:39:13.179Z,97981.91
2023-05-15T15:41:59.172Z,97984.25
2023-05-15T15:44:44.603Z,97985.00
2023-05-15T15:47:30.980Z,97990.56
2023-05-15T15:50:17.134Z,98015.91
2023-05-15T15:53:02.535Z,98012.53
2023-05-15T15:55:47.920Z,98018.41
2023-05-15T15:58:33.524Z,98011.63
2023-05-15T16:01:19.112Z,98017.19
2023-05-15T16:04:04.486Z,98015.94
2023-05-15T16:06:50.042Z,98021.81
2023-05-15T16:09:35.381Z,98020.28
2023-05-15T16:12:23.373Z,98030.94
2023-05-15T16:15:21.795Z,98035.72
2023-05-15T16:18:09.022Z,98028.94
2023-05-15T16:20:54.400Z,98031.25
2023-05-15T16:23:41.315Z,98027.25
2023-05-15T16:26:26.797Z,98023.69
2023-05-15T16:29:12.503Z,98014.13
2023-05-15T16:31:58.530Z,98015.66
2023-05-15T16:34:44.292Z,98015.22
2023-05-15T16:37:29.613Z,98018.75
2023-05-15T16:40:15.389Z,98026.97
2023-05-15T16:43:01.055Z,98015.38
2023-05-15T16:45:46.399Z,98028.06
2023-05-15T16:48:31.674Z,98031.28
2023-05-15T16:51:17.574Z,98042.72
2023-05-15T16:54:02.766Z,98039.50
2023-05-15T16:56:48.201Z,98047.41
2023-05-15T16:59:33.928Z,98046.91
2023-05-15T17:02:19.613Z,98038.56
2023-05-15T17:05:07.775Z,98042.91
2023-05-15T17:07:52.996Z,98051.25
2023-05-15T17:10:38.480Z,98060.06
2023-05-15T17:13:25.456Z,98060.81
2023-05-15T17:16:11.614Z,98054.50
2023-05-15T17:18:56.981Z,98062.38
2023-05-15T17:21:42.224Z,98061.13
2023-05-15T17:24:35.571Z,98063.16
2023-05-15T17:27:27.977Z,98056.81
2023-05-15T17:30:13.542Z,98061.63
2023-05-15T17:33:00.373Z,98062.38
2023-05-15T17:35:46.403Z,98060.81
2023-05-15T17:38:31.898Z,98068.13
2023-05-15T17:41:17.141Z,98069.81
2023-05-15T17:44:02.938Z,98076.50
2023-05-15T17:46:48.209Z,98084.84
2023-05-15T17:49:34.549Z,98084.50
2023-05-15T17:52:20.062Z,98083.72
2023-05-15T17:55:06.221Z,98091.75
2023-05-15T17:57:52.301Z,98086.19
2023-05-15T18:00:39.916Z,98087.75
2023-05-15T18:03:26.090Z,98101.66
2023-05-15T18:06:37.062Z,98106.13
2023-05-15T18:09:24.252Z,98111.81
2023-05-15T18:12:35.422Z,98119.84
2023-05-15T18:15:20.717Z,98126.34
2023-05-15T18:18:06.738Z,98123.22
2023-05-15T18:25:39.554Z,98128.28
2023-05-15T18:28:25.044Z,98131.97
2023-05-15T18:31:10.856Z,98136.44
2023-05-15T18:34:22.260Z,98135.34
2023-05-15T18:37:08.205Z,98131.94
2023-05-15T18:39:57.019Z,98137.50
2023-05-15T18:42:42.505Z,98147.03
2023-05-15T18:45:28.128Z,98139.63
2023-05-15T18:48:41.402Z,98137.75
2023-05-15T18:51:27.092Z,98142.53
2023-05-15T18:54:12.877Z,98150.53
2023-05-15T18:56:58.314Z,98150.25
2023-05-15T18:59:44.509Z,98158.25
2023-05-15T19:02:32.725Z,98152.38
2023-05-15T19:05:18.415Z,98158.81
2023-05-15T19:08:04.457Z,98162.84
2023-05-15T19:10:51.038Z,98164.38
2023-05-15T19:13:36.458Z,98162.06
2023-05-15T19:16:21.892Z,98168.84
2023-05-15T19:19:07.128Z,98164.53
2023-05-15T19:21:53.146Z,98174.88
2023-05-15T19:24:38.778Z,98167.75
2023-05-15T19:27:24.000Z,98179.78
2023-05-15T19:30:10.085Z,98172.66
2023-05-15T19:32:55.745Z,98183.44
2023-05-15T19:35:41.431Z,98190.25
2023-05-15T19:38:26.981Z,98185.91
2023-05-15T19:41:13.953Z,98199.47
2023-05-15T19:44:01.028Z,98193.59
2023-05-15T19:46:46.907Z,98189.59
2023-05-15T19:49:32.400Z,98196.06
2023-05-15T19:52:19.359Z,98187.41
2023-05-15T19:55:04.989Z,98196.16
2023-05-15T19:57:55.628Z,98194.63
2023-05-15T20:00:41.605Z,98203.41
2023-05-15T20:03:32.839Z,98193.06
2023-05-15T20:06:18.454Z,98207.41
2023-05-15T20:09:04.653Z,98202.72
2023-05-15T20:11:50.412Z,98200.72
2023-05-15T20:14:35.759Z,98201.19
2023-05-15T20:17:21.240Z,98200.38
2023-05-15T20:20:16.631Z,98205.16
2023-05-15T20:23:02.143Z,98199.28
2023-05-15T20:25:51.341Z,98207.63
2023-05-15T20:28:36.654Z,98209.31
2023-05-15T20:31:22.086Z,98210.06
2023-05-15T20:34:08.345Z,98207.75
2023-05-15T20:36:54.513Z,98225.63
2023-05-15T20:39:39.867Z,98226.09
2023-05-15T20:42:27.827Z,98226.09
2023-05-15T20:45:13.985Z,98230.09
2023-05-15T20:47:59.538Z,98227.75
2023-05-15T20:50:44.827Z,98230.53
2023-05-15T20:53:30.352Z,98231.78
2023-05-15T20:56:15.801Z,98228.66
2023-05-15T20:59:01.160Z,98226.31
2023-05-15T21:01:46.250Z,98220.75
2023-05-15T21:04:31.631Z,98219.22
2023-05-15T21:07:16.893Z,98212.09
2023-05-15T21:10:02.436Z,98206.22
2023-05-15T21:12:48.248Z,98205.00
2023-05-15T21:15:33.566Z,98205.44
2023-05-15T21:18:19.105Z,98204.69
2023-05-15T21:21:07.115Z,98209.91
2023-05-15T21:23:52.248Z,98206.34
2023-05-15T21:26:37.537Z,98209.91
2023-05-15T21:29:22.950Z,98213.78
2023-05-15T21:32:08.545Z,98209.00
2023-05-15T21:34:53.915Z,98216.88
2023-05-15T21:37:39.472Z,98222.44
2023-05-15T21:40:25.181Z,98223.53
2023-05-15T21:43:10.802Z,98216.44
2023-05-15T21:45:56.751Z,98220.75
2023-05-15T21:48:42.495Z,98222.34
2023-05-15T21:51:27.842Z,98216.44
2023-05-15T21:54:13.184Z,98218.00
2023-05-15T21:56:58.599Z,98229.09
2023-05-15T21:59:43.916Z,98224.00
2023-05-15T22:02:29.230Z,98239.88
2023-05-15T22:05:15.389Z,98234.00
2023-05-15T22:08:01.208Z,98241.13
2023-05-15T22:10:46.234Z,98240.00
2023-05-15T22:13:31.526Z,98240.00
2023-05-15T22:16:17.040Z,98240.78
2023-05-15T22:19:03.054Z,98239.25
2023-05-15T22:21:48.360Z,98243.22
2023-05-15T22:24:33.673Z,98244.00
2023-05-15T22:27:19.052Z,98242.91
2023-05-15T22:30:05.095Z,98244.47
2023-05-15T22:32:51.437Z,98253.56
2023-05-15T22:35:37.253Z,98262.34
2023-05-15T22:38:22.460Z,98257.56
2023-05-15T22:41:08.869Z,98270.34
2023-05-15T22:43:54.679Z,98264.00
2023-05-15T22:46:40.306Z,98264.00
2023-05-15T22:49:26.477Z,98271.13
2023-05-15T22:52:13.646Z,98278.66
2023-05-15T22:54:59.578Z,98266.03
2023-05-15T22:57:45.045Z,98273.56
2023-05-15T23:00:30.896Z,98273.56
2023-05-15T23:03:16.808Z,98275.56
2023-05-15T23:06:02.178Z,98273.25
2023-05-15T23:08:47.480Z,98276.03
2023-05-15T23:11:32.665Z,98276.03
2023-05-15T23:14:17.936Z,98278.00
2023-05-15T23:17:03.921Z,98282.00
2023-05-15T23:19:49.012Z,98284.78
2023-05-15T23:22:34.324Z,98283.25
2023-05-15T23:25:19.951Z,98277.69
2023-05-15T23:28:05.562Z,98280.47
2023-05-15T23:30:54.985Z,98276.13
2023-05-15T23:33:40.762Z,98283.25
2023-05-15T23:36:25.932Z,98286.47
2023-05-15T23:39:11.804Z,98287.22
2023-05-15T23:41:57.264Z,98285.56
2023-05-15T23:44:43.004Z,98295.91
2023-05-15T23:47:28.399Z,98301.44
2023-05-15T23:50:13.737Z,98303.47
2023-05-15T23:52:59.078Z,98304.22
2023-05-15T23:55:44.278Z,98294.34
2023-05-15T23:58:29.605Z,98288.81
