createdAt,value
2022-11-17T00:00:20.200Z,5.60
2022-11-17T00:03:05.867Z,4.97
2022-11-17T00:05:51.333Z,5.40
2022-11-17T00:08:37.032Z,4.90
2022-11-17T00:11:22.499Z,5.57
2022-11-17T00:14:30.577Z,5.53
2022-11-17T00:17:16.147Z,5.50
2022-11-17T00:20:20.107Z,4.83
2022-11-17T00:23:06.823Z,5.93
2022-11-17T00:25:52.297Z,5.67
2022-11-17T00:28:37.873Z,5.30
2022-11-17T00:31:42.975Z,5.80
2022-11-17T00:34:28.464Z,5.83
2022-11-17T00:37:15.619Z,5.73
2022-11-17T00:40:01.523Z,5.40
2022-11-17T00:42:47.355Z,5.63
2022-11-17T00:45:32.751Z,5.07
2022-11-17T00:48:18.278Z,5.10
2022-11-17T00:51:05.274Z,5.20
2022-11-17T00:53:51.100Z,5.23
2022-11-17T00:56:36.846Z,5.47
2022-11-17T00:59:22.741Z,5.63
2022-11-17T01:02:08.007Z,5.50
2022-11-17T01:04:53.472Z,5.30
2022-11-17T01:07:38.897Z,5.43
2022-11-17T01:10:24.318Z,4.97
2022-11-17T01:13:09.881Z,5.13
2022-11-17T01:15:55.330Z,5.90
2022-11-17T01:18:41.376Z,5.67
2022-11-17T01:21:28.603Z,5.30
2022-11-17T01:24:16.350Z,4.90
2022-11-17T01:27:02.059Z,5.73
2022-11-17T01:29:47.930Z,4.93
2022-11-17T01:32:33.472Z,4.50
2022-11-17T01:35:19.003Z,4.63
2022-11-17T01:38:04.363Z,5.53
2022-11-17T01:40:49.825Z,4.93
2022-11-17T01:43:42.310Z,5.10
2022-11-17T01:46:32.519Z,4.97
2022-11-17T01:49:25.070Z,5.13
2022-11-17T01:52:11.641Z,6.20
2022-11-17T01:54:59.345Z,5.07
2022-11-17T01:58:02.842Z,5.63
2022-11-17T02:00:48.322Z,4.67
2022-11-17T02:03:35.482Z,5.40
2022-11-17T02:06:34.126Z,5.40
2022-11-17T02:09:21.112Z,5.67
2022-11-17T02:12:10.680Z,4.93
2022-11-17T02:14:56.575Z,5.63
2022-11-17T02:17:43.361Z,5.43
2022-11-17T02:21:02.084Z,5.43
2022-11-17T02:24:06.663Z,4.67
2022-11-17T02:27:13.660Z,4.80
2022-11-17T02:30:10.658Z,5.63
2022-11-17T02:33:03.141Z,5.63
2022-11-17T02:35:58.161Z,5.83
2022-11-17T02:38:58.539Z,5.47
2022-11-17T02:42:07.943Z,5.00
2022-11-17T02:44:58.364Z,4.83
2022-11-17T02:47:48.487Z,5.47
2022-11-17T02:50:35.492Z,5.13
2022-11-17T02:53:24.187Z,4.80
2022-11-17T02:56:09.613Z,4.83
2022-11-17T02:59:01.702Z,5.37
2022-11-17T03:02:02.318Z,5.57
2022-11-17T03:05:08.636Z,5.53
2022-11-17T03:08:11.559Z,5.00
2022-11-17T03:11:00.117Z,5.33
2022-11-17T03:13:48.596Z,4.53
2022-11-17T03:16:53.576Z,4.43
2022-11-17T03:19:47.799Z,5.23
2022-11-17T03:23:07.207Z,4.50
2022-11-17T03:25:58.212Z,4.23
2022-11-17T03:28:46.516Z,5.60
2022-11-17T03:31:33.651Z,5.37
2022-11-17T03:34:24.469Z,4.33
2022-11-17T03:37:13.371Z,5.17
2022-11-17T03:40:04.638Z,4.70
2022-11-17T03:42:55.652Z,4.67
2022-11-17T03:45:46.638Z,5.10
2022-11-17T03:48:35.101Z,4.50
2022-11-17T03:51:25.178Z,4.27
2022-11-17T03:54:11.095Z,4.70
2022-11-17T03:57:14.027Z,4.97
2022-11-17T04:00:06.214Z,4.03
2022-11-17T04:03:01.231Z,4.73
2022-11-17T04:05:47.047Z,5.03
2022-11-17T04:08:32.921Z,4.10
2022-11-17T04:11:36.843Z,4.60
2022-11-17T04:14:40.754Z,4.40
2022-11-17T04:17:26.020Z,4.10
2022-11-17T04:20:11.702Z,4.63
2022-11-17T04:23:17.452Z,4.40
2022-11-17T04:26:21.518Z,4.10
2022-11-17T04:29:06.949Z,3.80
2022-11-17T04:31:52.685Z,4.23
2022-11-17T04:34:40.858Z,4.30
2022-11-17T04:37:26.610Z,3.67
2022-11-17T04:40:12.296Z,3.87
2022-11-17T04:42:58.020Z,4.20
2022-11-17T04:45:43.452Z,4.07
2022-11-17T04:48:29.103Z,4.03
2022-11-17T04:51:16.409Z,4.17
2022-11-17T04:54:03.540Z,3.83
2022-11-17T04:56:49.238Z,4.43
2022-11-17T04:59:34.750Z,5.00
2022-11-17T05:02:20.499Z,4.43
2022-11-17T05:05:06.370Z,4.60
2022-11-17T05:07:52.012Z,5.00
2022-11-17T05:10:57.082Z,4.60
2022-11-17T05:13:42.830Z,5.30
2022-11-17T05:16:46.542Z,4.00
2022-11-17T05:19:39.199Z,4.80
2022-11-17T05:22:43.183Z,4.20
2022-11-17T05:25:28.570Z,4.10
2022-11-17T05:28:14.104Z,4.33
2022-11-17T05:31:00.094Z,3.97
2022-11-17T05:33:45.407Z,4.03
2022-11-17T05:36:32.850Z,3.80
2022-11-17T05:39:18.427Z,4.07
2022-11-17T05:42:04.180Z,4.20
2022-11-17T05:44:49.694Z,3.83
2022-11-17T05:47:35.237Z,3.57
2022-11-17T05:50:20.604Z,4.03
2022-11-17T05:53:06.263Z,3.40
2022-11-17T05:56:01.960Z,3.57
2022-11-17T05:58:52.211Z,3.80
2022-11-17T06:01:43.889Z,3.30
2022-11-17T06:04:29.627Z,3.73
2022-11-17T06:07:16.007Z,3.17
2022-11-17T06:10:01.833Z,3.53
2022-11-17T06:12:47.882Z,3.67
2022-11-17T06:15:35.111Z,3.60
2022-11-17T06:18:26.266Z,3.57
2022-11-17T06:21:15.463Z,3.43
2022-11-17T06:24:02.679Z,3.30
2022-11-17T06:26:48.336Z,3.30
2022-11-17T06:29:34.762Z,3.57
2022-11-17T06:32:22.127Z,3.23
2022-11-17T06:35:10.092Z,3.30
2022-11-17T06:37:55.811Z,3.47
2022-11-17T06:40:41.570Z,3.57
2022-11-17T06:43:27.446Z,3.50
2022-11-17T06:46:13.013Z,3.20
2022-11-17T06:48:58.336Z,2.93
2022-11-17T06:51:45.447Z,2.77
2022-11-17T06:54:31.445Z,3.20
2022-11-17T06:57:16.855Z,3.97
2022-11-17T07:00:02.738Z,3.37
2022-11-17T07:02:48.449Z,3.10
2022-11-17T07:05:35.746Z,3.50
2022-11-17T07:08:22.729Z,3.77
2022-11-17T07:11:11.087Z,3.27
2022-11-17T07:13:58.282Z,2.83
2022-11-17T07:16:44.104Z,3.27
2022-11-17T07:19:29.617Z,3.13
2022-11-17T07:22:15.154Z,2.80
2022-11-17T07:25:00.691Z,2.80
2022-11-17T07:27:46.263Z,2.47
2022-11-17T07:30:31.957Z,2.97
2022-11-17T07:33:17.873Z,3.00
2022-11-17T07:36:12.073Z,2.67
2022-11-17T07:38:57.900Z,2.60
2022-11-17T07:41:43.623Z,2.43
2022-11-17T07:44:29.080Z,2.60
2022-11-17T07:47:14.749Z,2.30
2022-11-17T07:50:00.596Z,1.87
2022-11-17T07:52:48.637Z,1.80
2022-11-17T07:55:34.615Z,2.00
2022-11-17T07:58:20.339Z,1.70
2022-11-17T08:01:06.952Z,1.67
2022-11-17T08:03:52.746Z,1.50
2022-11-17T08:06:38.020Z,1.70
2022-11-17T08:09:23.535Z,1.50
2022-11-17T08:12:09.138Z,1.40
2022-11-17T08:14:54.474Z,1.27
2022-11-17T08:17:39.955Z,1.13
2022-11-17T08:20:27.757Z,1.40
2022-11-17T08:23:13.622Z,1.40
2022-11-17T08:26:00.202Z,1.40
2022-11-17T08:28:45.843Z,1.40
2022-11-17T08:31:31.403Z,1.40
2022-11-17T08:34:17.229Z,2.08
2022-11-17T08:37:02.806Z,2.35
2022-11-17T08:39:48.507Z,1.90
2022-11-17T08:42:33.968Z,1.75
2022-11-17T08:45:19.513Z,1.42
2022-11-17T08:48:07.452Z,1.73
2022-11-17T08:50:53.151Z,1.50
2022-11-17T08:53:38.733Z,1.50
2022-11-17T08:56:24.240Z,1.30
2022-11-17T08:59:12.749Z,1.33
2022-11-17T09:01:58.539Z,1.45
2022-11-17T09:04:46.157Z,1.52
2022-11-17T09:07:35.790Z,1.33
2022-11-17T09:10:21.746Z,1.20
2022-11-17T09:13:07.767Z,1.40
2022-11-17T09:15:53.235Z,1.60
2022-11-17T09:18:40.002Z,1.38
2022-11-17T09:21:27.272Z,1.30
2022-11-17T09:24:13.094Z,1.55
2022-11-17T09:26:58.658Z,1.50
2022-11-17T09:29:44.224Z,2.25
2022-11-17T09:32:29.686Z,1.67
2022-11-17T09:35:15.685Z,1.92
2022-11-17T09:38:04.033Z,2.28
2022-11-17T09:40:50.247Z,1.80
2022-11-17T09:43:38.996Z,2.42
2022-11-17T09:46:43.646Z,1.70
2022-11-17T09:49:58.922Z,1.50
2022-11-17T09:53:10.004Z,1.50
2022-11-17T09:56:01.044Z,1.33
2022-11-17T09:58:50.122Z,1.40
2022-11-17T10:01:36.124Z,1.63
2022-11-17T10:04:30.245Z,1.73
2022-11-17T10:07:16.570Z,1.85
2022-11-17T10:10:03.593Z,1.50
2022-11-17T10:12:55.550Z,1.83
2022-11-17T10:15:48.687Z,1.70
2022-11-17T10:18:39.262Z,1.40
2022-11-17T10:21:28.528Z,1.65
2022-11-17T10:24:42.420Z,1.40
2022-11-17T10:27:29.707Z,1.17
2022-11-17T10:30:25.875Z,1.60
2022-11-17T10:33:13.504Z,1.73
2022-11-17T10:35:59.411Z,1.70
2022-11-17T10:38:47.771Z,1.23
2022-11-17T10:41:40.797Z,1.50
2022-11-17T10:44:30.403Z,1.52
2022-11-17T10:47:31.624Z,1.27
2022-11-17T10:50:35.714Z,1.65
2022-11-17T10:53:46.497Z,1.55
2022-11-17T10:56:43.081Z,1.10
2022-11-17T10:59:30.303Z,1.27
2022-11-17T11:02:41.846Z,1.77
2022-11-17T11:05:27.613Z,1.20
2022-11-17T11:08:22.322Z,1.67
2022-11-17T11:11:21.666Z,1.42
2022-11-17T11:14:31.509Z,1.52
2022-11-17T11:17:18.129Z,1.60
2022-11-17T11:20:04.613Z,1.25
2022-11-17T11:23:09.017Z,1.55
2022-11-17T11:26:28.816Z,1.30
2022-11-17T11:29:32.888Z,1.40
2022-11-17T11:32:31.873Z,1.13
2022-11-17T11:35:35.453Z,1.42
2022-11-17T11:38:55.494Z,1.50
2022-11-17T11:41:52.949Z,1.13
2022-11-17T11:44:56.653Z,1.30
2022-11-17T11:48:04.089Z,1.08
2022-11-17T11:50:55.347Z,1.30
2022-11-17T11:53:46.640Z,1.27
2022-11-17T11:56:41.973Z,1.20
2022-11-17T11:59:50.183Z,1.35
2022-11-17T12:02:41.954Z,1.20
2022-11-17T12:06:31.358Z,1.35
2022-11-17T12:09:29.699Z,1.10
2022-11-17T12:12:23.130Z,1.00
2022-11-17T12:15:31.624Z,1.10
2022-11-17T12:18:17.420Z,1.08
2022-11-17T12:21:21.621Z,1.75
2022-11-17T12:24:17.125Z,1.20
2022-11-17T12:27:34.200Z,1.05
2022-11-17T12:30:35.409Z,1.40
2022-11-17T12:33:21.761Z,1.38
2022-11-17T12:36:30.479Z,1.77
2022-11-17T12:39:53.853Z,1.75
2022-11-17T12:43:17.815Z,1.50
2022-11-17T12:46:21.730Z,1.40
2022-11-17T12:49:19.067Z,1.50
2022-11-17T12:52:12.355Z,1.67
2022-11-17T12:55:36.200Z,1.67
2022-11-17T12:58:42.637Z,1.50
2022-11-17T13:01:36.032Z,1.65
2022-11-17T13:04:34.220Z,1.42
2022-11-17T13:07:22.727Z,2.47
2022-11-17T13:10:27.302Z,1.98
2022-11-17T13:13:19.444Z,2.33
2022-11-17T13:16:05.146Z,2.45
2022-11-17T13:18:50.745Z,1.83
2022-11-17T13:21:36.430Z,1.70
2022-11-17T13:24:34.134Z,1.42
2022-11-17T13:27:24.794Z,1.48
2022-11-17T13:30:23.089Z,2.55
2022-11-17T13:33:19.818Z,1.60
2022-11-17T13:36:08.843Z,1.75
2022-11-17T13:39:00.431Z,1.80
2022-11-17T13:41:46.681Z,1.42
2022-11-17T13:44:32.756Z,1.45
2022-11-17T13:47:38.314Z,1.42
2022-11-17T13:50:27.117Z,1.30
2022-11-17T13:53:12.931Z,1.25
2022-11-17T13:55:58.750Z,1.75
2022-11-17T13:58:49.002Z,3.03
2022-11-17T14:01:35.237Z,5.25
2022-11-17T14:04:23.596Z,21.08
2022-11-17T14:07:11.973Z,14.02
2022-11-17T14:10:22.691Z,20.38
2022-11-17T14:13:25.156Z,20.70
2022-11-17T14:16:40.440Z,20.85
2022-11-17T14:19:34.929Z,20.00
2022-11-17T14:22:27.732Z,19.65
2022-11-17T14:25:16.827Z,19.58
2022-11-17T14:28:02.638Z,19.45
2022-11-17T14:30:49.488Z,19.27
2022-11-17T14:33:35.217Z,17.98
2022-11-17T14:36:21.386Z,17.40
2022-11-17T14:39:14.801Z,17.02
2022-11-17T14:42:00.341Z,15.88
2022-11-17T14:44:45.909Z,15.80
2022-11-17T14:47:31.836Z,15.20
2022-11-17T14:50:18.582Z,14.57
2022-11-17T14:53:04.742Z,15.20
2022-11-17T14:55:50.612Z,14.68
2022-11-17T14:58:36.889Z,14.68
2022-11-17T15:01:29.531Z,13.77
2022-11-17T15:04:49.027Z,13.60
2022-11-17T15:07:24.093Z,13.25
2022-11-17T15:10:10.570Z,13.60
2022-11-17T15:12:56.516Z,12.77
2022-11-17T15:15:42.470Z,12.48
2022-11-17T15:18:28.354Z,13.10
2022-11-17T15:21:15.995Z,11.90
2022-11-17T15:24:03.428Z,11.98
2022-11-17T15:26:49.327Z,11.80
2022-11-17T15:29:35.058Z,12.52
2022-11-17T15:32:20.597Z,13.32
2022-11-17T15:35:06.474Z,14.90
2022-11-17T15:37:51.887Z,15.45
2022-11-17T15:40:37.445Z,18.60
2022-11-17T15:43:29.892Z,26.15
2022-11-17T15:46:17.874Z,32.15
2022-11-17T15:49:04.005Z,34.10
2022-11-17T15:51:49.654Z,40.70
2022-11-17T15:54:35.196Z,48.50
2022-11-17T15:57:20.887Z,51.42
2022-11-17T16:00:07.558Z,54.08
2022-11-17T16:02:57.318Z,56.47
2022-11-17T16:05:45.177Z,52.85
2022-11-17T16:08:31.849Z,52.45
2022-11-17T16:11:17.606Z,52.97
2022-11-17T16:14:04.033Z,53.00
2022-11-17T16:16:49.759Z,52.25
2022-11-17T16:19:35.462Z,52.22
2022-11-17T16:22:21.595Z,53.03
2022-11-17T16:25:10.387Z,52.42
2022-11-17T16:27:55.723Z,52.05
2022-11-17T16:30:41.829Z,50.63
2022-11-17T16:33:27.699Z,50.13
2022-11-17T16:36:13.239Z,50.42
2022-11-17T16:39:01.508Z,51.25
2022-11-17T16:41:50.091Z,49.00
2022-11-17T16:44:35.663Z,49.67
2022-11-17T16:47:20.999Z,49.60
2022-11-17T16:50:07.054Z,48.45
2022-11-17T16:52:52.564Z,48.25
2022-11-17T16:55:38.736Z,47.75
2022-11-17T16:58:24.080Z,48.75
2022-11-17T17:01:15.357Z,48.13
2022-11-17T17:04:04.179Z,47.90
2022-11-17T17:06:49.858Z,46.67
2022-11-17T17:09:37.298Z,46.65
2022-11-17T17:12:23.053Z,46.88
2022-11-17T17:15:10.054Z,46.47
2022-11-17T17:17:55.554Z,44.55
2022-11-17T17:20:50.551Z,45.50
2022-11-17T17:23:35.999Z,44.03
2022-11-17T17:26:23.192Z,44.45
2022-11-17T17:29:09.926Z,44.25
2022-11-17T17:31:55.461Z,43.85
2022-11-17T17:34:40.993Z,44.97
2022-11-17T17:37:26.299Z,43.85
2022-11-17T17:40:12.150Z,45.35
2022-11-17T17:42:57.771Z,43.17
2022-11-17T17:45:43.110Z,44.78
2022-11-17T17:48:31.154Z,42.45
2022-11-17T17:51:19.382Z,42.33
2022-11-17T17:54:05.058Z,42.53
2022-11-17T17:56:51.132Z,42.85
2022-11-17T17:59:36.597Z,42.78
2022-11-17T18:02:21.978Z,42.47
2022-11-17T18:05:07.740Z,41.97
2022-11-17T18:07:53.344Z,42.95
2022-11-17T18:10:39.097Z,41.53
2022-11-17T18:13:24.639Z,42.30
2022-11-17T18:16:16.877Z,41.78
2022-11-17T18:19:08.348Z,40.80
2022-11-17T18:21:53.946Z,41.08
2022-11-17T18:24:39.529Z,40.45
2022-11-17T18:27:25.127Z,40.33
2022-11-17T18:30:11.032Z,40.72
2022-11-17T18:33:02.688Z,40.10
2022-11-17T18:35:48.572Z,39.45
2022-11-17T18:38:37.404Z,39.92
2022-11-17T18:41:23.730Z,39.28
2022-11-17T18:44:12.738Z,37.80
2022-11-17T18:47:02.559Z,38.33
2022-11-17T18:49:48.709Z,37.75
2022-11-17T18:52:34.547Z,38.05
2022-11-17T18:55:19.973Z,37.58
2022-11-17T18:58:05.547Z,36.55
2022-11-17T19:00:51.040Z,35.38
2022-11-17T19:03:37.406Z,34.80
2022-11-17T19:06:24.946Z,35.50
2022-11-17T19:09:11.021Z,33.67
2022-11-17T19:11:56.587Z,31.95
2022-11-17T19:14:42.197Z,32.55
2022-11-17T19:17:27.716Z,32.00
2022-11-17T19:20:13.484Z,31.65
2022-11-17T19:22:59.046Z,31.38
2022-11-17T19:25:45.513Z,31.33
2022-11-17T19:28:31.354Z,29.75
2022-11-17T19:31:19.073Z,30.35
2022-11-17T19:34:05.058Z,29.13
2022-11-17T19:36:50.799Z,28.25
2022-11-17T19:39:36.338Z,28.67
2022-11-17T19:42:21.963Z,28.33
2022-11-17T19:45:08.644Z,28.13
2022-11-17T19:47:54.109Z,28.17
2022-11-17T19:50:39.775Z,28.08
2022-11-17T19:53:26.154Z,28.05
2022-11-17T19:56:11.793Z,27.73
2022-11-17T19:58:57.971Z,27.05
2022-11-17T20:01:43.503Z,26.92
2022-11-17T20:04:29.142Z,27.40
2022-11-17T20:07:14.870Z,26.67
2022-11-17T20:10:00.266Z,25.92
2022-11-17T20:12:46.504Z,25.30
2022-11-17T20:15:35.309Z,25.02
2022-11-17T20:18:20.909Z,24.30
2022-11-17T20:21:07.451Z,24.00
2022-11-17T20:23:55.913Z,24.10
2022-11-17T20:26:43.042Z,24.45
2022-11-17T20:29:28.647Z,23.63
2022-11-17T20:32:14.235Z,23.65
2022-11-17T20:34:59.711Z,23.45
2022-11-17T20:37:45.172Z,22.85
2022-11-17T20:40:32.088Z,22.75
2022-11-17T20:43:17.786Z,23.25
2022-11-17T20:46:03.772Z,21.85
2022-11-17T20:48:49.604Z,22.55
2022-11-17T20:51:35.240Z,21.63
2022-11-17T20:54:20.681Z,21.88
2022-11-17T20:57:06.183Z,21.65
2022-11-17T20:59:51.976Z,20.60
2022-11-17T21:02:37.414Z,21.25
2022-11-17T21:05:23.164Z,20.27
2022-11-17T21:08:09.084Z,20.25
2022-11-17T21:11:00.435Z,19.63
2022-11-17T21:13:45.967Z,19.00
2022-11-17T21:16:31.984Z,18.92
2022-11-17T21:19:18.075Z,19.27
2022-11-17T21:22:04.144Z,19.60
2022-11-17T21:24:49.885Z,18.58
2022-11-17T21:27:35.355Z,18.73
2022-11-17T21:30:22.044Z,19.05
2022-11-17T21:33:07.647Z,18.60
2022-11-17T21:36:00.181Z,18.02
2022-11-17T21:38:46.845Z,17.83
2022-11-17T21:41:38.461Z,11.13
2022-11-17T21:44:24.033Z,10.73
2022-11-17T21:47:09.753Z,10.82
2022-11-17T21:49:55.448Z,10.30
2022-11-17T21:52:40.993Z,9.73
2022-11-17T21:55:26.383Z,9.90
2022-11-17T21:58:11.887Z,9.73
2022-11-17T22:00:57.535Z,9.27
2022-11-17T22:03:43.577Z,9.75
2022-11-17T22:06:30.365Z,8.13
2022-11-17T22:09:19.436Z,8.13
2022-11-17T22:12:05.059Z,8.07
2022-11-17T22:14:50.814Z,7.85
2022-11-17T22:17:36.278Z,7.40
2022-11-17T22:20:22.115Z,6.93
2022-11-17T22:23:07.770Z,7.20
2022-11-17T22:25:58.125Z,6.60
2022-11-17T22:28:43.874Z,6.33
2022-11-17T22:31:29.334Z,6.10
2022-11-17T22:34:15.783Z,5.93
2022-11-17T22:37:01.353Z,5.80
2022-11-17T22:39:46.918Z,6.43
2022-11-17T22:42:32.385Z,6.10
2022-11-17T22:45:17.877Z,5.87
2022-11-17T22:48:03.838Z,6.17
2022-11-17T22:50:49.507Z,5.53
2022-11-17T22:53:35.396Z,5.63
2022-11-17T22:56:21.233Z,5.70
2022-11-17T22:59:07.156Z,5.20
2022-11-17T23:01:52.604Z,4.90
2022-11-17T23:04:38.208Z,5.23
2022-11-17T23:07:23.694Z,5.33
2022-11-17T23:10:10.246Z,5.70
2022-11-17T23:12:56.391Z,4.83
2022-11-17T23:15:42.127Z,5.03
2022-11-17T23:18:27.728Z,5.33
2022-11-17T23:21:13.902Z,4.70
2022-11-17T23:23:59.244Z,4.90
2022-11-17T23:26:44.875Z,4.17
2022-11-17T23:29:30.764Z,5.40
2022-11-17T23:32:16.296Z,4.50
2022-11-17T23:35:01.783Z,4.80
2022-11-17T23:37:47.477Z,4.47
2022-11-17T23:40:33.483Z,4.80
2022-11-17T23:43:19.167Z,4.70
2022-11-17T23:46:15.471Z,5.00
2022-11-17T23:49:00.973Z,4.90
2022-11-17T23:51:46.588Z,5.17
2022-11-17T23:54:31.963Z,5.17
2022-11-17T23:57:17.464Z,4.63
