createdAt,value
2018-09-10T00:00:45.608Z,0.00
2018-09-10T00:01:45.595Z,0.00
2018-09-10T00:02:45.588Z,0.00
2018-09-10T00:03:45.573Z,0.00
2018-09-10T00:04:45.581Z,0.00
2018-09-10T00:05:45.550Z,0.00
2018-09-10T00:06:45.542Z,0.00
2018-09-10T00:07:45.527Z,0.00
2018-09-10T00:08:45.511Z,0.00
2018-09-10T00:09:45.530Z,0.00
2018-09-10T00:10:45.495Z,0.00
2018-09-10T00:11:45.478Z,0.00
2018-09-10T00:12:45.474Z,0.00
2018-09-10T00:13:45.453Z,0.00
2018-09-10T00:14:45.467Z,0.00
2018-09-10T00:15:45.436Z,0.00
2018-09-10T00:16:45.422Z,0.00
2018-09-10T00:17:45.412Z,0.00
2018-09-10T00:18:45.405Z,0.00
2018-09-10T00:19:45.406Z,0.00
2018-09-10T00:20:45.380Z,0.00
2018-09-10T00:21:45.370Z,0.00
2018-09-10T00:22:45.351Z,0.00
2018-09-10T00:23:45.347Z,0.00
2018-09-10T00:24:45.356Z,0.00
2018-09-10T00:25:45.324Z,0.00
2018-09-10T00:26:45.313Z,0.00
2018-09-10T00:27:45.293Z,0.00
2018-09-10T00:28:45.287Z,0.00
2018-09-10T00:29:45.296Z,0.00
2018-09-10T00:30:45.258Z,0.00
2018-09-10T00:31:45.254Z,0.00
2018-09-10T00:32:45.239Z,0.00
2018-09-10T00:33:45.227Z,0.00
2018-09-10T00:34:45.235Z,0.00
2018-09-10T00:35:45.209Z,0.00
2018-09-10T00:36:45.192Z,0.00
2018-09-10T00:37:45.182Z,0.00
2018-09-10T00:38:45.174Z,0.00
2018-09-10T00:39:45.175Z,0.00
2018-09-10T00:40:45.143Z,0.00
2018-09-10T00:41:45.138Z,0.00
2018-09-10T00:42:45.117Z,0.00
2018-09-10T00:43:45.115Z,0.00
2018-09-10T00:44:45.126Z,0.00
2018-09-10T00:45:45.084Z,0.00
2018-09-10T00:46:45.081Z,0.00
2018-09-10T00:47:45.062Z,0.00
2018-09-10T00:48:45.059Z,0.00
2018-09-10T00:49:45.060Z,0.00
2018-09-10T00:50:45.029Z,0.00
2018-09-10T00:51:45.021Z,0.00
2018-09-10T00:52:45.004Z,0.00
2018-09-10T00:53:44.995Z,0.00
2018-09-10T00:54:45.004Z,0.00
2018-09-10T00:55:44.972Z,0.00
2018-09-10T00:56:44.964Z,0.00
2018-09-10T00:57:44.953Z,0.00
2018-09-10T00:58:44.937Z,0.00
2018-09-10T00:59:44.951Z,0.00
2018-09-10T01:00:44.918Z,0.00
2018-09-10T01:01:44.902Z,0.00
2018-09-10T01:02:44.894Z,0.00
2018-09-10T01:03:44.880Z,0.00
2018-09-10T01:04:44.894Z,0.00
2018-09-10T01:05:44.858Z,0.00
2018-09-10T01:06:44.844Z,0.00
2018-09-10T01:07:44.841Z,0.00
2018-09-10T01:08:44.829Z,0.00
2018-09-10T01:09:44.831Z,0.00
2018-09-10T01:10:44.800Z,0.00
2018-09-10T01:11:44.787Z,0.00
2018-09-10T01:12:44.779Z,0.00
2018-09-10T01:13:44.764Z,0.00
2018-09-10T01:14:44.771Z,0.00
2018-09-10T01:15:44.746Z,0.00
2018-09-10T01:16:44.728Z,0.00
2018-09-10T01:17:44.724Z,0.00
2018-09-10T01:18:44.711Z,0.00
2018-09-10T01:19:44.711Z,0.00
2018-09-10T01:20:44.681Z,0.00
2018-09-10T01:21:44.667Z,0.00
2018-09-10T01:22:44.658Z,0.00
2018-09-10T01:23:44.650Z,0.00
2018-09-10T01:24:44.655Z,0.00
2018-09-10T01:25:44.629Z,0.00
2018-09-10T01:26:44.609Z,0.00
2018-09-10T01:27:44.601Z,0.00
2018-09-10T01:28:44.595Z,0.00
2018-09-10T01:29:44.601Z,0.00
2018-09-10T01:30:44.567Z,0.00
2018-09-10T01:31:44.560Z,0.00
2018-09-10T01:32:44.541Z,0.00
2018-09-10T01:33:44.537Z,0.00
2018-09-10T01:34:44.544Z,0.00
2018-09-10T01:35:44.509Z,0.00
2018-09-10T01:36:44.494Z,0.00
2018-09-10T01:37:44.485Z,0.00
2018-09-10T01:38:44.473Z,0.00
2018-09-10T01:39:44.491Z,0.00
2018-09-10T01:40:44.451Z,0.00
2018-09-10T01:41:44.444Z,0.00
2018-09-10T01:42:44.431Z,0.00
2018-09-10T01:43:44.415Z,0.00
2018-09-10T01:44:44.426Z,0.00
2018-09-10T01:45:44.399Z,0.00
2018-09-10T01:46:44.378Z,0.00
2018-09-10T01:47:44.376Z,0.00
2018-09-10T01:48:44.367Z,0.00
2018-09-10T01:49:44.369Z,0.00
2018-09-10T01:50:44.346Z,0.00
2018-09-10T01:51:44.323Z,0.00
2018-09-10T01:52:44.321Z,0.00
2018-09-10T01:53:44.305Z,0.00
2018-09-10T01:54:44.313Z,0.00
2018-09-10T01:55:44.283Z,0.00
2018-09-10T01:56:44.274Z,0.00
2018-09-10T01:57:44.307Z,0.00
2018-09-10T01:58:44.250Z,0.00
2018-09-10T01:59:44.255Z,0.00
2018-09-10T02:00:44.224Z,0.00
2018-09-10T02:01:44.218Z,0.00
2018-09-10T02:02:44.201Z,0.00
2018-09-10T02:03:44.185Z,0.00
2018-09-10T02:04:44.203Z,0.00
2018-09-10T02:05:44.161Z,0.00
2018-09-10T02:06:44.153Z,0.00
2018-09-10T02:07:44.144Z,0.00
2018-09-10T02:08:44.134Z,0.00
2018-09-10T02:09:44.135Z,0.00
2018-09-10T02:10:44.111Z,0.00
2018-09-10T02:11:44.090Z,0.00
2018-09-10T02:12:44.077Z,0.00
2018-09-10T02:13:44.077Z,0.00
2018-09-10T02:14:44.077Z,0.00
2018-09-10T02:15:44.052Z,0.00
2018-09-10T02:16:44.039Z,0.00
2018-09-10T02:17:44.019Z,0.00
2018-09-10T02:18:44.016Z,0.00
2018-09-10T02:19:44.019Z,0.00
2018-09-10T02:20:43.984Z,0.00
2018-09-10T02:21:43.982Z,0.00
2018-09-10T02:22:43.961Z,0.00
2018-09-10T02:23:44.035Z,0.00
2018-09-10T02:24:43.960Z,0.00
2018-09-10T02:25:43.935Z,0.00
2018-09-10T02:26:43.915Z,0.00
2018-09-10T02:27:43.918Z,0.00
2018-09-10T02:28:43.894Z,0.00
2018-09-10T02:29:43.903Z,0.00
2018-09-10T02:30:43.871Z,0.00
2018-09-10T02:31:43.857Z,0.00
2018-09-10T02:32:43.851Z,0.00
2018-09-10T02:33:43.835Z,0.00
2018-09-10T02:34:43.852Z,0.00
2018-09-10T02:35:43.812Z,0.00
2018-09-10T02:36:43.802Z,0.00
2018-09-10T02:37:43.798Z,0.00
2018-09-10T02:38:43.780Z,0.00
2018-09-10T02:39:43.791Z,0.00
2018-09-10T02:40:43.759Z,0.00
2018-09-10T02:41:43.745Z,0.00
2018-09-10T02:42:43.732Z,0.00
2018-09-10T02:43:43.722Z,0.00
2018-09-10T02:44:43.734Z,0.00
2018-09-10T02:45:43.705Z,0.00
2018-09-10T02:46:43.681Z,0.00
2018-09-10T02:47:43.671Z,0.00
2018-09-10T02:48:43.662Z,0.00
2018-09-10T02:49:43.671Z,0.00
2018-09-10T02:50:43.635Z,0.00
2018-09-10T02:51:43.631Z,0.00
2018-09-10T02:52:43.614Z,0.00
2018-09-10T02:53:43.605Z,0.00
2018-09-10T02:54:43.617Z,0.00
2018-09-10T02:55:43.578Z,0.00
2018-09-10T02:56:43.567Z,0.00
2018-09-10T02:57:43.559Z,0.00
2018-09-10T02:58:43.544Z,0.00
2018-09-10T02:59:43.550Z,0.00
2018-09-10T03:00:43.517Z,0.00
2018-09-10T03:01:43.509Z,0.00
2018-09-10T03:02:43.493Z,0.00
2018-09-10T03:03:43.491Z,0.00
2018-09-10T03:04:43.504Z,0.00
2018-09-10T03:05:43.457Z,0.00
2018-09-10T03:06:43.454Z,0.00
2018-09-10T03:07:43.435Z,0.00
2018-09-10T03:08:43.422Z,0.00
2018-09-10T03:09:43.441Z,0.00
2018-09-10T03:10:43.399Z,0.00
2018-09-10T03:11:43.399Z,0.00
2018-09-10T03:12:43.379Z,0.00
2018-09-10T03:13:43.374Z,0.00
2018-09-10T03:14:43.374Z,0.00
2018-09-10T03:15:43.349Z,0.00
2018-09-10T03:16:43.332Z,0.00
2018-09-10T03:17:43.346Z,0.00
2018-09-10T03:18:43.309Z,0.00
2018-09-10T03:19:43.330Z,0.00
2018-09-10T03:20:43.288Z,0.00
2018-09-10T03:21:43.274Z,0.00
2018-09-10T03:22:43.259Z,0.00
2018-09-10T03:23:43.256Z,0.00
2018-09-10T03:24:43.242Z,0.00
2018-09-10T03:25:43.254Z,0.00
2018-09-10T03:26:43.219Z,0.00
2018-09-10T03:27:43.199Z,0.00
2018-09-10T03:28:43.193Z,0.00
2018-09-10T03:29:43.182Z,0.00
2018-09-10T03:30:43.189Z,0.00
2018-09-10T03:31:43.158Z,0.00
2018-09-10T03:32:43.144Z,0.00
2018-09-10T03:33:43.211Z,0.00
2018-09-10T03:34:43.126Z,0.00
2018-09-10T03:35:43.136Z,0.00
2018-09-10T03:36:43.104Z,0.00
2018-09-10T03:37:43.083Z,0.00
2018-09-10T03:38:43.077Z,0.00
2018-09-10T03:39:43.065Z,0.00
2018-09-10T03:40:43.084Z,0.00
2018-09-10T03:41:43.046Z,0.00
2018-09-10T03:42:43.033Z,0.00
2018-09-10T03:43:43.016Z,0.00
2018-09-10T03:44:43.008Z,0.00
2018-09-10T03:45:42.993Z,0.00
2018-09-10T03:46:43.009Z,0.00
2018-09-10T03:47:42.976Z,0.00
2018-09-10T03:48:42.964Z,0.00
2018-09-10T03:49:42.950Z,0.00
2018-09-10T03:50:42.941Z,0.00
2018-09-10T03:51:42.926Z,0.00
2018-09-10T03:52:42.938Z,0.00
2018-09-10T03:53:42.899Z,0.00
2018-09-10T03:54:42.887Z,0.00
2018-09-10T03:55:42.886Z,0.00
2018-09-10T03:56:42.865Z,0.00
2018-09-10T03:57:42.880Z,0.00
2018-09-10T03:58:42.849Z,0.00
2018-09-10T03:59:42.826Z,0.00
2018-09-10T04:00:42.823Z,0.00
2018-09-10T04:01:42.804Z,0.00
2018-09-10T04:02:42.822Z,0.00
2018-09-10T04:03:42.792Z,0.00
2018-09-10T04:04:42.774Z,0.00
2018-09-10T04:05:42.764Z,0.00
2018-09-10T04:06:42.750Z,0.00
2018-09-10T04:07:42.765Z,0.00
2018-09-10T04:08:42.729Z,0.00
2018-09-10T04:09:42.711Z,0.00
2018-09-10T04:10:42.707Z,0.00
2018-09-10T04:11:42.686Z,0.00
2018-09-10T04:12:42.673Z,0.00
2018-09-10T04:13:42.694Z,0.00
2018-09-10T04:14:42.651Z,0.00
2018-09-10T04:15:42.648Z,0.00
2018-09-10T04:16:42.633Z,0.00
2018-09-10T04:17:42.621Z,0.00
2018-09-10T04:18:42.626Z,0.00
2018-09-10T04:19:42.595Z,0.00
2018-09-10T04:20:42.589Z,0.00
2018-09-10T04:21:42.575Z,0.00
2018-09-10T04:22:42.559Z,0.00
2018-09-10T04:23:42.579Z,0.00
2018-09-10T04:24:42.539Z,0.00
2018-09-10T04:25:42.525Z,0.00
2018-09-10T04:26:42.510Z,0.00
2018-09-10T04:27:42.506Z,0.00
2018-09-10T04:28:42.491Z,0.00
2018-09-10T04:29:42.503Z,0.00
2018-09-10T04:30:42.474Z,0.00
2018-09-10T04:31:42.451Z,0.00
2018-09-10T04:32:42.456Z,0.00
2018-09-10T04:33:42.427Z,0.00
2018-09-10T04:34:42.448Z,0.00
2018-09-10T04:35:42.411Z,0.00
2018-09-10T04:36:42.400Z,0.00
2018-09-10T04:37:42.392Z,0.00
2018-09-10T04:38:42.375Z,0.00
2018-09-10T04:39:42.383Z,0.00
2018-09-10T04:40:42.355Z,0.00
2018-09-10T04:41:42.335Z,0.00
2018-09-10T04:42:42.331Z,0.00
2018-09-10T04:43:42.317Z,0.00
2018-09-10T04:44:42.325Z,0.00
2018-09-10T04:45:42.297Z,0.00
2018-09-10T04:46:42.282Z,0.00
2018-09-10T04:47:42.269Z,0.00
2018-09-10T04:48:42.259Z,0.00
2018-09-10T04:49:42.324Z,0.00
2018-09-10T04:50:42.235Z,0.00
2018-09-10T04:51:42.227Z,0.00
2018-09-10T04:52:42.215Z,0.00
2018-09-10T04:53:42.201Z,0.00
2018-09-10T04:54:42.219Z,5.62
2018-09-10T04:55:42.170Z,5.62
2018-09-10T04:56:42.165Z,5.62
2018-09-10T04:57:42.151Z,5.62
2018-09-10T04:58:42.144Z,5.62
2018-09-10T04:59:42.127Z,5.62
2018-09-10T05:00:42.137Z,5.62
2018-09-10T05:01:42.107Z,11.25
2018-09-10T05:02:42.093Z,11.25
2018-09-10T05:03:42.084Z,11.25
2018-09-10T05:04:42.071Z,11.25
2018-09-10T05:05:42.088Z,16.88
2018-09-10T05:06:42.051Z,16.88
2018-09-10T05:07:42.038Z,16.88
2018-09-10T05:08:42.021Z,22.50
2018-09-10T05:09:42.013Z,22.50
2018-09-10T05:10:42.005Z,22.50
2018-09-10T05:11:42.012Z,28.12
2018-09-10T05:12:41.983Z,28.12
2018-09-10T05:13:41.963Z,28.12
2018-09-10T05:14:41.961Z,33.75
2018-09-10T05:15:41.941Z,33.75
2018-09-10T05:16:41.950Z,33.75
2018-09-10T05:17:41.926Z,39.38
2018-09-10T05:18:41.909Z,39.38
2018-09-10T05:19:41.904Z,45.00
2018-09-10T05:20:41.889Z,45.00
2018-09-10T05:21:41.896Z,45.00
2018-09-10T05:22:41.862Z,45.00
2018-09-10T05:23:41.856Z,50.62
2018-09-10T05:24:41.846Z,50.62
2018-09-10T05:25:41.832Z,50.62
2018-09-10T05:26:41.847Z,50.62
2018-09-10T05:27:41.803Z,56.25
2018-09-10T05:28:41.791Z,56.25
2018-09-10T05:29:41.788Z,56.25
2018-09-10T05:30:41.776Z,61.88
2018-09-10T05:31:41.791Z,61.88
2018-09-10T05:32:41.756Z,67.50
2018-09-10T05:33:41.736Z,67.50
2018-09-10T05:34:41.729Z,73.12
2018-09-10T05:35:41.718Z,73.12
2018-09-10T05:36:41.710Z,78.75
2018-09-10T05:37:41.716Z,84.38
2018-09-10T05:38:41.681Z,84.38
2018-09-10T05:39:41.673Z,90.00
2018-09-10T05:40:41.655Z,90.00
2018-09-10T05:41:41.708Z,95.62
2018-09-10T05:42:41.666Z,95.62
2018-09-10T05:43:41.629Z,95.62
2018-09-10T05:44:41.616Z,95.62
2018-09-10T05:45:41.605Z,95.62
2018-09-10T05:46:41.596Z,95.62
2018-09-10T05:47:41.605Z,95.62
2018-09-10T05:48:41.570Z,95.62
2018-09-10T05:49:41.558Z,95.62
2018-09-10T05:50:41.542Z,95.62
2018-09-10T05:51:41.539Z,101.25
2018-09-10T05:52:41.524Z,101.25
2018-09-10T05:53:41.532Z,106.88
2018-09-10T05:54:41.502Z,106.88
2018-09-10T05:55:41.564Z,112.50
2018-09-10T05:56:41.476Z,112.50
2018-09-10T05:57:41.466Z,112.50
2018-09-10T05:58:41.476Z,112.50
2018-09-10T05:59:41.448Z,118.12
2018-09-10T06:00:41.439Z,118.12
2018-09-10T06:01:41.425Z,118.12
2018-09-10T06:02:41.411Z,118.12
2018-09-10T06:03:41.417Z,123.75
2018-09-10T06:04:41.384Z,123.75
2018-09-10T06:05:41.376Z,123.75
2018-09-10T06:06:41.361Z,123.75
2018-09-10T06:07:41.352Z,118.12
2018-09-10T06:08:41.429Z,118.12
2018-09-10T06:09:41.323Z,123.75
2018-09-10T06:10:41.321Z,123.75
2018-09-10T06:11:41.301Z,129.38
2018-09-10T06:12:41.296Z,140.62
2018-09-10T06:13:41.286Z,146.25
2018-09-10T06:14:41.290Z,151.88
2018-09-10T06:15:41.264Z,157.50
2018-09-10T06:16:41.322Z,163.12
2018-09-10T06:17:41.230Z,168.75
2018-09-10T06:18:41.230Z,174.38
2018-09-10T06:19:41.231Z,185.62
2018-09-10T06:20:41.197Z,202.50
2018-09-10T06:21:41.194Z,213.75
2018-09-10T06:22:41.175Z,230.62
2018-09-10T06:23:41.170Z,247.50
2018-09-10T06:24:41.181Z,264.38
2018-09-10T06:25:41.141Z,275.62
2018-09-10T06:26:41.130Z,281.25
2018-09-10T06:27:41.116Z,281.25
2018-09-10T06:28:41.113Z,281.25
2018-09-10T06:29:41.127Z,264.38
2018-09-10T06:30:41.081Z,253.12
2018-09-10T06:31:41.075Z,241.88
2018-09-10T06:32:41.060Z,236.25
2018-09-10T06:33:41.053Z,236.25
2018-09-10T06:34:41.038Z,241.88
2018-09-10T06:35:41.049Z,247.50
2018-09-10T06:36:41.021Z,258.75
2018-09-10T06:37:41.014Z,264.38
2018-09-10T06:38:40.988Z,270.00
2018-09-10T06:39:41.000Z,275.62
2018-09-10T06:40:40.987Z,281.25
2018-09-10T06:41:40.956Z,281.25
2018-09-10T06:42:40.949Z,281.25
2018-09-10T06:43:40.929Z,275.62
2018-09-10T06:44:40.928Z,275.62
2018-09-10T06:45:40.936Z,281.25
2018-09-10T06:46:40.893Z,286.88
2018-09-10T06:47:40.903Z,292.50
2018-09-10T06:48:40.873Z,298.12
2018-09-10T06:49:40.864Z,309.38
2018-09-10T06:50:40.855Z,309.38
2018-09-10T06:51:40.856Z,303.75
2018-09-10T06:52:40.831Z,309.38
2018-09-10T06:53:40.815Z,309.38
2018-09-10T06:54:40.803Z,298.12
2018-09-10T06:55:40.798Z,298.12
2018-09-10T06:56:40.801Z,298.12
2018-09-10T06:57:40.777Z,303.75
2018-09-10T06:58:40.760Z,303.75
2018-09-10T06:59:40.744Z,286.88
2018-09-10T07:00:40.739Z,281.25
2018-09-10T07:01:40.741Z,292.50
2018-09-10T07:02:40.714Z,292.50
2018-09-10T07:03:40.701Z,281.25
2018-09-10T07:04:40.695Z,258.75
2018-09-10T07:05:40.673Z,253.12
2018-09-10T07:06:40.693Z,264.38
2018-09-10T07:07:40.657Z,264.38
2018-09-10T07:08:40.650Z,264.38
2018-09-10T07:09:40.634Z,275.62
2018-09-10T07:10:40.622Z,270.00
2018-09-10T07:11:40.639Z,275.62
2018-09-10T07:12:40.669Z,264.38
2018-09-10T07:13:40.583Z,264.38
2018-09-10T07:14:40.570Z,275.62
2018-09-10T07:15:40.566Z,292.50
2018-09-10T07:16:40.551Z,292.50
2018-09-10T07:17:40.563Z,326.25
2018-09-10T07:18:40.582Z,354.38
2018-09-10T07:19:40.512Z,354.38
2018-09-10T07:20:40.505Z,331.88
2018-09-10T07:21:40.491Z,337.50
2018-09-10T07:22:40.507Z,331.88
2018-09-10T07:23:40.473Z,348.75
2018-09-10T07:24:40.460Z,382.50
2018-09-10T07:25:40.452Z,472.50
2018-09-10T07:26:40.440Z,528.75
2018-09-10T07:27:40.440Z,596.25
2018-09-10T07:28:40.418Z,714.38
2018-09-10T07:29:40.397Z,826.88
2018-09-10T07:30:40.388Z,804.38
2018-09-10T07:31:40.383Z,838.12
2018-09-10T07:32:40.392Z,900.00
2018-09-10T07:33:40.358Z,905.62
2018-09-10T07:34:40.399Z,849.38
2018-09-10T07:35:40.332Z,922.50
2018-09-10T07:36:40.319Z,905.62
2018-09-10T07:37:40.305Z,821.25
2018-09-10T07:38:40.325Z,793.12
2018-09-10T07:39:40.283Z,753.75
2018-09-10T07:40:40.277Z,736.88
2018-09-10T07:41:40.261Z,714.38
2018-09-10T07:42:40.248Z,703.12
2018-09-10T07:43:40.297Z,691.88
2018-09-10T07:44:40.230Z,675.00
2018-09-10T07:45:40.215Z,663.75
2018-09-10T07:46:40.200Z,658.12
2018-09-10T07:47:40.198Z,658.12
2018-09-10T07:48:40.203Z,669.38
2018-09-10T07:49:40.171Z,691.88
2018-09-10T07:50:40.162Z,759.38
2018-09-10T07:51:40.141Z,855.00
2018-09-10T07:52:40.131Z,759.38
2018-09-10T07:53:40.146Z,753.75
2018-09-10T07:54:40.158Z,736.88
2018-09-10T07:55:40.104Z,697.50
2018-09-10T07:56:40.095Z,669.38
2018-09-10T07:57:40.073Z,680.62
2018-09-10T07:58:40.098Z,686.25
2018-09-10T07:59:40.059Z,675.00
2018-09-10T08:00:40.055Z,686.25
2018-09-10T08:01:40.027Z,680.62
2018-09-10T08:02:40.025Z,720.00
2018-09-10T08:03:40.005Z,714.38
2018-09-10T08:04:40.020Z,669.38
2018-09-10T08:05:39.991Z,635.62
2018-09-10T08:06:39.970Z,601.88
2018-09-10T08:07:39.967Z,556.88
2018-09-10T08:08:39.958Z,528.75
2018-09-10T08:09:40.049Z,511.88
2018-09-10T08:10:39.928Z,523.12
2018-09-10T08:11:39.915Z,528.75
2018-09-10T08:12:39.902Z,534.38
2018-09-10T08:13:39.901Z,551.25
2018-09-10T08:14:39.881Z,590.62
2018-09-10T08:15:39.900Z,635.62
2018-09-10T08:16:39.907Z,680.62
2018-09-10T08:17:39.848Z,703.12
2018-09-10T08:18:39.836Z,720.00
2018-09-10T08:19:39.833Z,714.38
2018-09-10T08:20:39.849Z,703.12
2018-09-10T08:21:39.808Z,691.88
2018-09-10T08:22:39.799Z,686.25
2018-09-10T08:23:39.777Z,680.62
2018-09-10T08:24:39.767Z,675.00
2018-09-10T08:25:39.761Z,675.00
2018-09-10T08:26:39.765Z,686.25
2018-09-10T08:27:39.739Z,691.88
2018-09-10T08:28:39.731Z,691.88
2018-09-10T08:29:39.714Z,680.62
2018-09-10T08:30:39.731Z,663.75
2018-09-10T08:31:39.693Z,641.25
2018-09-10T08:32:39.692Z,590.62
2018-09-10T08:33:39.665Z,562.50
2018-09-10T08:34:39.657Z,573.75
2018-09-10T08:35:39.649Z,607.50
2018-09-10T08:36:39.653Z,658.12
2018-09-10T08:37:39.628Z,703.12
2018-09-10T08:38:39.613Z,703.12
2018-09-10T08:39:39.600Z,720.00
2018-09-10T08:40:39.623Z,697.50
2018-09-10T08:41:39.581Z,703.12
2018-09-10T08:42:39.584Z,720.00
2018-09-10T08:43:39.561Z,770.62
2018-09-10T08:44:39.541Z,855.00
2018-09-10T08:45:39.539Z,826.88
2018-09-10T08:46:39.549Z,843.75
2018-09-10T08:47:39.518Z,866.25
2018-09-10T08:48:39.503Z,916.88
2018-09-10T08:49:39.493Z,973.12
2018-09-10T08:50:39.505Z,1040.62
2018-09-10T08:51:39.473Z,1068.75
2018-09-10T08:52:39.455Z,1108.12
2018-09-10T08:53:39.448Z,1175.62
2018-09-10T08:54:39.611Z,1243.12
2018-09-10T08:55:39.566Z,1220.62
2018-09-10T08:56:39.436Z,1209.38
2018-09-10T08:57:39.403Z,1215.00
2018-09-10T08:58:39.382Z,1226.25
2018-09-10T08:59:39.380Z,1271.25
2018-09-10T09:00:39.364Z,1293.75
2018-09-10T09:01:39.379Z,1164.38
2018-09-10T09:02:39.345Z,1130.62
2018-09-10T09:03:39.331Z,1091.25
2018-09-10T09:04:39.324Z,1091.25
2018-09-10T09:05:39.302Z,1023.75
2018-09-10T09:06:39.331Z,1012.50
2018-09-10T09:07:39.280Z,928.12
2018-09-10T09:08:39.270Z,956.25
2018-09-10T09:09:39.268Z,1063.12
2018-09-10T09:10:39.245Z,1023.75
2018-09-10T09:11:39.244Z,1051.88
2018-09-10T09:12:39.249Z,1113.75
2018-09-10T09:13:39.217Z,995.62
2018-09-10T09:14:39.210Z,1006.88
2018-09-10T09:15:39.190Z,1141.88
2018-09-10T09:16:39.185Z,1265.62
2018-09-10T09:17:39.193Z,1963.12
2018-09-10T09:18:39.156Z,1535.62
2018-09-10T09:19:39.154Z,1895.62
2018-09-10T09:20:39.136Z,1788.75
2018-09-10T09:21:39.131Z,1935.00
2018-09-10T09:22:39.138Z,1867.50
2018-09-10T09:23:39.215Z,2002.50
2018-09-10T09:24:39.097Z,1788.75
2018-09-10T09:25:39.077Z,1861.88
2018-09-10T09:26:39.069Z,1625.62
2018-09-10T09:27:39.090Z,1749.38
2018-09-10T09:28:39.043Z,1901.25
2018-09-10T09:29:39.048Z,1968.75
2018-09-10T09:30:39.027Z,1636.88
2018-09-10T09:31:39.013Z,1580.62
2018-09-10T09:32:39.008Z,1642.50
2018-09-10T09:33:39.011Z,1530.00
2018-09-10T09:34:38.980Z,1530.00
2018-09-10T09:35:38.973Z,1665.00
2018-09-10T09:36:38.959Z,1918.12
2018-09-10T09:37:38.951Z,1591.88
2018-09-10T09:38:38.965Z,1771.88
2018-09-10T09:39:38.923Z,1704.38
2018-09-10T09:40:38.918Z,1670.62
2018-09-10T09:41:38.903Z,1760.62
2018-09-10T09:42:38.889Z,1721.25
2018-09-10T09:43:38.908Z,1411.88
2018-09-10T09:44:38.876Z,2019.38
2018-09-10T09:45:38.856Z,1895.62
2018-09-10T09:46:38.854Z,1794.38
2018-09-10T09:47:38.834Z,1923.75
2018-09-10T09:48:38.852Z,2120.62
2018-09-10T09:49:38.817Z,2587.50
2018-09-10T09:50:38.808Z,1738.12
2018-09-10T09:51:38.807Z,2480.62
2018-09-10T09:52:38.785Z,1884.38
2018-09-10T09:53:38.792Z,2576.25
2018-09-10T09:54:38.765Z,2205.00
2018-09-10T09:55:38.750Z,1175.62
2018-09-10T09:56:38.799Z,1254.38
2018-09-10T09:57:38.732Z,1215.00
2018-09-10T09:58:38.739Z,1445.62
2018-09-10T09:59:38.709Z,3251.25
2018-09-10T10:00:38.698Z,1980.00
2018-09-10T10:01:38.684Z,3189.38
2018-09-10T10:02:38.676Z,1468.12
2018-09-10T10:03:38.684Z,2019.38
2018-09-10T10:04:38.810Z,2835.00
2018-09-10T10:05:38.641Z,3161.25
2018-09-10T10:06:38.636Z,3183.75
2018-09-10T10:07:38.627Z,2013.75
2018-09-10T10:08:38.637Z,1861.88
2018-09-10T10:09:38.595Z,2216.25
2018-09-10T10:10:38.592Z,1805.62
2018-09-10T10:11:38.615Z,1670.62
2018-09-10T10:12:38.564Z,2289.38
2018-09-10T10:13:38.581Z,1428.75
2018-09-10T10:14:38.540Z,1276.88
2018-09-10T10:15:38.539Z,1085.62
2018-09-10T10:16:38.531Z,1040.62
2018-09-10T10:17:38.508Z,1068.75
2018-09-10T10:18:38.529Z,1310.62
2018-09-10T10:19:38.494Z,1344.38
2018-09-10T10:20:38.473Z,1434.38
2018-09-10T10:21:38.474Z,1608.75
2018-09-10T10:22:38.465Z,1417.50
2018-09-10T10:23:38.445Z,1496.25
2018-09-10T10:24:38.461Z,1310.62
2018-09-10T10:25:38.430Z,1591.88
2018-09-10T10:26:38.414Z,1344.38
2018-09-10T10:27:38.401Z,1648.12
2018-09-10T10:28:38.397Z,1321.88
2018-09-10T10:29:38.376Z,1406.25
2018-09-10T10:30:38.389Z,1918.12
2018-09-10T10:31:38.361Z,1378.12
2018-09-10T10:32:38.348Z,1389.38
2018-09-10T10:33:38.339Z,1276.88
2018-09-10T10:34:38.332Z,1355.62
2018-09-10T10:35:38.334Z,1766.25
2018-09-10T10:36:38.304Z,1479.38
2018-09-10T10:37:38.294Z,1423.12
2018-09-10T10:38:38.278Z,1310.62
2018-09-10T10:39:38.274Z,1147.50
2018-09-10T10:40:38.288Z,1096.88
2018-09-10T10:41:38.253Z,1108.12
2018-09-10T10:42:38.244Z,1175.62
2018-09-10T10:43:38.226Z,1243.12
2018-09-10T10:44:38.217Z,1310.62
2018-09-10T10:45:38.205Z,1383.75
2018-09-10T10:46:38.211Z,1479.38
2018-09-10T10:47:38.186Z,1434.38
2018-09-10T10:48:38.169Z,1411.88
2018-09-10T10:49:38.163Z,1378.12
2018-09-10T10:50:38.146Z,1288.12
2018-09-10T10:51:38.160Z,1243.12
2018-09-10T10:52:38.125Z,1198.12
2018-09-10T10:53:38.191Z,1147.50
2018-09-10T10:54:38.100Z,1035.00
2018-09-10T10:55:38.092Z,978.75
2018-09-10T10:56:38.111Z,928.12
2018-09-10T10:57:38.069Z,883.12
2018-09-10T10:58:38.060Z,815.62
2018-09-10T10:59:38.047Z,765.00
2018-09-10T11:00:38.037Z,742.50
2018-09-10T11:01:38.028Z,759.38
2018-09-10T11:02:38.034Z,810.00
2018-09-10T11:03:38.005Z,826.88
2018-09-10T11:04:37.994Z,826.88
2018-09-10T11:05:37.979Z,832.50
2018-09-10T11:06:37.964Z,826.88
2018-09-10T11:07:37.982Z,815.62
2018-09-10T11:08:37.950Z,832.50
2018-09-10T11:09:37.931Z,877.50
2018-09-10T11:10:37.922Z,928.12
2018-09-10T11:11:37.907Z,990.00
2018-09-10T11:12:37.927Z,1018.12
2018-09-10T11:13:37.884Z,1012.50
2018-09-10T11:14:37.883Z,990.00
2018-09-10T11:15:37.862Z,1006.88
2018-09-10T11:16:37.860Z,1108.12
2018-09-10T11:17:37.871Z,1181.25
2018-09-10T11:18:37.828Z,1237.50
2018-09-10T11:19:37.825Z,1147.50
2018-09-10T11:20:37.813Z,1068.75
2018-09-10T11:21:37.803Z,1006.88
2018-09-10T11:22:37.813Z,894.38
2018-09-10T11:23:37.780Z,860.62
2018-09-10T11:24:37.766Z,843.75
2018-09-10T11:25:37.754Z,871.88
2018-09-10T11:26:37.745Z,922.50
2018-09-10T11:27:37.734Z,973.12
2018-09-10T11:28:37.745Z,1018.12
2018-09-10T11:29:37.707Z,1035.00
2018-09-10T11:30:37.693Z,1046.25
2018-09-10T11:31:37.684Z,1068.75
2018-09-10T11:32:37.669Z,1147.50
2018-09-10T11:33:37.696Z,1226.25
2018-09-10T11:34:37.716Z,1265.62
2018-09-10T11:35:37.640Z,1305.00
2018-09-10T11:36:37.631Z,1282.50
2018-09-10T11:37:37.620Z,1271.25
2018-09-10T11:38:37.605Z,1231.88
2018-09-10T11:39:37.611Z,1231.88
2018-09-10T11:40:37.576Z,1243.12
2018-09-10T11:41:37.574Z,1231.88
2018-09-10T11:42:37.554Z,1186.88
2018-09-10T11:43:37.549Z,1147.50
2018-09-10T11:44:37.558Z,1141.88
2018-09-10T11:45:37.523Z,1141.88
2018-09-10T11:46:37.573Z,1147.50
2018-09-10T11:47:37.501Z,1153.12
2018-09-10T11:48:37.489Z,1186.88
2018-09-10T11:49:37.502Z,1220.62
2018-09-10T11:50:37.466Z,1260.00
2018-09-10T11:51:37.458Z,1215.00
2018-09-10T11:52:37.447Z,1198.12
2018-09-10T11:53:37.437Z,1192.50
2018-09-10T11:54:37.440Z,1186.88
2018-09-10T11:55:37.544Z,1231.88
2018-09-10T11:56:37.398Z,1366.88
2018-09-10T11:57:37.391Z,1327.50
2018-09-10T11:58:37.382Z,1276.88
2018-09-10T11:59:37.396Z,1209.38
2018-09-10T12:00:37.360Z,1170.00
2018-09-10T12:01:37.375Z,1147.50
2018-09-10T12:02:37.333Z,1147.50
2018-09-10T12:03:37.324Z,1147.50
2018-09-10T12:04:37.307Z,1192.50
2018-09-10T12:05:37.327Z,1288.12
2018-09-10T12:06:37.293Z,1203.75
2018-09-10T12:07:37.276Z,1108.12
2018-09-10T12:08:37.267Z,1063.12
2018-09-10T12:09:37.250Z,1012.50
2018-09-10T12:10:37.274Z,967.50
2018-09-10T12:11:37.233Z,922.50
2018-09-10T12:12:37.222Z,888.75
2018-09-10T12:13:37.257Z,860.62
2018-09-10T12:14:37.199Z,855.00
2018-09-10T12:15:37.189Z,821.25
2018-09-10T12:16:37.198Z,765.00
2018-09-10T12:17:37.164Z,691.88
2018-09-10T12:18:37.147Z,641.25
2018-09-10T12:19:37.144Z,624.38
2018-09-10T12:20:37.127Z,635.62
2018-09-10T12:21:37.173Z,641.25
2018-09-10T12:22:37.145Z,618.75
2018-09-10T12:23:37.090Z,596.25
2018-09-10T12:24:37.089Z,585.00
2018-09-10T12:25:37.072Z,601.88
2018-09-10T12:26:37.092Z,613.12
2018-09-10T12:27:37.055Z,613.12
2018-09-10T12:28:37.043Z,618.75
2018-09-10T12:29:37.029Z,607.50
2018-09-10T12:30:37.021Z,601.88
2018-09-10T12:31:37.023Z,596.25
2018-09-10T12:32:36.999Z,596.25
2018-09-10T12:33:36.978Z,596.25
2018-09-10T12:34:36.971Z,601.88
2018-09-10T12:35:36.964Z,596.25
2018-09-10T12:36:36.975Z,590.62
2018-09-10T12:37:36.943Z,590.62
2018-09-10T12:38:36.928Z,590.62
2018-09-10T12:39:36.936Z,590.62
2018-09-10T12:40:36.907Z,590.62
2018-09-10T12:41:36.887Z,585.00
2018-09-10T12:42:36.900Z,579.38
2018-09-10T12:43:36.864Z,579.38