createdAt,value
2023-02-08T00:02:30.474Z,21.75
2023-02-08T00:05:00.965Z,22.75
2023-02-08T00:07:32.290Z,24.00
2023-02-08T00:10:03.634Z,20.00
2023-02-08T00:12:37.003Z,19.00
2023-02-08T00:15:09.873Z,21.00
2023-02-08T00:17:40.701Z,13.50
2023-02-08T00:23:02.760Z,21.25
2023-02-08T00:25:33.746Z,24.00
2023-02-08T00:28:04.869Z,25.50
2023-02-08T00:30:35.688Z,22.75
2023-02-08T00:33:06.075Z,23.75
2023-02-08T00:35:38.412Z,33.50
2023-02-08T00:38:08.979Z,41.75
2023-02-08T00:40:39.994Z,35.00
2023-02-08T00:43:10.846Z,22.00
2023-02-08T00:45:41.527Z,35.50
2023-02-08T00:48:11.875Z,29.25
2023-02-08T00:50:42.546Z,35.50
2023-02-08T00:53:12.735Z,32.25
2023-02-08T00:55:42.996Z,42.00
2023-02-08T00:58:13.173Z,36.25
2023-02-08T01:00:44.207Z,28.50
2023-02-08T01:03:14.606Z,30.50
2023-02-08T01:05:45.493Z,15.75
2023-02-08T01:08:16.711Z,23.25
2023-02-08T01:10:47.516Z,35.00
2023-02-08T01:13:18.573Z,44.50
2023-02-08T01:15:49.166Z,51.25
2023-02-08T01:18:20.501Z,50.25
2023-02-08T01:20:50.726Z,43.00
2023-02-08T01:23:21.253Z,40.00
2023-02-08T01:25:51.691Z,42.25
2023-02-08T01:28:22.099Z,44.50
2023-02-08T01:30:52.762Z,47.25
2023-02-08T01:33:23.316Z,37.75
2023-02-08T01:35:56.077Z,17.00
2023-02-08T01:38:26.532Z,15.00
2023-02-08T01:40:56.810Z,12.75
2023-02-08T01:43:49.201Z,0.00
2023-02-08T01:46:19.623Z,16.00
2023-02-08T01:48:51.150Z,14.75
2023-02-08T01:51:24.290Z,16.50
2023-02-08T01:53:57.772Z,16.00
2023-02-08T01:56:30.931Z,19.00
2023-02-08T01:59:06.107Z,31.00
2023-02-08T02:01:38.937Z,27.25
2023-02-08T02:04:09.584Z,29.75
2023-02-08T02:06:43.250Z,38.00
2023-02-08T02:09:38.152Z,31.75
2023-02-08T02:12:10.067Z,44.75
2023-02-08T02:14:41.898Z,32.25
2023-02-08T02:17:13.942Z,43.75
2023-02-08T02:20:04.406Z,41.50
2023-02-08T02:22:59.206Z,41.25
2023-02-08T02:26:07.782Z,35.25
2023-02-08T02:28:50.038Z,52.75
2023-02-08T02:31:42.912Z,54.25
2023-02-08T02:34:19.137Z,52.50
2023-02-08T02:36:55.188Z,43.00
2023-02-08T02:39:34.396Z,54.25
2023-02-08T02:42:15.984Z,56.25
2023-02-08T02:44:49.419Z,55.75
2023-02-08T02:47:34.637Z,52.00
2023-02-08T02:53:05.063Z,57.25
2023-02-08T02:55:38.225Z,57.25
2023-02-08T02:58:11.439Z,62.00
2023-02-08T03:00:42.229Z,71.75
2023-02-08T03:03:21.767Z,68.50
2023-02-08T03:05:55.325Z,59.75
2023-02-08T03:09:02.078Z,55.75
2023-02-08T03:11:35.225Z,55.00
2023-02-08T03:14:25.160Z,58.75
2023-02-08T03:17:12.926Z,30.50
2023-02-08T03:20:00.836Z,24.75
2023-02-08T03:22:40.691Z,17.50
2023-02-08T03:25:14.172Z,21.75
2023-02-08T03:28:13.793Z,20.00
2023-02-08T03:33:54.019Z,22.00
2023-02-08T03:36:44.290Z,45.00
2023-02-08T03:39:17.609Z,64.00
2023-02-08T03:41:51.442Z,51.50
2023-02-08T03:44:30.659Z,29.75
2023-02-08T03:47:07.153Z,21.00
2023-02-08T03:49:39.474Z,22.50
2023-02-08T03:52:11.061Z,23.75
2023-02-08T03:54:44.216Z,18.50
2023-02-08T03:57:17.696Z,19.50
2023-02-08T03:59:51.012Z,16.00
2023-02-08T04:02:24.269Z,46.25
2023-02-08T04:04:56.234Z,55.75
2023-02-08T04:07:26.691Z,50.00
2023-02-08T04:09:58.553Z,53.50
2023-02-08T04:12:28.866Z,50.75
2023-02-08T04:14:59.273Z,52.25
2023-02-08T04:17:29.672Z,49.50
2023-02-08T04:20:00.182Z,53.00
2023-02-08T04:22:30.557Z,50.75
2023-02-08T04:25:01.263Z,50.00
2023-02-08T04:27:32.842Z,45.50
2023-02-08T04:30:04.778Z,50.50
2023-02-08T04:32:35.714Z,54.00
2023-02-08T04:35:06.648Z,55.25
2023-02-08T04:37:37.541Z,59.50
2023-02-08T04:40:08.776Z,52.00
2023-02-08T04:42:39.343Z,58.75
2023-02-08T04:45:10.815Z,55.00
2023-02-08T04:47:41.150Z,57.75
2023-02-08T04:50:11.638Z,54.25
2023-02-08T04:52:47.989Z,48.00
2023-02-08T04:55:18.521Z,53.25
2023-02-08T04:57:50.092Z,51.50
2023-02-08T05:00:20.650Z,57.00
2023-02-08T05:02:55.980Z,63.25
2023-02-08T05:05:27.953Z,61.75
2023-02-08T05:07:59.661Z,65.50
2023-02-08T05:10:30.297Z,67.50
2023-02-08T05:13:00.750Z,63.25
2023-02-08T05:15:32.011Z,62.00
2023-02-08T05:18:02.710Z,63.50
2023-02-08T05:20:33.632Z,64.00
2023-02-08T05:23:05.162Z,67.25
2023-02-08T05:25:38.099Z,74.50
2023-02-08T05:28:08.797Z,47.50
2023-02-08T05:30:40.471Z,70.25
2023-02-08T05:33:14.656Z,53.00
2023-02-08T05:35:46.029Z,48.00
2023-02-08T05:38:21.939Z,51.50
2023-02-08T05:40:50.082Z,53.75
2023-02-08T05:43:20.320Z,44.50
2023-02-08T05:45:51.481Z,50.00
2023-02-08T05:48:21.752Z,68.00
2023-02-08T05:50:52.091Z,68.00
2023-02-08T05:53:22.582Z,66.75
2023-02-08T05:55:54.771Z,58.00
2023-02-08T05:58:25.455Z,49.50
2023-02-08T06:00:56.861Z,54.75
2023-02-08T06:03:28.255Z,54.00
2023-02-08T06:06:00.782Z,46.25
2023-02-08T06:08:31.013Z,38.75
2023-02-08T06:11:01.320Z,18.50
2023-02-08T06:13:32.230Z,14.00
2023-02-08T06:16:02.651Z,16.25
2023-02-08T06:18:33.371Z,23.00
2023-02-08T06:21:03.645Z,19.00
2023-02-08T06:23:34.458Z,20.00
2023-02-08T06:26:05.639Z,19.50
2023-02-08T06:28:36.841Z,18.50
2023-02-08T06:31:07.310Z,16.50
2023-02-08T06:33:38.774Z,20.25
2023-02-08T06:36:09.274Z,25.00
2023-02-08T06:38:44.837Z,28.50
2023-02-08T06:41:13.576Z,35.00
2023-02-08T06:43:43.936Z,37.75
2023-02-08T06:46:14.208Z,43.25
2023-02-08T06:48:45.374Z,32.00
2023-02-08T06:51:15.729Z,32.50
2023-02-08T06:53:46.205Z,56.00
2023-02-08T06:56:19.104Z,50.25
2023-02-08T06:58:50.098Z,57.75
2023-02-08T07:01:23.676Z,55.25
2023-02-08T07:03:54.141Z,54.25
2023-02-08T07:06:26.057Z,53.50
2023-02-08T07:08:58.502Z,53.00
2023-02-08T07:11:28.971Z,45.00
2023-02-08T07:14:02.515Z,40.75
2023-02-08T07:16:56.730Z,32.25
2023-02-08T07:19:27.675Z,39.00
2023-02-08T07:21:59.319Z,38.50
2023-02-08T07:24:29.664Z,40.00
2023-02-08T07:27:01.228Z,41.75
2023-02-08T07:29:33.834Z,32.75
2023-02-08T07:32:06.445Z,37.00
2023-02-08T07:34:41.307Z,22.50
2023-02-08T07:37:14.356Z,29.25
2023-02-08T07:39:48.170Z,20.25
2023-02-08T07:42:18.972Z,47.50
2023-02-08T07:44:49.294Z,28.75
2023-02-08T07:47:19.604Z,28.50
2023-02-08T07:49:59.706Z,33.75
2023-02-08T07:52:30.902Z,27.25
2023-02-08T07:55:04.050Z,30.00
2023-02-08T07:57:35.552Z,30.25
2023-02-08T08:00:07.651Z,35.00
2023-02-08T08:02:38.908Z,28.75
2023-02-08T08:05:10.739Z,31.50
2023-02-08T08:07:43.344Z,32.00
2023-02-08T08:10:14.231Z,33.75
2023-02-08T08:12:45.676Z,29.75
2023-02-08T08:15:19.068Z,23.50
2023-02-08T08:17:49.820Z,26.25
2023-02-08T08:20:20.988Z,25.00
2023-02-08T08:22:51.570Z,28.75
2023-02-08T08:25:21.976Z,39.75
2023-02-08T08:27:53.507Z,62.50
2023-02-08T08:30:25.696Z,62.25
2023-02-08T08:32:56.241Z,67.50
2023-02-08T08:35:28.122Z,45.25
2023-02-08T08:37:59.226Z,23.75
2023-02-08T08:40:29.555Z,21.75
2023-02-08T08:43:00.389Z,25.50
2023-02-08T08:45:31.081Z,27.25
2023-02-08T08:48:01.593Z,27.50
2023-02-08T08:50:37.691Z,30.75
2023-02-08T08:53:09.159Z,50.25
2023-02-08T08:55:59.403Z,43.25
2023-02-08T08:59:05.443Z,17.25
2023-02-08T09:01:57.457Z,23.75
2023-02-08T09:04:12.508Z,28.00
2023-02-08T09:06:45.453Z,24.50
2023-02-08T09:09:20.550Z,24.75
2023-02-08T09:11:55.671Z,22.50
2023-02-08T09:17:08.991Z,25.00
2023-02-08T09:19:36.372Z,12.75
2023-02-08T09:22:17.339Z,18.75
2023-02-08T09:24:49.466Z,22.75
2023-02-08T09:27:23.377Z,16.00
2023-02-08T09:29:59.820Z,23.00
2023-02-08T09:32:27.139Z,24.75
2023-02-08T09:35:00.331Z,22.75
2023-02-08T09:37:32.197Z,26.00
2023-02-08T09:40:03.566Z,29.00
2023-02-08T09:42:49.196Z,23.75
2023-02-08T09:45:59.799Z,27.00
2023-02-08T09:48:32.875Z,19.00
2023-02-08T09:56:52.915Z,23.75
2023-02-08T09:59:46.459Z,19.50
2023-02-08T10:02:55.932Z,22.00
2023-02-08T10:05:30.365Z,21.25
2023-02-08T10:08:02.167Z,19.75
2023-02-08T10:10:41.835Z,19.75
2023-02-08T10:13:41.323Z,16.00
2023-02-08T10:16:28.027Z,22.25
2023-02-08T10:19:18.063Z,24.00
2023-02-08T10:22:06.372Z,21.25
2023-02-08T10:24:43.157Z,24.25
2023-02-08T10:27:26.953Z,19.25
2023-02-08T10:30:09.081Z,20.25
2023-02-08T10:33:03.330Z,20.75
2023-02-08T10:35:39.603Z,23.50
2023-02-08T10:41:02.114Z,26.50
2023-02-08T10:43:43.818Z,23.00
2023-02-08T10:46:38.029Z,20.75
2023-02-08T10:49:31.520Z,22.00
2023-02-08T10:52:02.137Z,21.25
2023-02-08T10:54:35.009Z,22.75
2023-02-08T10:57:22.212Z,22.00
2023-02-08T10:59:58.218Z,21.75
2023-02-08T11:02:34.652Z,29.00
2023-02-08T11:05:09.911Z,20.25
2023-02-08T11:07:41.492Z,21.75
2023-02-08T11:10:24.482Z,16.50
2023-02-08T11:13:19.486Z,20.25
2023-02-08T11:15:52.687Z,20.25
2023-02-08T11:18:31.964Z,20.25
2023-02-08T11:21:07.012Z,24.00
2023-02-08T11:23:40.617Z,32.00
2023-02-08T11:26:25.646Z,22.75
2023-02-08T11:29:07.768Z,24.00
2023-02-08T11:31:42.824Z,22.50
2023-02-08T11:34:13.353Z,21.50
2023-02-08T11:36:48.465Z,19.50
2023-02-08T11:39:54.985Z,29.25
2023-02-08T11:42:28.300Z,23.50
2023-02-08T11:44:59.545Z,22.75
2023-02-08T11:47:38.637Z,17.25
2023-02-08T11:50:15.713Z,20.75
2023-02-08T11:52:49.167Z,19.50
2023-02-08T11:55:25.179Z,21.50
2023-02-08T11:58:13.638Z,19.25
2023-02-08T12:00:47.917Z,20.00
2023-02-08T12:03:38.636Z,16.75
2023-02-08T12:06:31.779Z,14.00
2023-02-08T12:09:41.773Z,16.00
2023-02-08T12:15:35.901Z,25.50
2023-02-08T12:21:18.921Z,20.00
2023-02-08T12:24:07.667Z,22.00
2023-02-08T12:26:56.438Z,15.00
2023-02-08T12:29:46.948Z,20.75
2023-02-08T12:32:27.105Z,17.00
2023-02-08T12:35:43.322Z,17.75
2023-02-08T12:38:23.609Z,18.50
2023-02-08T12:41:11.618Z,15.25
2023-02-08T12:44:02.559Z,18.75
2023-02-08T12:46:45.358Z,11.25
2023-02-08T12:49:33.510Z,17.50
2023-02-08T12:52:37.014Z,26.50
2023-02-08T12:55:17.828Z,21.00
2023-02-08T12:57:51.844Z,31.50
2023-02-08T13:00:37.906Z,29.75
2023-02-08T13:03:16.719Z,38.25
2023-02-08T13:06:01.552Z,26.50
2023-02-08T13:09:09.450Z,33.75
2023-02-08T13:11:46.338Z,21.00
2023-02-08T13:14:42.237Z,17.75
2023-02-08T13:17:18.439Z,22.75
2023-02-08T13:20:06.296Z,21.50
2023-02-08T13:22:39.606Z,18.50
2023-02-08T13:28:28.773Z,11.50
2023-02-08T13:31:02.529Z,17.75
2023-02-08T13:33:36.255Z,18.75
2023-02-08T13:36:13.368Z,20.25
2023-02-08T13:38:47.654Z,17.50
2023-02-08T13:41:21.181Z,18.00
2023-02-08T13:43:58.011Z,19.00
2023-02-08T13:46:31.722Z,18.25
2023-02-08T13:51:59.725Z,19.75
2023-02-08T13:54:30.920Z,21.00
2023-02-08T13:57:01.525Z,19.50
2023-02-08T13:59:47.573Z,16.00
2023-02-08T14:02:21.196Z,15.50
2023-02-08T14:04:57.875Z,16.50
2023-02-08T14:07:43.706Z,13.00
2023-02-08T14:10:19.747Z,15.75
2023-02-08T14:15:38.360Z,22.50
2023-02-08T14:18:29.263Z,18.25
2023-02-08T14:21:05.093Z,21.75
2023-02-08T14:23:40.741Z,27.50
2023-02-08T14:26:17.364Z,33.75
2023-02-08T14:28:49.427Z,22.25
2023-02-08T14:31:23.571Z,35.50
2023-02-08T14:33:57.750Z,36.50
2023-02-08T14:36:33.933Z,25.00
2023-02-08T14:39:28.296Z,34.50
2023-02-08T14:42:22.465Z,40.00
2023-02-08T14:45:00.452Z,34.75
2023-02-08T14:47:57.781Z,36.75
2023-02-08T14:50:31.268Z,17.50
2023-02-08T14:53:07.784Z,32.00
2023-02-08T14:56:10.784Z,40.75
2023-02-08T14:58:43.634Z,31.75
2023-02-08T15:01:29.550Z,24.50
2023-02-08T15:04:03.453Z,37.75
2023-02-08T15:06:50.154Z,36.25
2023-02-08T15:09:27.054Z,35.00
2023-02-08T15:12:10.875Z,36.00
2023-02-08T15:14:45.293Z,38.00
2023-02-08T15:17:36.844Z,32.00
2023-02-08T15:20:10.870Z,30.50
2023-02-08T15:22:43.649Z,36.00
2023-02-08T15:25:34.289Z,37.75
2023-02-08T15:28:19.738Z,31.00
2023-02-08T15:31:09.241Z,32.50
2023-02-08T15:33:43.511Z,32.75
2023-02-08T15:36:31.784Z,20.75
2023-02-08T15:39:23.338Z,33.25
2023-02-08T15:42:22.223Z,36.75
2023-02-08T15:45:00.944Z,37.00
2023-02-08T15:47:37.222Z,20.50
2023-02-08T15:50:11.123Z,33.25
2023-02-08T15:52:42.670Z,38.50
2023-02-08T15:55:21.824Z,30.25
2023-02-08T15:58:26.430Z,35.25
2023-02-08T16:01:02.516Z,38.75
2023-02-08T16:03:53.962Z,33.50
2023-02-08T16:06:28.706Z,33.50
2023-02-08T16:09:02.689Z,38.50
2023-02-08T16:11:38.722Z,31.25
2023-02-08T16:14:16.699Z,31.25
2023-02-08T16:16:52.806Z,19.00
2023-02-08T16:19:31.487Z,27.75
2023-02-08T16:22:25.903Z,26.50
2023-02-08T16:25:08.514Z,27.00
2023-02-08T16:30:24.536Z,23.00
2023-02-08T16:32:55.693Z,25.75
2023-02-08T16:35:31.790Z,22.50
2023-02-08T16:38:05.020Z,24.00
2023-02-08T16:40:53.554Z,29.25
2023-02-08T16:43:31.882Z,27.75
2023-02-08T16:46:35.298Z,22.75
2023-02-08T16:49:21.086Z,30.75
2023-02-08T16:52:00.890Z,24.50
2023-02-08T16:54:34.045Z,20.50
2023-02-08T16:57:08.053Z,19.25
2023-02-08T16:59:40.659Z,18.25
2023-02-08T17:02:12.969Z,21.00
2023-02-08T17:04:45.146Z,24.00
2023-02-08T17:07:20.478Z,25.25
2023-02-08T17:09:51.264Z,22.75
2023-02-08T17:12:25.085Z,22.00
2023-02-08T17:14:58.339Z,24.50
2023-02-08T17:17:29.410Z,24.50
2023-02-08T17:20:07.144Z,26.25
2023-02-08T17:22:38.872Z,26.00
2023-02-08T17:25:12.575Z,24.50
2023-02-08T17:27:43.861Z,25.00
2023-02-08T17:30:19.779Z,27.50
2023-02-08T17:33:13.672Z,23.50
2023-02-08T17:36:07.452Z,20.75
2023-02-08T17:38:29.747Z,24.75
2023-02-08T17:41:12.160Z,27.50
2023-02-08T17:43:44.306Z,24.25
2023-02-08T17:46:25.667Z,29.25
2023-02-08T17:49:00.260Z,23.00
2023-02-08T17:51:32.038Z,17.50
2023-02-08T17:54:10.284Z,20.75
2023-02-08T17:56:56.321Z,24.25
2023-02-08T17:59:25.585Z,21.75
2023-02-08T18:01:58.729Z,20.00
2023-02-08T18:04:41.076Z,22.75
2023-02-08T18:07:18.167Z,26.50
2023-02-08T18:10:10.694Z,20.50
2023-02-08T18:29:23.702Z,24.25
2023-02-08T18:31:59.106Z,20.50
2023-02-08T18:34:35.586Z,24.50
2023-02-08T18:37:30.838Z,26.25
2023-02-08T18:40:04.904Z,20.75
2023-02-08T18:42:43.251Z,27.50
2023-02-08T18:45:12.371Z,24.25
2023-02-08T18:47:57.330Z,26.00
2023-02-08T18:50:25.227Z,35.50
2023-02-08T18:53:00.879Z,23.75
2023-02-08T18:55:44.605Z,24.50
2023-02-08T18:58:20.644Z,27.25
2023-02-08T19:04:17.281Z,24.25
2023-02-08T19:06:47.921Z,24.00
2023-02-08T19:09:41.048Z,21.25
2023-02-08T19:12:14.020Z,22.50
2023-02-08T19:15:07.958Z,19.00
2023-02-08T19:17:49.303Z,21.00
2023-02-08T19:20:42.093Z,24.75
2023-02-08T19:23:21.194Z,20.75
2023-02-08T19:25:53.385Z,22.25
2023-02-08T19:28:25.816Z,23.25
2023-02-08T19:31:17.539Z,28.00
2023-02-08T19:37:10.718Z,26.50
2023-02-08T19:39:45.590Z,23.75
2023-02-08T19:42:28.793Z,24.00
2023-02-08T19:59:32.212Z,26.25
2023-02-08T20:02:02.061Z,28.00
2023-02-08T20:04:39.523Z,21.50
2023-02-08T20:07:12.554Z,21.50
2023-02-08T20:09:45.221Z,28.50
2023-02-08T20:12:17.747Z,25.00
2023-02-08T20:14:54.210Z,12.00
2023-02-08T20:17:27.599Z,21.00
2023-02-08T20:19:59.516Z,21.50
2023-02-08T20:22:30.655Z,23.75
2023-02-08T20:25:09.601Z,24.50
2023-02-08T20:27:39.495Z,21.50
2023-02-08T20:30:16.273Z,17.00
2023-02-08T20:32:47.392Z,21.25
2023-02-08T20:35:21.959Z,23.00
2023-02-08T20:37:56.712Z,26.00
2023-02-08T20:40:36.238Z,21.50
2023-02-08T20:43:11.292Z,16.00
2023-02-08T20:45:43.264Z,22.25
2023-02-08T20:48:16.908Z,26.25
2023-02-08T20:50:49.119Z,19.50
2023-02-08T20:53:20.523Z,15.75
2023-02-08T20:55:54.690Z,16.75
2023-02-08T20:58:27.248Z,19.25
2023-02-08T21:01:08.135Z,16.50
2023-02-08T21:03:37.797Z,10.25
2023-02-08T21:06:17.282Z,15.75
2023-02-08T21:08:49.065Z,15.25
2023-02-08T21:11:43.556Z,13.50
2023-02-08T21:14:19.215Z,17.25
2023-02-08T21:16:59.853Z,18.50
2023-02-08T21:19:31.751Z,9.75
2023-02-08T21:22:05.536Z,12.50
2023-02-08T21:25:03.966Z,15.00
2023-02-08T21:27:35.148Z,12.00
2023-02-08T21:30:07.350Z,16.50
2023-02-08T21:32:38.024Z,18.50
2023-02-08T21:35:11.788Z,12.50
2023-02-08T21:37:43.410Z,14.25
2023-02-08T21:40:16.652Z,13.00
2023-02-08T21:46:08.258Z,51.50
2023-02-08T21:48:40.668Z,48.75
2023-02-08T21:51:13.701Z,51.50
2023-02-08T21:53:44.128Z,62.80
2023-02-08T21:56:14.994Z,88.20
2023-02-08T21:58:45.387Z,90.00
2023-02-08T22:01:17.481Z,91.20
2023-02-08T22:03:47.931Z,98.80
2023-02-08T22:06:18.374Z,88.40
2023-02-08T22:08:50.402Z,83.00
2023-02-08T22:11:20.733Z,70.00
2023-02-08T22:13:51.197Z,71.40
2023-02-08T22:16:21.653Z,89.80
2023-02-08T22:18:52.506Z,81.75
2023-02-08T22:21:23.136Z,99.75
2023-02-08T22:23:53.952Z,135.60
2023-02-08T22:26:24.559Z,158.40
2023-02-08T22:28:55.067Z,187.00
2023-02-08T22:31:26.294Z,194.80
2023-02-08T22:33:57.044Z,237.50
2023-02-08T22:36:27.850Z,249.00
2023-02-08T22:38:58.293Z,240.25
2023-02-08T22:41:28.653Z,245.75
2023-02-08T22:43:59.124Z,247.75
2023-02-08T22:46:29.670Z,229.60
2023-02-08T22:48:59.802Z,243.50
2023-02-08T22:51:31.168Z,259.50
2023-02-08T22:54:01.807Z,247.00
2023-02-08T22:56:32.393Z,219.25
2023-02-08T22:59:02.700Z,231.40
2023-02-08T23:01:34.056Z,151.60
2023-02-08T23:04:10.372Z,84.00
2023-02-08T23:06:40.824Z,67.00
2023-02-08T23:09:12.345Z,39.25
2023-02-08T23:11:42.746Z,16.50
2023-02-08T23:14:16.236Z,17.25
2023-02-08T23:16:49.908Z,16.00
2023-02-08T23:19:20.148Z,20.00
2023-02-08T23:21:57.782Z,33.00
2023-02-08T23:24:28.880Z,55.50
2023-02-08T23:26:59.197Z,126.20
2023-02-08T23:29:30.574Z,150.60
2023-02-08T23:32:04.496Z,198.60
2023-02-08T23:34:36.448Z,219.80
2023-02-08T23:37:07.100Z,197.00
2023-02-08T23:39:37.535Z,222.00
2023-02-08T23:42:08.228Z,263.20
2023-02-08T23:44:38.661Z,256.25
2023-02-08T23:47:11.817Z,230.60
2023-02-08T23:49:55.000Z,236.60
2023-02-08T23:52:59.936Z,226.40
2023-02-08T23:55:30.234Z,246.75
2023-02-08T23:58:01.119Z,247.60
