createdAt,value
2017-02-21T00:00:10.859Z,92.02
2017-02-21T00:00:38.925Z,92.32
2017-02-21T00:01:07.077Z,92.6
2017-02-21T00:01:35.157Z,92.32
2017-02-21T00:02:03.294Z,92.22
2017-02-21T00:02:31.449Z,92.5
2017-02-21T00:02:59.556Z,92.12
2017-02-21T00:03:27.777Z,92.02
2017-02-21T00:03:55.889Z,92.02
2017-02-21T00:04:24.021Z,92.22
2017-02-21T00:04:52.039Z,92.22
2017-02-21T00:05:20.106Z,91.83
2017-02-21T00:05:48.258Z,92.22
2017-02-21T00:06:16.474Z,91.83
2017-02-21T00:06:45.510Z,91.83
2017-02-21T00:07:13.754Z,91.74
2017-02-21T00:07:41.914Z,91.74
2017-02-21T00:08:10.145Z,91.83
2017-02-21T00:08:38.378Z,91.74
2017-02-21T00:09:06.614Z,91.93
2017-02-21T00:09:34.873Z,91.64
2017-02-21T00:10:03.101Z,91.64
2017-02-21T00:10:31.231Z,91.93
2017-02-21T00:10:59.436Z,92.32
2017-02-21T00:11:27.742Z,92.41
2017-02-21T00:11:55.957Z,92.22
2017-02-21T00:12:24.125Z,91.54
2017-02-21T00:12:52.170Z,92.02
2017-02-21T00:13:20.447Z,92.02
2017-02-21T00:13:48.636Z,92.32
2017-02-21T00:14:16.797Z,91.83
2017-02-21T00:14:44.999Z,91.93
2017-02-21T00:15:13.053Z,91.74
2017-02-21T00:15:41.133Z,91.83
2017-02-21T00:16:09.268Z,91.93
2017-02-21T00:16:37.439Z,91.83
2017-02-21T00:17:05.828Z,92.12
2017-02-21T00:17:33.937Z,92.32
2017-02-21T00:18:01.996Z,92.41
2017-02-21T00:18:30.170Z,92.02
2017-02-21T00:18:58.356Z,92.32
2017-02-21T00:19:26.745Z,92.32
2017-02-21T00:19:54.939Z,91.83
2017-02-21T00:20:23.135Z,91.88
2017-02-21T00:20:51.263Z,91.83
2017-02-21T00:21:19.480Z,91.54
2017-02-21T00:21:47.640Z,92.41
2017-02-21T00:22:15.699Z,92.22
2017-02-21T00:22:43.861Z,92.41
2017-02-21T00:23:11.967Z,92.8
2017-02-21T00:23:40.178Z,92.46
2017-02-21T00:24:08.426Z,91.93
2017-02-21T00:24:36.582Z,91.69
2017-02-21T00:25:04.819Z,92.12
2017-02-21T00:25:32.949Z,92.02
2017-02-21T00:26:01.015Z,92.17
2017-02-21T00:26:29.156Z,91.83
2017-02-21T00:26:57.403Z,92.36
2017-02-21T00:27:25.848Z,91.4
2017-02-21T00:27:54.011Z,91.88
2017-02-21T00:28:22.282Z,92.17
2017-02-21T00:28:50.508Z,92.17
2017-02-21T00:29:18.771Z,91.98
2017-02-21T00:29:47.096Z,91.78
2017-02-21T00:30:15.355Z,91.78
2017-02-21T00:30:43.510Z,91.78
2017-02-21T00:31:12.552Z,91.4
2017-02-21T00:31:40.625Z,91.5
2017-02-21T00:32:08.902Z,91.6
2017-02-21T00:32:37.135Z,91.78
2017-02-21T00:33:05.171Z,91.78
2017-02-21T00:33:33.313Z,91.5
2017-02-21T00:34:01.609Z,91.4
2017-02-21T00:34:30.254Z,91.4
2017-02-21T00:34:58.352Z,91.2
2017-02-21T00:35:26.548Z,91.11
2017-02-21T00:35:54.759Z,91.5
2017-02-21T00:36:22.870Z,91.78
2017-02-21T00:36:50.964Z,91.78
2017-02-21T00:37:19.313Z,92.08
2017-02-21T00:37:47.560Z,91.78
2017-02-21T00:38:15.711Z,91.69
2017-02-21T00:38:43.614Z,92.36
2017-02-21T00:39:11.828Z,92.27
2017-02-21T00:39:39.982Z,92.17
2017-02-21T00:40:08.158Z,92.27
2017-02-21T00:40:36.508Z,92.46
2017-02-21T00:41:04.516Z,92.85
2017-02-21T00:41:32.842Z,92.9
2017-02-21T00:42:00.950Z,92.71
2017-02-21T00:42:29.163Z,92.9
2017-02-21T00:42:57.393Z,92.85
2017-02-21T00:43:25.462Z,92.85
2017-02-21T00:43:53.639Z,92.75
2017-02-21T00:44:21.881Z,92.75
2017-02-21T00:44:49.995Z,92.94
2017-02-21T00:45:18.178Z,92.85
2017-02-21T00:45:46.284Z,92.85
2017-02-21T00:46:14.558Z,93.13
2017-02-21T00:46:42.746Z,93.23
2017-02-21T00:47:10.988Z,93.33
2017-02-21T00:47:39.131Z,93.43
2017-02-21T00:48:07.340Z,93.43
2017-02-21T00:48:35.523Z,93.43
2017-02-21T00:49:03.617Z,93.43
2017-02-21T00:49:31.880Z,93.43
2017-02-21T00:49:59.988Z,93.62
2017-02-21T00:50:28.226Z,93.33
2017-02-21T00:50:56.417Z,93.52
2017-02-21T00:51:24.500Z,93.62
2017-02-21T00:51:52.536Z,93.43
2017-02-21T00:52:20.895Z,93.43
2017-02-21T00:52:49.022Z,93.43
2017-02-21T00:53:17.215Z,93.23
2017-02-21T00:53:45.266Z,93.04
2017-02-21T00:54:13.538Z,93.04
2017-02-21T00:54:41.718Z,93.23
2017-02-21T00:55:09.683Z,93.33
2017-02-21T00:55:37.930Z,93.33
2017-02-21T00:56:06.183Z,93.33
2017-02-21T00:56:34.321Z,93.23
2017-02-21T00:57:02.556Z,93.81
2017-02-21T00:57:31.038Z,94.39
2017-02-21T00:57:59.203Z,93.91
2017-02-21T00:58:27.424Z,94
2017-02-21T00:58:55.553Z,94.1
2017-02-21T00:59:23.728Z,93.23
2017-02-21T00:59:51.856Z,93.33
2017-02-21T01:00:20.131Z,92.94
2017-02-21T01:00:48.305Z,92.94
2017-02-21T01:01:16.590Z,92.17
2017-02-21T01:01:44.650Z,92.17
2017-02-21T01:02:12.856Z,92.08
2017-02-21T01:02:41.167Z,92.22
2017-02-21T01:03:09.353Z,92.65
2017-02-21T01:03:37.609Z,92.17
2017-02-21T01:04:05.846Z,92.36
2017-02-21T01:04:34.072Z,91.5
2017-02-21T01:05:02.189Z,91.88
2017-02-21T01:05:30.370Z,91.69
2017-02-21T01:05:58.526Z,91.88
2017-02-21T01:06:26.569Z,92.08
2017-02-21T01:06:54.790Z,91.93
2017-02-21T01:07:23.224Z,92.08
2017-02-21T01:07:51.527Z,92.32
2017-02-21T01:08:19.821Z,92.61
2017-02-21T01:08:47.919Z,92.22
2017-02-21T01:09:16.047Z,92.22
2017-02-21T01:09:44.225Z,92.13
2017-02-21T01:10:12.338Z,92.13
2017-02-21T01:10:40.533Z,92.13
2017-02-21T01:11:08.757Z,92.13
2017-02-21T01:11:36.990Z,92.03
2017-02-21T01:12:05.157Z,92.71
2017-02-21T01:12:33.410Z,92.9
2017-02-21T01:13:01.528Z,92.8
2017-02-21T01:13:29.770Z,92.8
2017-02-21T01:13:57.754Z,93.09
2017-02-21T01:14:25.727Z,92.8
2017-02-21T01:14:53.901Z,92.9
2017-02-21T01:15:22.087Z,93.09
2017-02-21T01:15:50.296Z,93.09
2017-02-21T01:16:18.460Z,93.38
2017-02-21T01:16:46.602Z,92.9
2017-02-21T01:17:14.803Z,92.8
2017-02-21T01:17:43.012Z,93.28
2017-02-21T01:18:11.239Z,93.38
2017-02-21T01:18:39.407Z,94.06
2017-02-21T01:19:07.618Z,93.86
2017-02-21T01:19:35.785Z,93.86
2017-02-21T01:20:04.028Z,94.06
2017-02-21T01:20:32.236Z,93.86
2017-02-21T01:21:00.246Z,93.76
2017-02-21T01:21:28.547Z,93.66
2017-02-21T01:21:56.811Z,93.96
2017-02-21T01:22:25.028Z,93.96
2017-02-21T01:22:53.139Z,93.48
2017-02-21T01:23:21.399Z,93.86
2017-02-21T01:23:49.502Z,93.86
2017-02-21T01:24:17.671Z,93.96
2017-02-21T01:24:45.884Z,93.86
2017-02-21T01:25:13.940Z,94.24
2017-02-21T01:25:41.881Z,94.24
2017-02-21T01:26:10.011Z,94.15
2017-02-21T01:26:38.201Z,94.24
2017-02-21T01:27:06.151Z,94.15
2017-02-21T01:27:34.307Z,94.63
2017-02-21T01:28:02.534Z,94.06
2017-02-21T01:28:30.566Z,94.01
2017-02-21T01:28:58.709Z,94.68
2017-02-21T01:29:26.830Z,94.54
2017-02-21T01:29:55.031Z,94.73
2017-02-21T01:30:22.974Z,94.54
2017-02-21T01:30:51.093Z,94.49
2017-02-21T01:31:19.299Z,95.07
2017-02-21T01:31:48.213Z,94.82
2017-02-21T01:32:16.368Z,95.16
2017-02-21T01:32:44.629Z,95.11
2017-02-21T01:33:12.716Z,94.92
2017-02-21T01:33:40.790Z,95.11
2017-02-21T01:34:08.866Z,94.87
2017-02-21T01:34:36.934Z,94.87
2017-02-21T01:35:04.972Z,95.64
2017-02-21T01:35:33.092Z,95.64
2017-02-21T01:36:01.272Z,95.45
2017-02-21T01:36:29.427Z,95.64
2017-02-21T01:36:57.603Z,95.64
2017-02-21T01:37:26.084Z,95.36
2017-02-21T01:37:54.354Z,95.84
2017-02-21T01:38:22.374Z,95.84
2017-02-21T01:38:50.727Z,95.94
2017-02-21T01:39:18.918Z,95.55
2017-02-21T01:39:47.163Z,96.12
2017-02-21T01:40:15.301Z,96.03
2017-02-21T01:40:43.483Z,96.12
2017-02-21T01:41:11.646Z,95.84
2017-02-21T01:41:39.936Z,95.94
2017-02-21T01:42:08.048Z,96.22
2017-02-21T01:42:36.592Z,96.17
2017-02-21T01:43:04.720Z,96.32
2017-02-21T01:43:32.802Z,96.22
2017-02-21T01:44:00.943Z,96.61
2017-02-21T01:44:29.057Z,96.61
2017-02-21T01:44:57.189Z,96.42
2017-02-21T01:45:25.528Z,96.42
2017-02-21T01:45:53.740Z,96.7
2017-02-21T01:46:21.992Z,96.8
2017-02-21T01:46:50.084Z,96.42
2017-02-21T01:47:18.243Z,96.42
2017-02-21T01:47:46.472Z,96.7
2017-02-21T01:48:14.501Z,96.22
2017-02-21T01:48:42.620Z,96.99
2017-02-21T01:49:10.814Z,96.99
2017-02-21T01:49:38.951Z,96.7
2017-02-21T01:50:06.914Z,97.28
2017-02-21T01:50:34.858Z,97.09
2017-02-21T01:51:02.921Z,97.09
2017-02-21T01:51:31.055Z,97.09
2017-02-21T01:51:59.058Z,97.28
2017-02-21T01:52:27.418Z,96.99
2017-02-21T01:52:55.452Z,97.28
2017-02-21T01:53:23.595Z,97.09
2017-02-21T01:53:51.821Z,97.09
2017-02-21T01:54:20.157Z,97.28
2017-02-21T01:54:48.389Z,97.28
2017-02-21T01:55:16.550Z,96.99
2017-02-21T01:55:44.698Z,97.09
2017-02-21T01:56:12.771Z,97.19
2017-02-21T01:56:40.874Z,97.19
2017-02-21T01:57:08.930Z,97.28
2017-02-21T01:57:37.198Z,97.19
2017-02-21T01:58:05.618Z,97.09
2017-02-21T01:58:33.733Z,97.38
2017-02-21T01:59:02.135Z,97.47
2017-02-21T01:59:30.521Z,97.19
2017-02-21T01:59:58.716Z,97.67
2017-02-21T02:00:27.099Z,97.28
2017-02-21T02:00:55.220Z,97.19
2017-02-21T02:01:23.366Z,97.57
2017-02-21T02:01:51.437Z,97.47
2017-02-21T02:02:19.567Z,97.33
2017-02-21T02:02:47.896Z,97.52
2017-02-21T02:03:16.078Z,97.14
2017-02-21T02:03:44.199Z,97.09
2017-02-21T02:04:12.627Z,97.09
2017-02-21T02:04:40.737Z,97.19
2017-02-21T02:05:08.838Z,97.19
2017-02-21T02:05:37.253Z,97.33
2017-02-21T02:06:05.373Z,96.89
2017-02-21T02:06:33.649Z,96.61
2017-02-21T02:07:01.744Z,96.27
2017-02-21T02:07:30.206Z,95.98
2017-02-21T02:07:58.510Z,95.89
2017-02-21T02:08:26.618Z,96.08
2017-02-21T02:08:54.565Z,96.08
2017-02-21T02:09:22.751Z,96.27
2017-02-21T02:09:50.802Z,96.94
2017-02-21T02:10:18.940Z,96.61
2017-02-21T02:10:47.107Z,96.46
2017-02-21T02:11:15.333Z,96.42
2017-02-21T02:11:43.357Z,96.7
2017-02-21T02:12:11.330Z,96.89
2017-02-21T02:12:39.342Z,97.09
2017-02-21T02:13:07.628Z,97.19
2017-02-21T02:13:35.696Z,97.09
2017-02-21T02:14:03.723Z,97.19
2017-02-21T02:14:31.773Z,97.19
2017-02-21T02:14:59.816Z,97.09
2017-02-21T02:15:28.026Z,97.19
2017-02-21T02:15:56.094Z,97.19
2017-02-21T02:16:24.242Z,97.19
2017-02-21T02:16:52.322Z,97.19
2017-02-21T02:17:20.441Z,96.99
2017-02-21T02:17:48.692Z,97.09
2017-02-21T02:18:16.923Z,96.42
2017-02-21T02:18:45.081Z,96.51
2017-02-21T02:19:13.279Z,96.51
2017-02-21T02:19:41.381Z,96.7
2017-02-21T02:20:09.512Z,96.7
2017-02-21T02:20:37.645Z,96.32
2017-02-21T02:21:05.769Z,96.42
2017-02-21T02:21:33.894Z,96.22
2017-02-21T02:22:02.111Z,95.94
2017-02-21T02:22:30.210Z,96.42
2017-02-21T02:22:58.480Z,96.42
2017-02-21T02:23:26.578Z,96.22
2017-02-21T02:23:54.663Z,96.7
2017-02-21T02:24:22.847Z,96.51
2017-02-21T02:24:51.055Z,97.09
2017-02-21T02:25:19.071Z,97.76
2017-02-21T02:25:47.188Z,97.28
2017-02-21T02:26:15.389Z,97.76
2017-02-21T02:26:43.451Z,97.76
2017-02-21T02:27:11.756Z,97.47
2017-02-21T02:27:39.877Z,97.09
2017-02-21T02:28:08.123Z,97.09
2017-02-21T02:28:36.215Z,96.7
2017-02-21T02:29:04.436Z,96.51
2017-02-21T02:29:32.509Z,96.32
2017-02-21T02:30:00.561Z,96.32
2017-02-21T02:30:28.695Z,96.51
2017-02-21T02:30:56.744Z,96.51
2017-02-21T02:31:24.791Z,96.61
2017-02-21T02:31:52.857Z,96.32
2017-02-21T02:32:21.089Z,96.32
2017-02-21T02:32:49.116Z,96.51
2017-02-21T02:33:17.517Z,96.51
2017-02-21T02:33:45.649Z,96.89
2017-02-21T02:34:13.681Z,96.51
2017-02-21T02:34:41.829Z,96.8
2017-02-21T02:35:09.949Z,96.8
2017-02-21T02:35:38.003Z,96.61
2017-02-21T02:36:06.192Z,96.8
2017-02-21T02:36:34.410Z,96.7
2017-02-21T02:37:02.615Z,96.75
2017-02-21T02:37:30.695Z,96.7
2017-02-21T02:37:58.947Z,96.99
2017-02-21T02:38:27.311Z,96.99
2017-02-21T02:38:55.329Z,96.89
2017-02-21T02:39:23.440Z,97.14
2017-02-21T02:39:51.543Z,97.24
2017-02-21T02:40:19.502Z,98
2017-02-21T02:40:47.610Z,97.81
2017-02-21T02:41:15.709Z,98.1
2017-02-21T02:41:43.764Z,98.39
2017-02-21T02:42:11.793Z,98.1
2017-02-21T02:42:40.006Z,98.39
2017-02-21T02:43:08.255Z,98.39
2017-02-21T02:43:36.297Z,98.68
2017-02-21T02:44:04.410Z,98.87
2017-02-21T02:44:32.453Z,98.87
2017-02-21T02:45:00.563Z,98.77
2017-02-21T02:45:28.766Z,98.77
2017-02-21T02:45:56.885Z,98.87
2017-02-21T02:46:25.142Z,98.68
2017-02-21T02:46:53.278Z,98.97
2017-02-21T02:47:21.487Z,99.64
2017-02-21T02:47:49.512Z,99.06
2017-02-21T02:48:17.728Z,99.06
2017-02-21T02:48:45.790Z,99.44
2017-02-21T02:49:13.744Z,98.68
2017-02-21T02:49:41.921Z,98.49
2017-02-21T02:50:09.991Z,98.68
2017-02-21T02:50:38.135Z,98.39
2017-02-21T02:51:06.308Z,97.81
2017-02-21T02:51:34.435Z,98.39
2017-02-21T02:52:02.612Z,98.19
2017-02-21T02:52:30.890Z,98.19
2017-02-21T02:52:59.038Z,98.19
2017-02-21T02:53:27.346Z,98
2017-02-21T02:53:55.392Z,98.19
2017-02-21T02:54:23.429Z,97.91
2017-02-21T02:54:51.475Z,97.91
2017-02-21T02:55:19.431Z,98.29
2017-02-21T02:55:47.467Z,97.33
2017-02-21T02:56:15.519Z,97.42
2017-02-21T02:56:43.672Z,97.42
2017-02-21T02:57:11.782Z,98.1
2017-02-21T02:57:39.888Z,97.91
2017-02-21T02:58:08.038Z,98.1
2017-02-21T02:58:36.348Z,98.1
2017-02-21T02:59:04.304Z,97.81
2017-02-21T02:59:32.375Z,98.19
2017-02-21T03:00:00.595Z,97.72
2017-02-21T03:00:28.745Z,97.91
2017-02-21T03:00:56.928Z,98.1
2017-02-21T03:01:24.896Z,98.39
2017-02-21T03:01:53.004Z,98.1
2017-02-21T03:02:21.045Z,98.58
2017-02-21T03:02:49.100Z,98.58
2017-02-21T03:03:17.084Z,98.58
2017-02-21T03:03:45.344Z,99.26
2017-02-21T03:04:13.490Z,98.87
2017-02-21T03:04:41.712Z,98.97
2017-02-21T03:05:09.910Z,99.16
2017-02-21T03:05:37.959Z,98.97
2017-02-21T03:06:05.923Z,99.74
2017-02-21T03:06:33.972Z,99.84
2017-02-21T03:07:02.089Z,99.26
2017-02-21T03:07:30.108Z,99.06
2017-02-21T03:07:58.237Z,98.87
2017-02-21T03:08:26.502Z,98.68
2017-02-21T03:08:54.546Z,99.06
2017-02-21T03:09:22.744Z,98.87
2017-02-21T03:09:50.978Z,99.16
2017-02-21T03:10:19.156Z,98.87
2017-02-21T03:10:47.366Z,98.87
2017-02-21T03:11:15.445Z,98.87
2017-02-21T03:11:43.587Z,99.06
2017-02-21T03:12:11.606Z,98.68
2017-02-21T03:12:39.732Z,98.87
2017-02-21T03:13:07.919Z,99.06
2017-02-21T03:13:36.212Z,98.68
2017-02-21T03:14:04.232Z,98.68
2017-02-21T03:14:32.293Z,99.74
2017-02-21T03:15:00.445Z,99.54
2017-02-21T03:15:28.460Z,99.69
2017-02-21T03:15:56.321Z,99.99
2017-02-21T03:16:24.486Z,99.54
2017-02-21T03:16:52.541Z,99.93
2017-02-21T03:17:20.589Z,99.99
2017-02-21T03:17:48.651Z,99.74
2017-02-21T03:18:16.852Z,99.49
2017-02-21T03:18:44.909Z,99.54
2017-02-21T03:19:12.913Z,99.88
2017-02-21T03:19:41.024Z,99.78
2017-02-21T03:20:09.087Z,99.44
2017-02-21T03:20:37.260Z,99.99
2017-02-21T03:21:05.266Z,99.78
2017-02-21T03:21:33.376Z,99.99
2017-02-21T03:22:01.610Z,99.59
2017-02-21T03:22:29.708Z,99.84
2017-02-21T03:22:57.738Z,99.69
2017-02-21T03:23:25.776Z,99.78
2017-02-21T03:23:54.093Z,99.99
2017-02-21T03:24:22.237Z,99.78
2017-02-21T03:24:50.326Z,99.99
2017-02-21T03:25:18.407Z,99.99
2017-02-21T03:25:46.499Z,99.99
2017-02-21T03:26:14.767Z,99.99
2017-02-21T03:26:42.952Z,99.99
2017-02-21T03:27:11.167Z,99.99
2017-02-21T03:27:39.331Z,99.99
2017-02-21T03:28:07.535Z,99.99
2017-02-21T03:28:35.701Z,99.99
2017-02-21T03:29:03.899Z,99.99
2017-02-21T03:29:31.907Z,99.99
2017-02-21T03:30:00.172Z,99.99
2017-02-21T03:30:28.377Z,99.99
2017-02-21T03:30:56.455Z,99.99
2017-02-21T03:31:24.654Z,99.99
2017-02-21T03:31:52.717Z,99.99
2017-02-21T03:32:20.907Z,99.99
2017-02-21T03:32:49.041Z,99.99
2017-02-21T03:33:17.029Z,99.99
2017-02-21T03:33:45.328Z,99.99
2017-02-21T03:34:13.557Z,99.99
2017-02-21T03:34:42.023Z,99.99
2017-02-21T03:35:10.153Z,99.99
2017-02-21T03:35:38.389Z,99.93
2017-02-21T03:36:06.451Z,99.98
2017-02-21T03:36:34.488Z,99.99
2017-02-21T03:37:02.686Z,99.98
2017-02-21T03:37:30.680Z,99.99
2017-02-21T03:37:58.837Z,99.99
2017-02-21T03:38:26.965Z,99.99
2017-02-21T03:38:55.310Z,99.99
2017-02-21T03:39:23.288Z,99.99
2017-02-21T03:39:51.421Z,99.99
2017-02-21T03:40:19.519Z,99.99
2017-02-21T03:40:47.637Z,99.99
2017-02-21T03:41:15.674Z,99.99
2017-02-21T03:41:43.852Z,99.99
2017-02-21T03:42:11.873Z,99.99
2017-02-21T03:42:40.066Z,99.99
2017-02-21T03:43:08.282Z,99.99
2017-02-21T03:43:36.407Z,99.99
2017-02-21T03:44:04.692Z,99.99
2017-02-21T03:44:32.907Z,99.99
2017-02-21T03:45:01.097Z,99.99
2017-02-21T03:45:29.163Z,99.99
2017-02-21T03:45:57.376Z,99.99
2017-02-21T03:46:25.537Z,99.99
2017-02-21T03:46:53.718Z,99.99
2017-02-21T03:47:21.913Z,99.99
2017-02-21T03:47:49.927Z,99.99
2017-02-21T03:48:18.096Z,99.99
2017-02-21T03:48:46.327Z,99.99
2017-02-21T03:49:14.773Z,99.99
2017-02-21T03:49:42.915Z,99.99
2017-02-21T03:50:10.902Z,99.99
2017-02-21T03:50:39.002Z,99.99
2017-02-21T03:51:07.099Z,99.99
2017-02-21T03:51:35.113Z,99.99
2017-02-21T03:52:03.333Z,99.99
2017-02-21T03:52:31.391Z,99.99
2017-02-21T03:52:59.364Z,99.99
2017-02-21T03:53:27.463Z,99.99
2017-02-21T03:53:55.908Z,99.99
2017-02-21T03:54:24.106Z,99.99
2017-02-21T03:54:52.276Z,99.99
2017-02-21T03:55:20.413Z,99.99
2017-02-21T03:55:48.644Z,99.99
2017-02-21T03:56:16.566Z,99.99
2017-02-21T03:56:44.766Z,99.99
2017-02-21T03:57:12.910Z,99.99
2017-02-21T03:57:41.145Z,99.99
2017-02-21T03:58:09.230Z,99.99
2017-02-21T03:58:37.257Z,99.99
2017-02-21T03:59:05.783Z,99.99
2017-02-21T03:59:33.761Z,99.99
2017-02-21T04:00:01.888Z,99.99
2017-02-21T04:00:29.901Z,99.99
2017-02-21T04:00:58.058Z,99.99
2017-02-21T04:01:26.180Z,99.99
2017-02-21T04:01:54.039Z,99.99
2017-02-21T04:02:22.098Z,99.99
2017-02-21T04:02:50.088Z,99.99
2017-02-21T04:03:18.331Z,99.99
2017-02-21T04:03:46.496Z,99.99
2017-02-21T04:04:14.879Z,99.99
2017-02-21T04:04:42.912Z,99.99
2017-02-21T04:05:10.928Z,99.99
2017-02-21T04:05:39.105Z,99.99
2017-02-21T04:06:07.242Z,99.99
2017-02-21T04:06:35.455Z,99.99
2017-02-21T04:07:03.672Z,99.99
2017-02-21T04:07:31.757Z,99.99
2017-02-21T04:07:59.853Z,99.99
2017-02-21T04:08:28.029Z,99.99
2017-02-21T04:08:56.068Z,99.99
2017-02-21T04:09:24.369Z,99.99
2017-02-21T04:09:52.580Z,99.99
2017-02-21T04:10:20.702Z,99.99
2017-02-21T04:10:48.798Z,99.99
2017-02-21T04:11:17.043Z,99.99
2017-02-21T04:11:44.881Z,99.99
2017-02-21T04:12:12.934Z,99.99
2017-02-21T04:12:41.130Z,99.99
2017-02-21T04:13:09.247Z,99.99
2017-02-21T04:13:37.129Z,99.99
2017-02-21T04:14:05.029Z,99.99
2017-02-21T04:14:33.275Z,99.99
2017-02-21T04:15:01.359Z,99.99
2017-02-21T04:15:29.599Z,99.99
2017-02-21T04:15:57.642Z,99.99
2017-02-21T04:16:25.878Z,99.99
2017-02-21T04:16:54.092Z,99.99
2017-02-21T04:17:22.143Z,99.99
2017-02-21T04:17:50.234Z,99.99
2017-02-21T04:18:18.199Z,99.99
2017-02-21T04:18:46.265Z,99.99
2017-02-21T04:19:14.475Z,99.99
2017-02-21T04:19:42.760Z,99.99
2017-02-21T04:20:10.872Z,99.99
2017-02-21T04:20:39.148Z,99.99
2017-02-21T04:21:07.271Z,99.99
2017-02-21T04:21:35.318Z,99.99
2017-02-21T04:22:03.421Z,99.99
2017-02-21T04:22:31.565Z,99.99
2017-02-21T04:22:59.639Z,99.99
2017-02-21T04:23:27.927Z,99.99
2017-02-21T04:23:55.908Z,99.99
2017-02-21T04:24:24.091Z,99.99
2017-02-21T04:24:52.111Z,99.99
2017-02-21T04:25:20.274Z,99.99
2017-02-21T04:25:48.424Z,99.99
2017-02-21T04:26:16.368Z,99.99
2017-02-21T04:26:44.547Z,99.99
2017-02-21T04:27:12.661Z,99.99
2017-02-21T04:27:40.718Z,99.99
2017-02-21T04:28:08.868Z,99.99
2017-02-21T04:28:36.921Z,99.99
2017-02-21T04:29:05.047Z,99.99
2017-02-21T04:29:34.275Z,99.99
2017-02-21T04:30:02.434Z,99.99
2017-02-21T04:30:30.536Z,99.99
2017-02-21T04:30:58.727Z,99.99
2017-02-21T04:31:26.959Z,99.99
2017-02-21T04:31:55.156Z,99.99
2017-02-21T04:32:23.202Z,99.99
2017-02-21T04:32:51.314Z,99.99
2017-02-21T04:33:19.662Z,99.99
2017-02-21T04:33:47.782Z,99.99
2017-02-21T04:34:15.957Z,99.99
2017-02-21T04:34:44.304Z,99.99
2017-02-21T04:35:12.252Z,99.99
2017-02-21T04:35:40.264Z,99.99
2017-02-21T04:36:08.341Z,99.99
2017-02-21T04:36:36.491Z,99.99
2017-02-21T04:37:04.710Z,99.99
2017-02-21T04:37:32.775Z,99.99
2017-02-21T04:38:00.925Z,99.99
2017-02-21T04:38:29.158Z,99.99
2017-02-21T04:38:57.276Z,99.99
2017-02-21T04:39:25.376Z,99.99
2017-02-21T04:39:53.862Z,99.99
2017-02-21T04:40:21.952Z,99.99
2017-02-21T04:40:50.089Z,99.99
2017-02-21T04:41:18.144Z,99.99
2017-02-21T04:41:46.195Z,99.99
2017-02-21T04:42:14.123Z,99.99
2017-02-21T04:42:42.142Z,99.99
2017-02-21T04:43:10.360Z,99.99
2017-02-21T04:43:38.639Z,99.99
2017-02-21T04:44:06.931Z,99.99
2017-02-21T04:44:35.408Z,99.99
2017-02-21T04:45:03.368Z,99.99
2017-02-21T04:45:31.700Z,99.99
2017-02-21T04:45:59.709Z,99.99
2017-02-21T04:46:27.912Z,99.99
2017-02-21T04:46:55.931Z,99.99
2017-02-21T04:47:24.057Z,99.99
2017-02-21T04:47:52.069Z,99.99
2017-02-21T04:48:20.206Z,99.99
2017-02-21T04:48:48.308Z,99.99
2017-02-21T04:49:16.479Z,99.99
2017-02-21T04:49:44.583Z,99.99
2017-02-21T04:50:12.720Z,99.99
2017-02-21T04:50:40.746Z,99.99
2017-02-21T04:51:08.747Z,99.99
2017-02-21T04:51:36.987Z,99.99
2017-02-21T04:52:05.183Z,99.99
2017-02-21T04:52:33.309Z,99.99
2017-02-21T04:53:01.327Z,99.99
2017-02-21T04:53:29.368Z,99.99
2017-02-21T04:53:57.350Z,99.99
2017-02-21T04:54:25.707Z,99.99
2017-02-21T04:54:54.135Z,99.99
2017-02-21T04:55:22.133Z,99.99
2017-02-21T04:55:50.290Z,99.99
2017-02-21T04:56:18.427Z,99.99
2017-02-21T04:56:46.493Z,99.99
2017-02-21T04:57:14.707Z,99.99
2017-02-21T04:57:42.794Z,99.99
2017-02-21T04:58:10.821Z,99.99
2017-02-21T04:58:38.886Z,99.99
2017-02-21T04:59:07.000Z,99.99
2017-02-21T04:59:35.106Z,99.99
2017-02-21T05:00:03.320Z,99.99
2017-02-21T05:00:31.294Z,99.99
2017-02-21T05:00:59.507Z,99.99
2017-02-21T05:01:27.527Z,99.99
2017-02-21T05:01:55.595Z,99.99
2017-02-21T05:02:23.658Z,99.99
2017-02-21T05:02:51.731Z,99.99
2017-02-21T05:03:19.912Z,99.99
2017-02-21T05:03:47.978Z,99.99
2017-02-21T05:04:15.916Z,99.99
2017-02-21T05:04:44.053Z,99.99
2017-02-21T05:05:12.382Z,99.99
2017-02-21T05:05:40.600Z,99.99
2017-02-21T05:06:08.823Z,99.99
2017-02-21T05:06:36.987Z,99.99
2017-02-21T05:07:05.220Z,99.99
2017-02-21T05:07:33.287Z,99.99
2017-02-21T05:08:01.329Z,99.99
2017-02-21T05:08:29.295Z,99.99
2017-02-21T05:08:57.436Z,99.99
2017-02-21T05:09:25.471Z,99.99
2017-02-21T05:09:53.778Z,99.99
2017-02-21T05:10:21.972Z,99.99
2017-02-21T05:10:50.192Z,99.99
2017-02-21T05:11:18.410Z,99.99
2017-02-21T05:11:46.444Z,99.99
2017-02-21T05:12:14.550Z,99.99
2017-02-21T05:12:42.736Z,99.99
2017-02-21T05:13:10.888Z,99.99
2017-02-21T05:13:38.859Z,99.99
2017-02-21T05:14:07.023Z,99.99
2017-02-21T05:14:35.103Z,99.99
2017-02-21T05:15:03.454Z,99.99
2017-02-21T05:15:31.878Z,99.99
2017-02-21T05:16:00.137Z,99.99
2017-02-21T05:16:28.286Z,99.99
2017-02-21T05:16:56.219Z,99.99
2017-02-21T05:17:24.467Z,99.99
2017-02-21T05:17:52.828Z,99.99
2017-02-21T05:18:21.007Z,99.99
2017-02-21T05:18:49.229Z,99.99
2017-02-21T05:19:17.332Z,99.99
2017-02-21T05:19:45.547Z,99.99
2017-02-21T05:20:13.768Z,99.99
2017-02-21T05:20:41.872Z,99.99
2017-02-21T05:21:10.009Z,99.99
2017-02-21T05:21:38.240Z,99.99
2017-02-21T05:22:06.506Z,99.99
2017-02-21T05:22:34.528Z,99.99
2017-02-21T05:23:02.706Z,99.99
2017-02-21T05:23:30.951Z,99.99
2017-02-21T05:23:59.158Z,99.99
2017-02-21T05:24:27.289Z,99.99
2017-02-21T05:24:55.590Z,99.99
2017-02-21T05:25:23.853Z,99.99
2017-02-21T05:25:51.800Z,99.99
2017-02-21T05:26:19.835Z,99.99
2017-02-21T05:26:48.054Z,99.99
2017-02-21T05:27:16.342Z,99.99
2017-02-21T05:27:44.399Z,99.99
2017-02-21T05:28:12.512Z,99.99
2017-02-21T05:28:40.764Z,99.99
2017-02-21T05:29:08.834Z,99.99
2017-02-21T05:29:36.851Z,99.99
2017-02-21T05:30:04.875Z,99.99
2017-02-21T05:30:33.227Z,99.99
2017-02-21T05:31:01.255Z,99.99
2017-02-21T05:31:29.249Z,99.99
2017-02-21T05:31:57.161Z,99.99
2017-02-21T05:32:25.299Z,99.99
2017-02-21T05:32:53.546Z,99.99
2017-02-21T05:33:21.717Z,99.99
2017-02-21T05:33:49.979Z,99.99
2017-02-21T05:34:18.039Z,99.99
2017-02-21T05:34:46.126Z,99.99
2017-02-21T05:35:14.439Z,99.99
2017-02-21T05:35:42.602Z,99.99
2017-02-21T05:36:10.725Z,99.99
2017-02-21T05:36:38.682Z,99.99
2017-02-21T05:37:06.825Z,99.99
2017-02-21T05:37:35.115Z,99.99
2017-02-21T05:38:03.218Z,99.99
2017-02-21T05:38:31.333Z,99.99
2017-02-21T05:38:59.681Z,99.99
2017-02-21T05:39:27.647Z,99.99
2017-02-21T05:39:55.599Z,99.99
2017-02-21T05:40:23.891Z,99.99
2017-02-21T05:40:51.976Z,99.99
2017-02-21T05:41:19.973Z,99.99
2017-02-21T05:41:48.067Z,99.99
2017-02-21T05:42:16.202Z,99.99
2017-02-21T05:42:44.169Z,99.99
2017-02-21T05:43:12.386Z,99.99
2017-02-21T05:43:40.655Z,99.99
2017-02-21T05:44:08.670Z,99.99
2017-02-21T05:44:36.755Z,99.99
2017-02-21T05:45:04.792Z,99.99
2017-02-21T05:45:33.129Z,99.99
2017-02-21T05:46:01.335Z,99.99
2017-02-21T05:46:29.467Z,99.99
2017-02-21T05:46:57.649Z,99.99
2017-02-21T05:47:25.790Z,99.99
2017-02-21T05:47:53.960Z,99.99
2017-02-21T05:48:22.073Z,99.99
2017-02-21T05:48:50.140Z,99.99
2017-02-21T05:49:18.269Z,99.99
2017-02-21T05:49:46.394Z,99.99
2017-02-21T05:50:14.432Z,99.99
2017-02-21T05:50:42.614Z,99.99
2017-02-21T05:51:10.716Z,99.99
2017-02-21T05:51:38.798Z,99.99
2017-02-21T05:52:06.857Z,99.99
2017-02-21T05:52:34.996Z,99.99
2017-02-21T05:53:03.136Z,99.99
2017-02-21T05:53:31.276Z,99.99
2017-02-21T05:53:59.369Z,99.99
2017-02-21T05:54:27.519Z,99.99
2017-02-21T05:54:55.550Z,99.99
2017-02-21T05:55:23.679Z,99.99
2017-02-21T05:55:51.863Z,99.99
2017-02-21T05:56:19.988Z,99.99
2017-02-21T05:56:48.123Z,99.99
2017-02-21T05:57:16.111Z,99.99
2017-02-21T05:57:44.125Z,99.99
2017-02-21T05:58:12.195Z,99.99
2017-02-21T05:58:40.342Z,99.99
2017-02-21T05:59:08.441Z,99.99
2017-02-21T05:59:36.562Z,99.99
2017-02-21T06:00:04.611Z,99.99
2017-02-21T06:00:33.150Z,99.99
2017-02-21T06:01:01.179Z,99.99
2017-02-21T06:01:29.251Z,99.99
2017-02-21T06:01:57.320Z,99.99
2017-02-21T06:02:25.467Z,99.99
2017-02-21T06:02:53.532Z,99.99
2017-02-21T06:03:21.626Z,99.99