createdAt,value
2018-12-14T00:00:06.229Z,100459.26
2018-12-14T00:02:32.548Z,100445.98
2018-12-14T00:04:58.781Z,100460.61
2018-12-14T00:07:24.999Z,100460.91
2018-12-14T00:09:51.203Z,100463.70
2018-12-14T00:12:17.450Z,100459.56
2018-12-14T00:14:43.648Z,100455.44
2018-12-14T00:17:09.761Z,100460.41
2018-12-14T00:19:36.193Z,100455.31
2018-12-14T00:22:02.577Z,100446.09
2018-12-14T00:24:28.806Z,100453.39
2018-12-14T00:26:55.215Z,100454.45
2018-12-14T00:29:21.301Z,100453.07
2018-12-14T00:31:47.416Z,100452.97
2018-12-14T00:34:13.561Z,100459.45
2018-12-14T00:36:39.788Z,100456.27
2018-12-14T00:39:06.093Z,100457.06
2018-12-14T00:41:32.286Z,100459.95
2018-12-14T00:43:58.509Z,100458.70
2018-12-14T00:46:24.793Z,100464.59
2018-12-14T00:48:50.964Z,100469.88
2018-12-14T00:51:17.177Z,100475.62
2018-12-14T00:53:43.429Z,100476.12
2018-12-14T00:56:09.551Z,100481.05
2018-12-14T00:58:35.757Z,100481.33
2018-12-14T01:01:01.836Z,100489.36
2018-12-14T01:03:28.136Z,100489.09
2018-12-14T01:05:54.427Z,100485.49
2018-12-14T01:08:20.722Z,100492.50
2018-12-14T01:10:46.944Z,100487.27
2018-12-14T01:13:14.023Z,100486.05
2018-12-14T01:15:41.026Z,100481.07
2018-12-14T01:18:07.141Z,100475.81
2018-12-14T01:20:33.416Z,100485.86
2018-12-14T01:22:59.561Z,100483.70
2018-12-14T01:25:25.892Z,100485.25
2018-12-14T01:27:52.113Z,100491.03
2018-12-14T01:30:18.380Z,100486.18
2018-12-14T01:32:44.512Z,100483.27
2018-12-14T01:35:10.721Z,100482.92
2018-12-14T01:37:36.998Z,100485.30
2018-12-14T01:40:05.809Z,100488.38
2018-12-14T01:42:32.056Z,100478.45
2018-12-14T01:44:58.194Z,100474.64
2018-12-14T01:47:24.405Z,100478.84
2018-12-14T01:49:50.634Z,100478.30
2018-12-14T01:52:18.228Z,100474.22
2018-12-14T01:54:44.682Z,100475.66
2018-12-14T01:57:11.019Z,100476.95
2018-12-14T01:59:37.318Z,100469.08
2018-12-14T02:02:03.517Z,100470.28
2018-12-14T02:04:29.600Z,100467.09
2018-12-14T02:06:55.707Z,100472.49
2018-12-14T02:09:21.803Z,100477.18
2018-12-14T02:11:48.026Z,100475.57
2018-12-14T02:14:14.304Z,100473.72
2018-12-14T02:16:40.490Z,100470.06
2018-12-14T02:19:07.494Z,100467.17
2018-12-14T02:21:34.273Z,100467.63
2018-12-14T02:24:00.492Z,100462.23
2018-12-14T02:26:26.732Z,100466.73
2018-12-14T02:28:52.817Z,100467.17
2018-12-14T02:31:20.037Z,100466.63
2018-12-14T02:33:46.497Z,100465.67
2018-12-14T02:36:12.768Z,100461.75
2018-12-14T02:38:38.902Z,100458.70
2018-12-14T02:41:05.318Z,100461.92
2018-12-14T02:43:39.789Z,100455.85
2018-12-14T02:46:06.126Z,100463.84
2018-12-14T02:48:32.316Z,100465.54
2018-12-14T02:50:58.497Z,100465.86
2018-12-14T02:53:24.625Z,100464.67
2018-12-14T02:55:50.814Z,100461.55
2018-12-14T02:58:16.918Z,100460.70
2018-12-14T03:00:43.142Z,100460.00
2018-12-14T03:03:09.283Z,100460.54
2018-12-14T03:05:35.491Z,100457.79
2018-12-14T03:08:01.697Z,100457.59
2018-12-14T03:10:28.127Z,100461.28
2018-12-14T03:12:54.268Z,100456.55
2018-12-14T03:15:21.475Z,100456.59
2018-12-14T03:17:47.674Z,100456.35
2018-12-14T03:20:13.897Z,100455.95
2018-12-14T03:22:41.142Z,100460.40
2018-12-14T03:25:08.312Z,100454.71
2018-12-14T03:27:36.256Z,100452.20
2018-12-14T03:30:05.942Z,100456.06
2018-12-14T03:32:32.056Z,100449.83
2018-12-14T03:34:58.183Z,100453.13
2018-12-14T03:37:24.278Z,100454.42
2018-12-14T03:39:50.378Z,100448.28
2018-12-14T03:42:17.551Z,100447.33
2018-12-14T03:44:43.847Z,100457.42
2018-12-14T03:47:13.141Z,100461.50
2018-12-14T03:49:39.613Z,100463.39
2018-12-14T03:52:07.009Z,100460.75
2018-12-14T03:54:34.057Z,100457.06
2018-12-14T03:57:00.276Z,100461.67
2018-12-14T03:59:26.398Z,100462.86
2018-12-14T04:01:52.637Z,100466.39
2018-12-14T04:04:18.841Z,100466.84
2018-12-14T04:06:45.186Z,100473.80
2018-12-14T04:09:11.372Z,100465.80
2018-12-14T04:11:37.707Z,100470.38
2018-12-14T04:14:04.132Z,100469.69
2018-12-14T04:16:30.370Z,100470.38
2018-12-14T04:18:56.517Z,100473.08
2018-12-14T04:21:22.838Z,100471.87
2018-12-14T04:23:49.032Z,100476.16
2018-12-14T04:26:15.334Z,100476.28
2018-12-14T04:28:41.484Z,100475.22
2018-12-14T04:31:07.624Z,100472.16
2018-12-14T04:33:34.287Z,100479.44
2018-12-14T04:36:00.731Z,100481.91
2018-12-14T04:38:26.876Z,100486.87
2018-12-14T04:40:53.168Z,100482.16
2018-12-14T04:43:19.443Z,100484.14
2018-12-14T04:45:45.799Z,100478.35
2018-12-14T04:48:12.310Z,100486.22
2018-12-14T04:50:38.474Z,100480.03
2018-12-14T04:53:04.797Z,100478.82
2018-12-14T04:55:37.996Z,100476.97
2018-12-14T04:58:05.016Z,100474.95
2018-12-14T05:00:31.417Z,100479.80
2018-12-14T05:02:57.551Z,100475.84
2018-12-14T05:05:23.736Z,100478.13
2018-12-14T05:07:49.927Z,100479.29
2018-12-14T05:10:16.069Z,100479.12
2018-12-14T05:12:42.175Z,100477.77
2018-12-14T05:15:08.438Z,100479.80
2018-12-14T05:17:34.718Z,100475.76
2018-12-14T05:20:01.136Z,100480.84
2018-12-14T05:22:27.880Z,100477.40
2018-12-14T05:24:54.128Z,100477.80
2018-12-14T05:27:20.592Z,100486.98
2018-12-14T05:29:47.250Z,100481.05
2018-12-14T05:32:13.515Z,100484.73
2018-12-14T05:34:39.772Z,100482.42
2018-12-14T05:37:06.033Z,100490.34
2018-12-14T05:39:32.289Z,100485.23
2018-12-14T05:41:58.500Z,100484.63
2018-12-14T05:44:25.007Z,100487.11
2018-12-14T05:46:51.181Z,100493.22
2018-12-14T05:49:17.272Z,100493.08
2018-12-14T05:51:43.546Z,100491.50
2018-12-14T05:54:10.746Z,100495.11
2018-12-14T05:56:37.213Z,100494.77
2018-12-14T05:59:03.356Z,100494.11
2018-12-14T06:01:30.047Z,100496.19
2018-12-14T06:03:56.771Z,100497.54
2018-12-14T06:06:23.051Z,100500.06
2018-12-14T06:08:49.237Z,100499.76
2018-12-14T06:11:15.433Z,100505.37
2018-12-14T06:13:41.926Z,100509.66
2018-12-14T06:16:08.248Z,100514.02
2018-12-14T06:18:35.547Z,100511.28
2018-12-14T06:21:01.759Z,100511.15
2018-12-14T06:23:28.928Z,100516.38
2018-12-14T06:25:55.046Z,100522.95
2018-12-14T06:28:21.286Z,100517.86
2018-12-14T06:30:47.573Z,100517.51
2018-12-14T06:33:13.858Z,100520.05
2018-12-14T06:35:40.076Z,100517.02
2018-12-14T06:38:07.530Z,100521.84
2018-12-14T06:40:35.064Z,100524.95
2018-12-14T06:43:01.278Z,100532.65
2018-12-14T06:45:27.389Z,100529.61
2018-12-14T06:47:53.505Z,100536.05
2018-12-14T06:50:19.921Z,100533.55
2018-12-14T06:52:47.169Z,100541.28
2018-12-14T06:55:13.429Z,100540.21
2018-12-14T06:57:40.364Z,100542.77
2018-12-14T07:00:07.777Z,100538.87
2018-12-14T07:02:34.025Z,100538.91
2018-12-14T07:05:01.150Z,100549.84
2018-12-14T07:07:27.351Z,100543.81
2018-12-14T07:10:00.490Z,100547.03
2018-12-14T07:12:27.807Z,100540.12
2018-12-14T07:14:53.937Z,100549.87
2018-12-14T07:17:20.102Z,100548.56
2018-12-14T07:19:46.450Z,100552.51
2018-12-14T07:22:14.969Z,100554.48
2018-12-14T07:24:41.096Z,100555.28
2018-12-14T07:27:20.967Z,100549.47
2018-12-14T07:29:56.519Z,100556.73
2018-12-14T07:32:22.690Z,100558.66
2018-12-14T07:34:49.108Z,100564.97
2018-12-14T07:37:15.934Z,100565.73
2018-12-14T07:39:42.088Z,100566.48
2018-12-14T07:42:08.348Z,100571.85
2018-12-14T07:44:34.741Z,100566.27
2018-12-14T07:47:01.189Z,100570.39
2018-12-14T07:49:27.330Z,100571.91
2018-12-14T07:51:54.252Z,100579.67
2018-12-14T07:54:20.490Z,100577.47
2018-12-14T07:56:46.689Z,100580.02
2018-12-14T07:59:13.573Z,100577.56
2018-12-14T08:01:39.716Z,100577.31
2018-12-14T08:04:05.873Z,100584.06
2018-12-14T08:06:31.968Z,100582.90
2018-12-14T08:08:58.167Z,100584.59
2018-12-14T08:11:24.501Z,100595.58
2018-12-14T08:13:50.724Z,100583.22
2018-12-14T08:16:17.164Z,100592.22
2018-12-14T08:18:43.258Z,100588.25
2018-12-14T08:21:09.388Z,100597.59
2018-12-14T08:23:35.574Z,100597.86
2018-12-14T08:26:01.701Z,100601.16
2018-12-14T08:28:27.985Z,100604.81
2018-12-14T08:30:54.249Z,100610.00
2018-12-14T08:33:20.381Z,100609.54
2018-12-14T08:35:46.635Z,100611.60
2018-12-14T08:38:13.518Z,100616.61
2018-12-14T08:40:39.709Z,100622.70
2018-12-14T08:43:05.915Z,100623.81
2018-12-14T08:45:32.124Z,100621.22
2018-12-14T08:47:58.641Z,100627.20
2018-12-14T08:50:25.005Z,100622.88
2018-12-14T08:52:51.231Z,100625.42
2018-12-14T08:55:17.594Z,100626.30
2018-12-14T08:57:43.970Z,100630.47
2018-12-14T09:00:10.425Z,100633.23
2018-12-14T09:02:36.553Z,100637.31
2018-12-14T09:05:04.557Z,100635.48
2018-12-14T09:07:30.788Z,100630.70
2018-12-14T09:09:57.007Z,100635.20
2018-12-14T09:12:23.104Z,100638.63
2018-12-14T09:14:49.325Z,100638.85
2018-12-14T09:17:16.372Z,100643.33
2018-12-14T09:19:44.551Z,100650.83
2018-12-14T09:22:11.703Z,100654.56
2018-12-14T09:24:37.997Z,100647.55
2018-12-14T09:27:11.299Z,100648.92
2018-12-14T09:29:37.750Z,100644.73
2018-12-14T09:32:04.297Z,100649.13
2018-12-14T09:34:30.484Z,100645.41
2018-12-14T09:36:56.718Z,100639.25
2018-12-14T09:39:22.848Z,100638.80
2018-12-14T09:41:49.083Z,100644.17
2018-12-14T09:44:15.385Z,100649.00
2018-12-14T09:46:41.562Z,100645.66
2018-12-14T09:49:07.792Z,100646.88
2018-12-14T09:51:34.144Z,100651.78
2018-12-14T09:54:00.288Z,100653.48
2018-12-14T09:56:26.720Z,100652.75
2018-12-14T09:58:52.862Z,100662.00
2018-12-14T10:01:19.048Z,100654.90
2018-12-14T10:03:45.675Z,100654.59
2018-12-14T10:06:15.638Z,100648.55
2018-12-14T10:08:40.046Z,100651.59
2018-12-14T10:11:12.265Z,100645.30
2018-12-14T10:13:38.933Z,100647.55
2018-12-14T10:16:05.300Z,100646.54
2018-12-14T10:18:31.999Z,100648.30
2018-12-14T10:20:58.228Z,100653.52
2018-12-14T10:23:24.549Z,100651.13
2018-12-14T10:25:50.936Z,100651.90
2018-12-14T10:28:17.174Z,100642.09
2018-12-14T10:30:43.479Z,100647.39
2018-12-14T10:33:09.602Z,100640.85
2018-12-14T10:35:35.853Z,100647.80
2018-12-14T10:38:02.333Z,100643.51
2018-12-14T10:40:28.745Z,100647.16
2018-12-14T10:42:55.965Z,100640.97
2018-12-14T10:45:24.072Z,100626.81
2018-12-14T10:47:51.166Z,100636.11
2018-12-14T10:50:17.333Z,100630.45
2018-12-14T10:52:43.760Z,100636.38
2018-12-14T10:55:09.932Z,100629.03
2018-12-14T10:57:36.554Z,100631.83
2018-12-14T11:02:54.942Z,100635.88
2018-12-14T11:05:21.171Z,100634.52
2018-12-14T11:07:47.274Z,100632.98
2018-12-14T11:10:13.867Z,100632.78
2018-12-14T11:12:40.170Z,100636.20
2018-12-14T11:15:06.692Z,100634.00
2018-12-14T11:17:32.974Z,100633.30
2018-12-14T11:19:59.100Z,100628.30
2018-12-14T11:22:25.331Z,100631.66
2018-12-14T11:24:51.506Z,100634.99
2018-12-14T11:27:17.630Z,100640.64
2018-12-14T11:29:43.808Z,100639.08
2018-12-14T11:32:09.903Z,100636.45
2018-12-14T11:34:36.113Z,100647.95
2018-12-14T11:37:02.393Z,100643.89
2018-12-14T11:39:28.517Z,100652.33
2018-12-14T11:41:54.690Z,100648.19
2018-12-14T11:44:28.466Z,100648.39
2018-12-14T11:47:02.585Z,100646.45
2018-12-14T11:49:28.822Z,100647.66
2018-12-14T11:51:54.941Z,100647.47
2018-12-14T11:54:21.158Z,100649.05
2018-12-14T11:56:47.441Z,100652.37
2018-12-14T11:59:13.650Z,100649.03
2018-12-14T12:01:40.040Z,100646.00
2018-12-14T12:04:13.107Z,100652.28
2018-12-14T12:06:39.395Z,100654.05
2018-12-14T12:09:07.731Z,100652.80
2018-12-14T12:11:33.832Z,100650.27
2018-12-14T12:14:00.847Z,100650.30
2018-12-14T12:16:27.182Z,100655.58
2018-12-14T12:18:53.414Z,100651.94
2018-12-14T12:21:19.566Z,100652.06
2018-12-14T12:23:45.791Z,100653.64
2018-12-14T12:26:12.043Z,100654.79
2018-12-14T12:28:38.143Z,100648.28
2018-12-14T12:31:05.170Z,100647.91
2018-12-14T12:33:31.437Z,100642.54
2018-12-14T12:35:57.657Z,100643.56
2018-12-14T12:38:23.993Z,100642.88
2018-12-14T12:40:51.324Z,100639.09
2018-12-14T12:43:17.439Z,100641.91
2018-12-14T12:45:43.570Z,100642.88
2018-12-14T12:48:09.787Z,100651.73
2018-12-14T12:50:36.923Z,100652.55
2018-12-14T12:53:03.274Z,100649.36
2018-12-14T12:55:29.557Z,100648.38
2018-12-14T12:57:55.782Z,100650.80
2018-12-14T13:00:24.635Z,100651.77
2018-12-14T13:02:50.984Z,100648.96
2018-12-14T13:05:17.248Z,100649.11
2018-12-14T13:07:43.494Z,100653.20
2018-12-14T13:10:10.685Z,100655.87
2018-12-14T13:12:44.565Z,100654.03
2018-12-14T13:15:11.642Z,100663.09
2018-12-14T13:17:37.769Z,100660.49
2018-12-14T13:20:04.126Z,100664.28
2018-12-14T13:22:30.595Z,100667.50
2018-12-14T13:24:57.707Z,100665.84
2018-12-14T13:27:23.920Z,100671.09
2018-12-14T13:29:50.858Z,100672.89
2018-12-14T13:34:56.445Z,100669.70
2018-12-14T13:37:22.753Z,100671.69
2018-12-14T13:39:49.058Z,100670.44
2018-12-14T13:42:15.215Z,100673.55
2018-12-14T13:44:46.734Z,100667.31
2018-12-14T13:47:13.024Z,100666.40
2018-12-14T13:49:40.528Z,100676.05
2018-12-14T13:52:06.871Z,100674.65
2018-12-14T13:54:33.023Z,100674.20
2018-12-14T13:57:00.186Z,100670.19
2018-12-14T13:59:26.400Z,100669.48
2018-12-14T14:01:52.516Z,100669.27
2018-12-14T14:04:18.777Z,100673.78
2018-12-14T14:06:45.819Z,100667.71
2018-12-14T14:09:12.264Z,100663.87
2018-12-14T14:11:39.948Z,100670.17
2018-12-14T14:14:06.762Z,100665.80
2018-12-14T14:16:32.886Z,100668.27
2018-12-14T14:18:59.209Z,100668.44
2018-12-14T14:21:25.425Z,100666.88
2018-12-14T14:23:51.737Z,100674.53
2018-12-14T14:26:18.886Z,100673.91
2018-12-14T14:28:45.805Z,100679.69
2018-12-14T14:31:12.159Z,100674.21
2018-12-14T14:33:45.336Z,100684.59
2018-12-14T14:36:12.577Z,100687.11
2018-12-14T14:38:39.651Z,100688.13
2018-12-14T14:41:05.857Z,100690.17
2018-12-14T14:43:31.961Z,100690.31
2018-12-14T14:45:59.110Z,100694.80
2018-12-14T14:48:26.840Z,100698.80
2018-12-14T14:50:52.945Z,100700.63
2018-12-14T14:53:25.933Z,100700.09
2018-12-14T14:55:52.100Z,100705.01
2018-12-14T14:58:18.301Z,100702.23
2018-12-14T15:00:44.491Z,100707.11
2018-12-14T15:03:11.646Z,100708.10
2018-12-14T15:05:37.797Z,100712.34
2018-12-14T15:08:04.125Z,100717.77
2018-12-14T15:10:30.319Z,100713.23
2018-12-14T15:12:56.457Z,100721.87
2018-12-14T15:15:23.481Z,100718.61
2018-12-14T15:17:49.687Z,100717.94
2018-12-14T15:20:17.182Z,100719.69
2018-12-14T15:22:43.384Z,100727.52
2018-12-14T15:25:09.751Z,100724.92
2018-12-14T15:27:37.982Z,100722.86
2018-12-14T15:30:04.350Z,100723.45
2018-12-14T15:32:31.788Z,100730.07
2018-12-14T15:34:59.290Z,100734.86
2018-12-14T15:37:25.721Z,100731.99
2018-12-14T15:39:51.859Z,100735.48
2018-12-14T15:42:18.697Z,100735.76
2018-12-14T15:44:45.075Z,100737.06
2018-12-14T15:47:11.438Z,100737.50
2018-12-14T15:49:37.791Z,100737.06
2018-12-14T15:52:04.106Z,100741.75
2018-12-14T15:54:31.470Z,100740.23
2018-12-14T15:56:57.608Z,100744.84
2018-12-14T15:59:23.961Z,100753.56
2018-12-14T16:01:50.391Z,100751.82
2018-12-14T16:04:16.831Z,100748.91
2018-12-14T16:06:43.313Z,100747.80
2018-12-14T16:09:09.615Z,100753.61
2018-12-14T16:11:36.519Z,100751.41
2018-12-14T16:14:03.822Z,100756.52
2018-12-14T16:16:29.983Z,100756.08
2018-12-14T16:18:57.359Z,100754.91
2018-12-14T16:21:23.618Z,100753.08
2018-12-14T16:23:49.904Z,100754.05
2018-12-14T16:26:16.156Z,100756.97
2018-12-14T16:28:42.551Z,100759.34
2018-12-14T16:31:09.957Z,100751.73
2018-12-14T16:33:36.123Z,100753.88
2018-12-14T16:36:09.417Z,100756.08
2018-12-14T16:38:35.640Z,100759.77
2018-12-14T16:41:01.867Z,100762.09
2018-12-14T16:43:28.050Z,100760.59
2018-12-14T16:45:54.377Z,100761.16
2018-12-14T16:48:21.458Z,100759.92
2018-12-14T16:50:48.325Z,100756.97
2018-12-14T16:53:14.788Z,100763.77
2018-12-14T16:55:41.549Z,100763.94
2018-12-14T16:58:07.854Z,100769.28
2018-12-14T17:00:34.813Z,100769.30
2018-12-14T17:03:00.939Z,100768.77
2018-12-14T17:05:27.802Z,100769.09
2018-12-14T17:07:54.589Z,100765.98
2018-12-14T17:10:21.000Z,100759.96
2018-12-14T17:12:47.167Z,100760.41
2018-12-14T17:15:14.149Z,100759.55
2018-12-14T17:17:40.342Z,100767.96
2018-12-14T17:20:06.620Z,100770.09
2018-12-14T17:22:32.880Z,100770.91
2018-12-14T17:24:59.034Z,100770.70
2018-12-14T17:27:26.003Z,100763.72
2018-12-14T17:29:52.133Z,100764.03
2018-12-14T17:32:19.305Z,100766.81
2018-12-14T17:34:45.514Z,100773.36
2018-12-14T17:37:11.829Z,100769.97
2018-12-14T17:39:38.106Z,100772.69
2018-12-14T17:42:05.118Z,100764.59
2018-12-14T17:44:32.250Z,100766.41
2018-12-14T17:46:59.530Z,100767.16
2018-12-14T17:49:25.862Z,100770.49
2018-12-14T17:51:52.419Z,100775.84
2018-12-14T17:54:18.774Z,100776.88
2018-12-14T17:56:45.568Z,100776.20
2018-12-14T17:59:11.740Z,100773.39
2018-12-14T18:01:39.061Z,100775.05
2018-12-14T18:04:05.265Z,100774.82
2018-12-14T18:06:31.392Z,100769.40
2018-12-14T18:09:06.309Z,100770.08
2018-12-14T18:11:32.805Z,100775.72
2018-12-14T18:13:59.116Z,100774.47
2018-12-14T18:16:25.750Z,100775.92
2018-12-14T18:18:58.941Z,100779.66
2018-12-14T18:21:25.296Z,100783.72
2018-12-14T18:23:51.465Z,100789.77
2018-12-14T18:26:17.749Z,100790.61
2018-12-14T18:28:43.861Z,100787.04
2018-12-14T18:31:10.085Z,100793.66
2018-12-14T18:33:36.258Z,100789.08
2018-12-14T18:36:02.704Z,100791.04
2018-12-14T18:38:28.949Z,100796.31
2018-12-14T18:40:55.151Z,100791.25
2018-12-14T18:45:58.799Z,100796.44
2018-12-14T18:48:25.136Z,100799.14
2018-12-14T18:50:51.972Z,100804.67
2018-12-14T18:53:18.190Z,100808.27
2018-12-14T18:55:44.917Z,100810.14
2018-12-14T18:58:18.130Z,100810.39
2018-12-14T19:00:44.589Z,100816.44
2018-12-14T19:03:10.942Z,100822.27
2018-12-14T19:05:37.150Z,100822.75
2018-12-14T19:08:04.445Z,100822.19
2018-12-14T19:10:30.677Z,100827.93
2018-12-14T19:12:57.130Z,100829.82
2018-12-14T19:15:23.530Z,100829.09
2018-12-14T19:17:49.843Z,100834.77
2018-12-14T19:20:16.212Z,100837.75
2018-12-14T19:22:42.359Z,100839.52
2018-12-14T19:25:10.302Z,100836.74
2018-12-14T19:27:37.354Z,100841.04
2018-12-14T19:30:03.963Z,100840.87
2018-12-14T19:32:31.171Z,100840.23
2018-12-14T19:34:58.442Z,100836.25
2018-12-14T19:37:24.719Z,100834.70
2018-12-14T19:39:51.671Z,100840.83
2018-12-14T19:42:17.945Z,100835.65
2018-12-14T19:44:45.112Z,100847.56
2018-12-14T19:47:13.048Z,100847.08
2018-12-14T19:49:39.768Z,100848.09
2018-12-14T19:52:06.474Z,100845.66
2018-12-14T19:54:32.929Z,100847.77
2018-12-14T19:57:00.198Z,100850.88
2018-12-14T19:59:26.586Z,100850.39
2018-12-14T20:01:53.084Z,100852.51
2018-12-14T20:04:19.413Z,100855.67
2018-12-14T20:06:45.657Z,100854.73
2018-12-14T20:09:11.790Z,100858.83
2018-12-14T20:11:38.058Z,100860.73
2018-12-14T20:14:04.653Z,100847.31
2018-12-14T20:16:31.067Z,100862.03
2018-12-14T20:18:57.317Z,100856.32
2018-12-14T20:21:23.529Z,100861.59
2018-12-14T20:23:49.681Z,100864.39
2018-12-14T20:26:15.927Z,100871.56
2018-12-14T20:28:42.200Z,100865.40
2018-12-14T20:31:08.419Z,100869.86
2018-12-14T20:33:34.561Z,100867.06
2018-12-14T20:36:00.794Z,100866.94
2018-12-14T20:38:27.119Z,100872.17
2018-12-14T20:40:53.262Z,100869.30
2018-12-14T20:43:19.535Z,100866.37
2018-12-14T20:45:45.705Z,100867.07
2018-12-14T20:48:12.042Z,100865.27
2018-12-14T20:50:38.162Z,100867.55
2018-12-14T20:53:04.605Z,100865.85
2018-12-14T20:55:30.843Z,100869.51
2018-12-14T20:57:57.097Z,100865.73
2018-12-14T21:00:23.355Z,100865.67
2018-12-14T21:02:49.687Z,100864.99
2018-12-14T21:05:16.053Z,100860.89
2018-12-14T21:07:42.267Z,100866.78
2018-12-14T21:10:08.626Z,100865.92
2018-12-14T21:12:35.207Z,100863.00
2018-12-14T21:15:01.691Z,100864.14
2018-12-14T21:17:28.072Z,100863.50
2018-12-14T21:19:54.202Z,100861.91
2018-12-14T21:22:20.495Z,100863.97
2018-12-14T21:24:46.629Z,100863.78
2018-12-14T21:27:12.788Z,100863.38
2018-12-14T21:29:39.166Z,100867.55
2018-12-14T21:32:05.273Z,100865.62
2018-12-14T21:34:31.587Z,100866.03
2018-12-14T21:36:57.706Z,100870.57
2018-12-14T21:39:23.962Z,100870.02
2018-12-14T21:41:50.287Z,100869.36
2018-12-14T21:44:16.432Z,100872.16
2018-12-14T21:46:42.515Z,100873.70
2018-12-14T21:49:08.695Z,100871.25
2018-12-14T21:51:34.841Z,100875.66
2018-12-14T21:54:01.178Z,100873.11
2018-12-14T21:56:27.371Z,100872.89
2018-12-14T21:58:53.820Z,100868.16
2018-12-14T22:01:20.164Z,100872.85
2018-12-14T22:03:46.442Z,100878.33
2018-12-14T22:06:12.544Z,100885.05
2018-12-14T22:08:38.815Z,100878.92
2018-12-14T22:11:05.051Z,100882.56
2018-12-14T22:13:31.646Z,100882.70
2018-12-14T22:15:57.840Z,100882.41
2018-12-14T22:18:24.143Z,100884.19
2018-12-14T22:20:50.358Z,100886.61
2018-12-14T22:23:18.117Z,100891.45
2018-12-14T22:25:44.337Z,100895.16
2018-12-14T22:28:10.547Z,100894.72
2018-12-14T22:30:36.755Z,100896.94
2018-12-14T22:33:03.596Z,100883.96
2018-12-14T22:35:29.943Z,100885.27
2018-12-14T22:37:56.234Z,100887.58
2018-12-14T22:40:22.552Z,100881.28
2018-12-14T22:42:48.772Z,100884.44
2018-12-14T22:45:15.012Z,100884.99
2018-12-14T22:47:41.326Z,100885.05
2018-12-14T22:50:07.662Z,100883.16
2018-12-14T22:52:33.985Z,100877.80
2018-12-14T22:55:00.212Z,100874.92
2018-12-14T22:57:26.319Z,100871.41
2018-12-14T22:59:52.620Z,100863.51
2018-12-14T23:02:18.853Z,100873.16
2018-12-14T23:04:45.105Z,100873.73
2018-12-14T23:07:11.329Z,100882.66
2018-12-14T23:09:37.469Z,100876.55
2018-12-14T23:12:03.716Z,100881.55
2018-12-14T23:14:30.090Z,100882.28
2018-12-14T23:16:56.364Z,100877.64
2018-12-14T23:19:22.732Z,100883.34
2018-12-14T23:21:49.127Z,100877.21
2018-12-14T23:24:15.473Z,100887.70
2018-12-14T23:26:41.700Z,100886.98
2018-12-14T23:29:07.835Z,100887.13
2018-12-14T23:31:34.349Z,100879.70
2018-12-14T23:34:00.516Z,100886.89
2018-12-14T23:36:27.420Z,100885.90
2018-12-14T23:38:53.721Z,100887.46
2018-12-14T23:41:20.016Z,100889.06
2018-12-14T23:43:46.260Z,100881.44
2018-12-14T23:46:12.493Z,100884.53
2018-12-14T23:48:38.606Z,100884.97
2018-12-14T23:51:04.872Z,100881.85
2018-12-14T23:53:31.483Z,100881.92
2018-12-14T23:55:57.863Z,100878.67
2018-12-14T23:58:24.353Z,100874.20
