createdAt,value
2018-08-16T00:00:18.687Z,3.30
2018-08-16T00:02:47.332Z,3.37
2018-08-16T00:05:15.996Z,3.47
2018-08-16T00:07:44.593Z,4.20
2018-08-16T00:10:13.943Z,3.77
2018-08-16T00:12:43.756Z,4.07
2018-08-16T00:15:12.316Z,4.50
2018-08-16T00:17:40.952Z,4.10
2018-08-16T00:20:09.628Z,3.67
2018-08-16T00:22:37.832Z,3.53
2018-08-16T00:25:07.047Z,4.20
2018-08-16T00:27:35.292Z,3.43
2018-08-16T00:30:04.760Z,3.83
2018-08-16T00:32:32.913Z,3.87
2018-08-16T00:35:01.114Z,3.93
2018-08-16T00:37:29.293Z,3.60
2018-08-16T00:39:57.509Z,3.37
2018-08-16T00:42:25.692Z,3.57
2018-08-16T00:44:53.875Z,4.60
2018-08-16T00:47:22.068Z,4.27
2018-08-16T00:49:50.316Z,4.07
2018-08-16T00:52:18.513Z,3.70
2018-08-16T00:54:46.755Z,4.17
2018-08-16T00:57:14.964Z,4.00
2018-08-16T00:59:43.143Z,4.43
2018-08-16T01:02:11.320Z,3.90
2018-08-16T01:04:39.509Z,4.03
2018-08-16T01:07:07.754Z,4.47
2018-08-16T01:09:35.964Z,4.40
2018-08-16T01:12:04.209Z,4.30
2018-08-16T01:14:32.417Z,3.93
2018-08-16T01:17:00.615Z,4.63
2018-08-16T01:19:28.801Z,3.93
2018-08-16T01:21:56.980Z,4.70
2018-08-16T01:24:25.211Z,3.30
2018-08-16T01:26:53.392Z,4.80
2018-08-16T01:29:21.621Z,4.67
2018-08-16T01:31:49.968Z,3.60
2018-08-16T01:34:18.180Z,3.90
2018-08-16T01:36:46.365Z,4.63
2018-08-16T01:39:14.611Z,4.03
2018-08-16T01:41:42.867Z,3.97
2018-08-16T01:44:11.170Z,3.70
2018-08-16T01:46:39.349Z,3.73
2018-08-16T01:49:18.656Z,3.40
2018-08-16T01:51:46.840Z,3.40
2018-08-16T01:54:15.029Z,3.90
2018-08-16T01:56:43.249Z,4.30
2018-08-16T01:59:11.406Z,4.27
2018-08-16T02:01:39.617Z,3.67
2018-08-16T02:04:07.827Z,4.40
2018-08-16T02:06:36.076Z,4.23
2018-08-16T02:09:05.321Z,3.97
2018-08-16T02:11:33.577Z,3.57
2018-08-16T02:14:01.762Z,4.87
2018-08-16T02:16:29.945Z,4.30
2018-08-16T02:18:58.130Z,4.40
2018-08-16T02:21:26.389Z,4.00
2018-08-16T02:23:54.541Z,4.27
2018-08-16T02:26:22.875Z,3.93
2018-08-16T02:28:51.316Z,4.43
2018-08-16T02:31:19.496Z,3.80
2018-08-16T02:33:47.787Z,4.00
2018-08-16T02:36:15.917Z,3.60
2018-08-16T02:38:44.135Z,3.93
2018-08-16T02:41:12.296Z,3.60
2018-08-16T02:43:40.480Z,3.80
2018-08-16T02:46:09.060Z,3.57
2018-08-16T02:48:37.344Z,4.50
2018-08-16T02:51:05.579Z,3.67
2018-08-16T02:53:34.055Z,3.50
2018-08-16T02:56:02.304Z,3.40
2018-08-16T02:58:30.506Z,2.80
2018-08-16T03:00:58.753Z,3.30
2018-08-16T03:03:26.952Z,3.40
2018-08-16T03:05:55.133Z,2.93
2018-08-16T03:08:23.326Z,3.53
2018-08-16T03:10:51.492Z,3.73
2018-08-16T03:13:19.681Z,4.10
2018-08-16T03:15:47.841Z,3.87
2018-08-16T03:18:16.308Z,3.90
2018-08-16T03:20:44.484Z,4.10
2018-08-16T03:23:12.672Z,3.20
2018-08-16T03:25:40.949Z,4.37
2018-08-16T03:28:09.145Z,3.80
2018-08-16T03:30:37.300Z,4.10
2018-08-16T03:33:05.583Z,4.03
2018-08-16T03:35:33.759Z,3.93
2018-08-16T03:38:01.967Z,4.70
2018-08-16T03:40:30.201Z,3.63
2018-08-16T03:42:58.386Z,3.70
2018-08-16T03:45:26.568Z,4.60
2018-08-16T03:47:54.760Z,4.47
2018-08-16T03:50:23.015Z,3.67
2018-08-16T03:52:51.172Z,4.50
2018-08-16T03:55:19.517Z,3.93
2018-08-16T03:57:47.768Z,3.87
2018-08-16T04:00:15.925Z,4.30
2018-08-16T04:02:44.144Z,4.00
2018-08-16T04:05:12.325Z,4.20
2018-08-16T04:07:40.528Z,5.10
2018-08-16T04:10:08.769Z,4.53
2018-08-16T04:12:36.916Z,5.20
2018-08-16T04:15:05.226Z,5.10
2018-08-16T04:17:35.709Z,4.30
2018-08-16T04:20:04.494Z,4.30
2018-08-16T04:22:32.901Z,4.10
2018-08-16T04:25:01.127Z,4.97
2018-08-16T04:27:29.333Z,5.60
2018-08-16T04:29:57.500Z,4.50
2018-08-16T04:32:26.184Z,5.37
2018-08-16T04:34:54.389Z,4.33
2018-08-16T04:37:22.630Z,5.27
2018-08-16T04:39:50.876Z,4.93
2018-08-16T04:42:19.037Z,4.57
2018-08-16T04:44:47.240Z,5.27
2018-08-16T04:47:15.429Z,4.80
2018-08-16T04:49:43.652Z,4.87
2018-08-16T04:52:11.857Z,4.97
2018-08-16T04:54:40.021Z,4.83
2018-08-16T04:57:08.338Z,5.00
2018-08-16T04:59:36.596Z,4.93
2018-08-16T05:02:04.840Z,4.77
2018-08-16T05:04:32.997Z,4.73
2018-08-16T05:07:01.264Z,4.60
2018-08-16T05:09:29.477Z,4.50
2018-08-16T05:11:57.656Z,4.67
2018-08-16T05:14:25.843Z,4.87
2018-08-16T05:16:54.004Z,4.07
2018-08-16T05:19:22.210Z,4.23
2018-08-16T05:21:50.476Z,4.40
2018-08-16T05:24:18.632Z,4.03
2018-08-16T05:26:46.816Z,4.60
2018-08-16T05:29:14.988Z,4.30
2018-08-16T05:31:43.269Z,4.30
2018-08-16T05:34:11.437Z,4.73
2018-08-16T05:36:39.614Z,4.57
2018-08-16T05:39:09.963Z,4.60
2018-08-16T05:41:38.137Z,4.60
2018-08-16T05:44:06.461Z,3.63
2018-08-16T05:46:35.020Z,4.10
2018-08-16T05:49:03.313Z,4.10
2018-08-16T05:51:31.540Z,4.00
2018-08-16T05:53:59.765Z,4.00
2018-08-16T05:56:27.944Z,3.50
2018-08-16T05:58:56.136Z,3.73
2018-08-16T06:01:24.457Z,3.77
2018-08-16T06:03:52.802Z,4.00
2018-08-16T06:06:21.021Z,3.43
2018-08-16T06:08:49.208Z,4.57
2018-08-16T06:11:17.425Z,3.83
2018-08-16T06:13:45.636Z,4.17
2018-08-16T06:16:13.973Z,3.30
2018-08-16T06:18:42.178Z,3.73
2018-08-16T06:21:10.406Z,3.67
2018-08-16T06:23:38.644Z,3.80
2018-08-16T06:26:06.897Z,3.90
2018-08-16T06:28:35.138Z,3.90
2018-08-16T06:31:03.430Z,3.77
2018-08-16T06:33:31.728Z,4.00
2018-08-16T06:35:59.945Z,4.10
2018-08-16T06:38:28.116Z,3.40
2018-08-16T06:40:56.361Z,3.77
2018-08-16T06:43:24.654Z,3.83
2018-08-16T06:45:52.848Z,3.50
2018-08-16T06:48:21.061Z,3.97
2018-08-16T06:50:49.246Z,2.77
2018-08-16T06:53:17.461Z,3.70
2018-08-16T06:55:45.662Z,4.67
2018-08-16T06:58:14.178Z,3.13
2018-08-16T07:00:42.449Z,3.80
2018-08-16T07:03:10.637Z,4.10
2018-08-16T07:05:39.330Z,4.20
2018-08-16T07:08:07.652Z,3.77
2018-08-16T07:10:35.837Z,3.30
2018-08-16T07:13:04.217Z,3.00
2018-08-16T07:15:32.462Z,2.97
2018-08-16T07:18:00.707Z,3.23
2018-08-16T07:20:28.997Z,2.67
2018-08-16T07:22:57.197Z,3.43
2018-08-16T07:25:25.393Z,3.33
2018-08-16T07:27:53.565Z,2.60
2018-08-16T07:30:21.766Z,3.03
2018-08-16T07:32:49.941Z,2.90
2018-08-16T07:35:18.161Z,2.90
2018-08-16T07:37:46.340Z,2.67
2018-08-16T07:40:14.544Z,2.50
2018-08-16T07:42:42.720Z,2.30
2018-08-16T07:45:11.631Z,2.63
2018-08-16T07:47:40.092Z,2.23
2018-08-16T07:50:09.875Z,2.30
2018-08-16T07:52:38.813Z,2.97
2018-08-16T07:55:07.437Z,2.17
2018-08-16T07:57:35.712Z,2.70
2018-08-16T08:00:05.140Z,2.23
2018-08-16T08:02:33.352Z,2.67
2018-08-16T08:05:01.551Z,2.57
2018-08-16T08:07:29.760Z,2.33
2018-08-16T08:09:57.996Z,2.20
2018-08-16T08:12:26.217Z,2.53
2018-08-16T08:14:54.488Z,2.27
2018-08-16T08:17:22.665Z,2.30
2018-08-16T08:19:50.871Z,2.57
2018-08-16T08:22:19.125Z,2.30
2018-08-16T08:24:47.288Z,2.50
2018-08-16T08:27:15.490Z,2.10
2018-08-16T08:29:43.658Z,2.30
2018-08-16T08:32:11.904Z,2.67
2018-08-16T08:34:40.062Z,2.57
2018-08-16T08:37:19.469Z,2.20
2018-08-16T08:39:47.746Z,2.17
2018-08-16T08:42:15.920Z,2.70
2018-08-16T08:44:44.108Z,2.63
2018-08-16T08:47:12.265Z,2.53
2018-08-16T08:49:40.463Z,2.27
2018-08-16T08:52:08.737Z,2.17
2018-08-16T08:54:49.206Z,2.33
2018-08-16T08:57:28.949Z,2.07
2018-08-16T08:59:57.229Z,2.27
2018-08-16T09:02:25.549Z,2.23
2018-08-16T09:04:53.720Z,2.53
2018-08-16T09:07:22.400Z,2.20
2018-08-16T09:11:06.988Z,1.97
2018-08-16T09:13:46.417Z,2.23
2018-08-16T09:16:18.376Z,2.17
2018-08-16T09:18:46.598Z,2.60
2018-08-16T09:21:15.154Z,2.27
2018-08-16T09:23:43.421Z,2.53
2018-08-16T09:26:17.285Z,2.80
2018-08-16T09:28:45.494Z,3.03
2018-08-16T09:31:25.332Z,2.10
2018-08-16T09:34:11.492Z,2.10
2018-08-16T09:36:39.667Z,2.30
2018-08-16T09:39:08.745Z,2.23
2018-08-16T09:41:37.223Z,2.40
2018-08-16T09:44:05.603Z,1.93
2018-08-16T09:46:58.914Z,2.57
2018-08-16T09:49:28.090Z,2.23
2018-08-16T09:51:56.513Z,2.20
2018-08-16T09:54:24.774Z,2.27
2018-08-16T09:56:53.606Z,2.30
2018-08-16T09:59:21.824Z,1.90
2018-08-16T10:01:50.036Z,2.50
2018-08-16T10:04:18.326Z,2.17
2018-08-16T10:06:46.605Z,2.70
2018-08-16T10:09:18.812Z,2.10
2018-08-16T10:11:47.828Z,2.57
2018-08-16T10:14:16.293Z,2.43
2018-08-16T10:16:44.513Z,2.57
2018-08-16T10:19:12.682Z,2.17
2018-08-16T10:21:42.104Z,2.07
2018-08-16T10:24:10.301Z,2.27
2018-08-16T10:26:38.506Z,3.10
2018-08-16T10:29:08.405Z,2.27
2018-08-16T10:31:36.725Z,2.40
2018-08-16T10:34:04.997Z,2.30
2018-08-16T10:36:33.381Z,2.10
2018-08-16T10:39:01.548Z,2.43
2018-08-16T10:41:30.204Z,2.23
2018-08-16T10:43:58.364Z,2.27
2018-08-16T10:46:26.593Z,2.77
2018-08-16T10:48:54.781Z,2.40
2018-08-16T10:51:22.984Z,2.73
2018-08-16T10:53:51.180Z,2.40
2018-08-16T10:56:19.356Z,2.70
2018-08-16T10:58:47.636Z,2.10
2018-08-16T11:01:15.977Z,2.07
2018-08-16T11:03:44.221Z,1.97
2018-08-16T11:06:12.477Z,2.20
2018-08-16T11:08:40.656Z,2.67
2018-08-16T11:11:08.949Z,2.17
2018-08-16T11:13:37.277Z,2.30
2018-08-16T11:16:05.557Z,2.03
2018-08-16T11:18:33.760Z,2.30
2018-08-16T11:21:01.949Z,2.50
2018-08-16T11:23:30.172Z,2.50
2018-08-16T11:25:58.417Z,2.53
2018-08-16T11:28:26.628Z,2.17
2018-08-16T11:30:54.827Z,2.30
2018-08-16T11:33:23.085Z,2.10
2018-08-16T11:35:51.393Z,2.13
2018-08-16T11:38:19.576Z,2.33
2018-08-16T11:40:47.825Z,2.40
2018-08-16T11:43:18.773Z,2.60
2018-08-16T11:45:46.978Z,1.90
2018-08-16T11:48:15.233Z,2.60
2018-08-16T11:50:43.435Z,2.00
2018-08-16T11:53:11.598Z,2.30
2018-08-16T11:55:39.905Z,2.40
2018-08-16T11:58:08.126Z,2.27
2018-08-16T12:00:36.336Z,2.40
2018-08-16T12:03:05.250Z,2.20
2018-08-16T12:05:33.429Z,2.30
2018-08-16T12:08:01.680Z,1.97
2018-08-16T12:10:29.842Z,2.40
2018-08-16T12:12:58.074Z,2.03
2018-08-16T12:15:26.242Z,2.20
2018-08-16T12:17:54.465Z,2.20
2018-08-16T12:20:22.648Z,2.07
2018-08-16T12:22:50.853Z,2.00
2018-08-16T12:25:19.040Z,2.47
2018-08-16T12:27:47.209Z,2.70
2018-08-16T12:30:15.405Z,2.50
2018-08-16T12:32:43.600Z,2.00
2018-08-16T12:35:11.766Z,2.30
2018-08-16T12:37:40.028Z,2.00
2018-08-16T12:40:08.186Z,2.30
2018-08-16T12:42:36.393Z,2.30
2018-08-16T12:45:05.729Z,2.00
2018-08-16T12:47:33.967Z,2.23
2018-08-16T12:50:02.193Z,1.80
2018-08-16T12:52:30.401Z,1.90
2018-08-16T12:54:58.603Z,1.87
2018-08-16T12:57:26.845Z,2.07
2018-08-16T12:59:55.036Z,2.57
2018-08-16T13:02:23.239Z,2.33
2018-08-16T13:04:51.381Z,2.00
2018-08-16T13:07:19.600Z,2.40
2018-08-16T13:09:47.790Z,2.40
2018-08-16T13:12:15.991Z,2.27
2018-08-16T13:14:44.197Z,2.50
2018-08-16T13:17:12.360Z,1.70
2018-08-16T13:19:40.552Z,2.00
2018-08-16T13:22:08.809Z,2.00
2018-08-16T13:24:36.960Z,1.77
2018-08-16T13:27:05.401Z,2.20
2018-08-16T13:29:33.540Z,2.00
2018-08-16T13:32:01.786Z,1.70
2018-08-16T13:34:30.034Z,2.10
2018-08-16T13:36:58.249Z,2.43
2018-08-16T13:39:26.441Z,2.00
2018-08-16T13:41:54.598Z,1.90
2018-08-16T13:44:22.802Z,1.83
2018-08-16T13:46:51.061Z,1.80
2018-08-16T13:49:19.273Z,2.00
2018-08-16T13:51:47.460Z,1.87
2018-08-16T13:54:15.612Z,1.83
2018-08-16T13:56:43.808Z,1.90
2018-08-16T13:59:12.066Z,1.93
2018-08-16T14:01:40.310Z,2.40
2018-08-16T14:04:08.508Z,1.83
2018-08-16T14:06:36.742Z,2.10
2018-08-16T14:09:07.649Z,1.60
2018-08-16T14:11:35.816Z,1.93
2018-08-16T14:14:04.049Z,1.90
2018-08-16T14:16:32.269Z,2.37
2018-08-16T14:19:00.433Z,1.80
2018-08-16T14:21:28.622Z,2.00
2018-08-16T14:23:56.798Z,2.17
2018-08-16T14:26:25.013Z,1.73
2018-08-16T14:28:53.212Z,1.93
2018-08-16T14:31:21.472Z,2.00
2018-08-16T14:33:49.710Z,2.20
2018-08-16T14:36:17.856Z,2.33
2018-08-16T14:38:46.125Z,6.40
2018-08-16T14:41:14.321Z,2.30
2018-08-16T14:43:42.468Z,2.10
2018-08-16T14:46:10.669Z,1.77
2018-08-16T14:48:38.925Z,2.10
2018-08-16T14:51:07.166Z,1.87
2018-08-16T14:53:38.501Z,1.90
2018-08-16T14:56:07.106Z,2.13
2018-08-16T14:58:35.341Z,2.00
2018-08-16T15:01:03.496Z,2.17
2018-08-16T15:03:31.693Z,2.13
2018-08-16T15:05:59.869Z,3.30
2018-08-16T15:08:28.053Z,2.20
2018-08-16T15:10:56.278Z,1.77
2018-08-16T15:13:24.452Z,2.00
2018-08-16T15:15:52.655Z,2.40
2018-08-16T15:18:20.805Z,2.07
2018-08-16T15:20:49.038Z,1.87
2018-08-16T15:23:17.253Z,1.90
2018-08-16T15:25:45.478Z,1.80
2018-08-16T15:28:13.664Z,1.83
2018-08-16T15:30:41.809Z,2.00
2018-08-16T15:33:10.090Z,2.33
2018-08-16T15:35:38.295Z,2.00
2018-08-16T15:38:06.469Z,2.00
2018-08-16T15:40:34.685Z,2.07
2018-08-16T15:43:02.876Z,1.77
2018-08-16T15:45:31.074Z,1.90
2018-08-16T15:47:59.275Z,2.00
2018-08-16T15:50:27.482Z,1.70
2018-08-16T15:52:55.721Z,1.83
2018-08-16T15:55:23.918Z,2.17
2018-08-16T15:57:52.150Z,2.20
2018-08-16T16:00:20.316Z,1.63
2018-08-16T16:02:48.565Z,2.20
2018-08-16T16:05:16.746Z,2.07
2018-08-16T16:07:44.941Z,2.00
2018-08-16T16:10:13.139Z,2.03
2018-08-16T16:12:41.312Z,2.30
2018-08-16T16:15:10.210Z,2.33
2018-08-16T16:17:38.397Z,2.33
2018-08-16T16:20:06.895Z,3.10
2018-08-16T16:22:35.485Z,2.20
2018-08-16T16:25:04.350Z,3.23
2018-08-16T16:27:32.598Z,2.10
2018-08-16T16:30:00.765Z,2.23
2018-08-16T16:32:28.964Z,2.27
2018-08-16T16:34:57.173Z,2.50
2018-08-16T16:37:25.353Z,2.00
2018-08-16T16:39:53.544Z,1.93
2018-08-16T16:42:21.717Z,2.23
2018-08-16T16:44:49.910Z,2.40
2018-08-16T16:47:18.093Z,2.33
2018-08-16T16:49:46.357Z,2.40
2018-08-16T16:52:14.650Z,2.57
2018-08-16T16:54:42.809Z,2.60
2018-08-16T16:57:11.082Z,2.43
2018-08-16T16:59:39.258Z,2.93
2018-08-16T17:02:07.485Z,2.67
2018-08-16T17:04:35.694Z,2.70
2018-08-16T17:07:04.044Z,2.50
2018-08-16T17:09:32.228Z,3.50
2018-08-16T17:12:00.416Z,2.30
2018-08-16T17:14:28.681Z,3.23
2018-08-16T17:16:56.942Z,2.90
2018-08-16T17:19:25.128Z,2.97
2018-08-16T17:21:53.354Z,2.90
2018-08-16T17:24:21.537Z,2.80
2018-08-16T17:26:49.746Z,2.70
2018-08-16T17:29:17.941Z,2.60
2018-08-16T17:31:46.139Z,2.77
2018-08-16T17:34:14.340Z,2.80
2018-08-16T17:36:42.576Z,3.13
2018-08-16T17:39:10.804Z,2.93
2018-08-16T17:41:39.017Z,3.03
2018-08-16T17:44:07.276Z,3.40
2018-08-16T17:46:35.481Z,3.03
2018-08-16T17:49:03.705Z,2.97
2018-08-16T17:51:31.914Z,2.73
2018-08-16T17:54:00.127Z,3.20
2018-08-16T17:56:28.308Z,2.83
2018-08-16T17:58:56.539Z,2.90
2018-08-16T18:01:24.725Z,2.80
2018-08-16T18:03:52.946Z,2.60
2018-08-16T18:06:21.180Z,3.50
2018-08-16T18:08:49.371Z,2.93
2018-08-16T18:11:17.617Z,2.73
2018-08-16T18:13:45.801Z,3.20
2018-08-16T18:16:14.101Z,3.10
2018-08-16T18:18:42.299Z,2.70
2018-08-16T18:21:10.486Z,3.93
2018-08-16T18:23:38.687Z,2.87
2018-08-16T18:26:06.885Z,3.13
2018-08-16T18:28:35.084Z,2.93
2018-08-16T18:31:03.249Z,3.03
2018-08-16T18:33:31.633Z,3.03
2018-08-16T18:35:59.960Z,2.90
2018-08-16T18:38:28.063Z,3.10
2018-08-16T18:40:56.286Z,3.10
2018-08-16T18:43:24.501Z,2.90
2018-08-16T18:45:52.758Z,3.20
2018-08-16T18:48:20.973Z,3.10
2018-08-16T18:50:49.154Z,3.77
2018-08-16T18:53:17.394Z,3.70
2018-08-16T18:55:45.580Z,3.70
2018-08-16T18:58:13.823Z,4.20
2018-08-16T19:00:42.138Z,3.70
2018-08-16T19:03:10.517Z,3.57
2018-08-16T19:05:38.939Z,3.90
2018-08-16T19:08:07.088Z,4.20
2018-08-16T19:10:35.346Z,4.07
2018-08-16T19:13:03.628Z,4.40
2018-08-16T19:15:31.862Z,4.17
2018-08-16T19:18:00.094Z,3.93
2018-08-16T19:20:28.382Z,4.07
2018-08-16T19:22:56.597Z,3.80
2018-08-16T19:25:24.857Z,3.63
2018-08-16T19:27:53.101Z,3.73
2018-08-16T19:30:21.313Z,4.07
2018-08-16T19:32:49.477Z,4.20
2018-08-16T19:35:17.762Z,4.23
2018-08-16T19:37:45.949Z,3.77
2018-08-16T19:40:14.174Z,4.10
2018-08-16T19:42:42.396Z,3.73
2018-08-16T19:45:10.765Z,4.10
2018-08-16T19:47:38.985Z,3.60
2018-08-16T19:50:09.217Z,4.60
2018-08-16T19:52:37.474Z,4.50
2018-08-16T19:55:06.251Z,4.27
2018-08-16T19:57:35.818Z,5.10
2018-08-16T20:00:05.181Z,5.20
2018-08-16T20:02:33.357Z,4.20
2018-08-16T20:05:01.592Z,5.10
2018-08-16T20:07:29.828Z,4.90
2018-08-16T20:09:58.024Z,5.13
2018-08-16T20:12:26.249Z,4.77
2018-08-16T20:14:54.409Z,4.90
2018-08-16T20:17:22.629Z,4.93
2018-08-16T20:19:50.822Z,4.27
2018-08-16T20:22:20.160Z,4.80
2018-08-16T20:24:49.070Z,4.77
2018-08-16T20:27:17.429Z,5.37
2018-08-16T20:29:46.448Z,5.43
2018-08-16T20:32:15.116Z,4.67
2018-08-16T20:34:43.322Z,4.97
2018-08-16T20:37:11.544Z,4.90
2018-08-16T20:39:39.876Z,4.80
2018-08-16T20:42:08.624Z,3.83
2018-08-16T20:44:36.796Z,4.90
2018-08-16T20:47:05.063Z,5.30
2018-08-16T20:49:33.264Z,4.27
2018-08-16T20:52:01.593Z,5.47
2018-08-16T20:54:29.824Z,5.63
2018-08-16T20:56:58.003Z,5.77
2018-08-16T20:59:26.257Z,6.20
2018-08-16T21:01:54.456Z,5.90
2018-08-16T21:04:22.616Z,5.97
2018-08-16T21:06:50.830Z,5.90
2018-08-16T21:09:19.019Z,5.23
2018-08-16T21:11:47.212Z,5.50
2018-08-16T21:14:15.410Z,5.60
2018-08-16T21:16:43.573Z,5.20
2018-08-16T21:19:11.775Z,4.80
2018-08-16T21:21:40.091Z,5.00
2018-08-16T21:24:08.314Z,5.93
2018-08-16T21:26:36.542Z,4.80
2018-08-16T21:29:04.750Z,6.00
2018-08-16T21:31:32.941Z,5.60
2018-08-16T21:34:01.102Z,5.93
2018-08-16T21:36:29.300Z,6.20
2018-08-16T21:38:57.500Z,6.17
2018-08-16T21:41:25.681Z,5.33
2018-08-16T21:43:53.901Z,5.13
2018-08-16T21:46:22.054Z,5.63
2018-08-16T21:48:50.265Z,4.97
2018-08-16T21:51:18.465Z,5.70
2018-08-16T21:53:46.613Z,5.40
2018-08-16T21:56:14.810Z,5.30
2018-08-16T21:58:43.015Z,6.20
2018-08-16T22:01:11.257Z,5.87
2018-08-16T22:03:39.425Z,5.27
2018-08-16T22:06:09.899Z,5.90
2018-08-16T22:08:41.745Z,5.20
2018-08-16T22:11:10.584Z,6.50
2018-08-16T22:13:38.981Z,6.00
2018-08-16T22:16:07.374Z,6.50
2018-08-16T22:18:35.729Z,5.37
2018-08-16T22:21:04.008Z,6.50
2018-08-16T22:23:32.270Z,6.60
2018-08-16T22:26:00.568Z,6.60
2018-08-16T22:28:28.767Z,6.57
2018-08-16T22:30:57.357Z,6.13
2018-08-16T22:33:25.535Z,6.20
2018-08-16T22:35:53.728Z,5.10
2018-08-16T22:38:21.940Z,5.80
2018-08-16T22:40:50.171Z,5.90
2018-08-16T22:43:18.383Z,6.40
2018-08-16T22:45:46.589Z,6.10
2018-08-16T22:48:14.776Z,6.33
2018-08-16T22:50:43.000Z,6.00
2018-08-16T22:53:11.159Z,5.13
2018-08-16T22:55:39.448Z,6.50
2018-08-16T22:58:07.689Z,6.57
2018-08-16T23:00:36.541Z,6.83
2018-08-16T23:03:04.968Z,6.03
2018-08-16T23:05:33.116Z,6.80
2018-08-16T23:08:01.352Z,5.43
2018-08-16T23:10:29.609Z,5.83
2018-08-16T23:12:57.869Z,5.17
2018-08-16T23:15:26.068Z,5.10
2018-08-16T23:17:54.265Z,5.87
2018-08-16T23:20:22.444Z,5.30
2018-08-16T23:22:50.592Z,5.73
2018-08-16T23:25:18.840Z,5.33
2018-08-16T23:27:47.017Z,5.00
2018-08-16T23:30:15.724Z,5.87
2018-08-16T23:32:44.170Z,6.60
2018-08-16T23:35:12.525Z,5.57
2018-08-16T23:37:40.766Z,6.30
2018-08-16T23:40:12.240Z,5.70
2018-08-16T23:42:40.700Z,5.20
2018-08-16T23:45:09.660Z,5.67
2018-08-16T23:47:37.899Z,5.10
2018-08-16T23:50:10.901Z,4.87
2018-08-16T23:52:39.081Z,5.80
2018-08-16T23:55:08.226Z,4.23
2018-08-16T23:57:37.033Z,6.00
