createdAt,value
2018-12-19T00:05:13.585Z,18.70
2018-12-19T00:10:51.061Z,22.63
2018-12-19T00:13:31.525Z,25.90
2018-12-19T00:19:00.664Z,21.63
2018-12-19T00:27:42.584Z,17.87
2018-12-19T00:30:20.458Z,19.47
2018-12-19T00:33:11.273Z,21.77
2018-12-19T00:35:58.633Z,21.57
2018-12-19T00:38:36.877Z,19.83
2018-12-19T00:41:17.290Z,21.03
2018-12-19T00:46:55.699Z,19.10
2018-12-19T00:49:37.472Z,17.40
2018-12-19T00:52:17.391Z,22.40
2018-12-19T00:58:01.001Z,16.87
2018-12-19T01:15:35.302Z,19.33
2018-12-19T01:18:16.389Z,20.93
2018-12-19T01:35:55.270Z,19.87
2018-12-19T01:38:44.750Z,21.10
2018-12-19T01:41:22.479Z,20.23
2018-12-19T01:50:23.640Z,19.23
2018-12-19T01:53:01.520Z,19.17
2018-12-19T01:55:51.894Z,18.80
2018-12-19T01:58:36.527Z,22.17
2018-12-19T02:01:17.288Z,16.97
2018-12-19T02:03:56.147Z,21.47
2018-12-19T02:06:32.149Z,18.37
2018-12-19T02:09:28.745Z,17.70
2018-12-19T02:12:11.070Z,20.10
2018-12-19T02:14:44.970Z,16.93
2018-12-19T02:23:43.522Z,19.10
2018-12-19T02:29:32.724Z,22.27
2018-12-19T02:32:26.797Z,20.37
2018-12-19T02:41:16.771Z,21.80
2018-12-19T02:50:03.525Z,18.80
2018-12-19T02:58:48.833Z,20.03
2018-12-19T03:01:39.096Z,18.90
2018-12-19T03:04:19.825Z,19.40
2018-12-19T03:10:02.585Z,14.10
2018-12-19T03:12:42.995Z,16.80
2018-12-19T03:15:28.175Z,19.93
2018-12-19T03:18:16.663Z,17.63
2018-12-19T03:20:56.582Z,16.10
2018-12-19T03:23:45.098Z,18.20
2018-12-19T03:26:27.447Z,16.00
2018-12-19T03:29:16.482Z,18.80
2018-12-19T03:31:58.359Z,18.67
2018-12-19T03:40:32.396Z,19.80
2018-12-19T03:43:20.481Z,19.87
2018-12-19T03:45:59.675Z,13.50
2018-12-19T03:48:46.397Z,13.33
2018-12-19T03:51:30.931Z,14.60
2018-12-19T03:54:05.261Z,16.80
2018-12-19T03:59:41.172Z,15.70
2018-12-19T04:02:26.132Z,16.53
2018-12-19T04:08:18.805Z,16.17
2018-12-19T04:14:01.612Z,22.67
2018-12-19T04:16:48.025Z,15.80
2018-12-19T04:19:37.447Z,16.00
2018-12-19T04:25:24.536Z,15.83
2018-12-19T04:43:28.295Z,15.67
2018-12-19T04:46:18.623Z,20.70
2018-12-19T04:54:52.318Z,15.13
2018-12-19T04:57:35.875Z,13.43
2018-12-19T05:00:27.706Z,15.10
2018-12-19T05:06:20.946Z,16.80
2018-12-19T05:09:11.956Z,14.37
2018-12-19T05:12:00.290Z,15.53
2018-12-19T05:14:48.258Z,14.17
2018-12-19T05:23:42.382Z,17.87
2018-12-19T05:29:32.785Z,15.83
2018-12-19T05:35:21.826Z,15.13
2018-12-19T05:44:02.042Z,15.37
2018-12-19T05:55:45.780Z,16.17
2018-12-19T05:58:33.861Z,17.77
2018-12-19T06:16:14.264Z,16.20
2018-12-19T06:31:19.696Z,17.23
2018-12-19T06:34:10.613Z,15.30
2018-12-19T06:39:55.534Z,19.73
2018-12-19T06:42:29.727Z,18.70
2018-12-19T06:45:06.426Z,15.23
2018-12-19T06:47:42.184Z,17.50
2018-12-19T06:50:23.673Z,17.40
2018-12-19T06:52:57.966Z,18.27
2018-12-19T06:58:42.496Z,15.23
2018-12-19T07:01:22.321Z,19.43
2018-12-19T07:04:02.635Z,21.17
2018-12-19T07:06:40.103Z,19.60
2018-12-19T07:09:15.422Z,22.10
2018-12-19T07:11:49.257Z,19.23
2018-12-19T07:14:26.171Z,17.87
2018-12-19T07:17:06.465Z,35.87
2018-12-19T07:19:37.891Z,23.17
2018-12-19T07:22:23.811Z,19.30
2018-12-19T07:25:04.371Z,25.63
2018-12-19T07:27:42.341Z,24.23
2018-12-19T07:30:16.825Z,24.70
2018-12-19T07:33:08.006Z,23.40
2018-12-19T07:35:48.083Z,22.73
2018-12-19T07:38:23.519Z,22.20
2018-12-19T07:40:55.253Z,27.60
2018-12-19T07:43:36.134Z,22.00
2018-12-19T07:46:19.768Z,26.63
2018-12-19T07:48:51.796Z,24.90
2018-12-19T07:51:25.075Z,22.70
2018-12-19T07:54:00.237Z,22.07
2018-12-19T07:56:40.409Z,20.73
2018-12-19T07:59:25.044Z,17.70
2018-12-19T08:01:56.870Z,21.90
2018-12-19T08:04:26.577Z,20.70
2018-12-19T08:06:57.950Z,22.93
2018-12-19T08:09:35.300Z,20.10
2018-12-19T08:12:06.588Z,19.23
2018-12-19T08:14:47.049Z,21.27
2018-12-19T08:17:22.276Z,24.73
2018-12-19T08:20:08.564Z,20.83
2018-12-19T08:22:42.319Z,19.73
2018-12-19T08:25:20.259Z,22.73
2018-12-19T08:27:51.442Z,29.73
2018-12-19T08:30:31.056Z,23.90
2018-12-19T08:33:12.835Z,19.90
2018-12-19T08:35:46.128Z,22.97
2018-12-19T08:38:21.131Z,22.27
2018-12-19T08:40:50.417Z,23.00
2018-12-19T08:43:30.648Z,19.40
2018-12-19T08:46:14.421Z,23.37
2018-12-19T08:48:44.588Z,21.87
2018-12-19T08:51:18.555Z,20.33
2018-12-19T08:53:56.233Z,18.93
2018-12-19T08:56:43.466Z,17.80
2018-12-19T08:59:17.211Z,20.43
2018-12-19T09:01:46.485Z,19.00
2018-12-19T09:04:25.768Z,18.70
2018-12-19T09:06:55.145Z,24.27
2018-12-19T09:09:25.827Z,19.10
2018-12-19T09:11:59.136Z,19.77
2018-12-19T09:17:44.980Z,20.10
2018-12-19T09:20:18.811Z,17.60
2018-12-19T09:25:52.963Z,17.23
2018-12-19T09:28:28.536Z,22.20
2018-12-19T09:31:00.199Z,21.50
2018-12-19T09:33:31.648Z,20.07
2018-12-19T09:36:11.365Z,22.10
2018-12-19T09:38:48.772Z,22.53
2018-12-19T09:41:20.115Z,22.00
2018-12-19T09:43:57.452Z,25.90
2018-12-19T09:46:32.395Z,20.37
2018-12-19T09:49:12.252Z,22.60
2018-12-19T09:51:42.048Z,33.50
2018-12-19T09:54:17.983Z,27.37
2018-12-19T09:56:55.187Z,34.30
2018-12-19T09:59:26.375Z,33.50
2018-12-19T10:02:06.252Z,27.97
2018-12-19T10:04:43.915Z,31.13
2018-12-19T10:07:21.831Z,26.47
2018-12-19T10:09:59.655Z,28.60
2018-12-19T10:12:43.865Z,30.17
2018-12-19T10:18:16.841Z,29.83
2018-12-19T10:20:52.234Z,34.60
2018-12-19T10:23:27.736Z,35.63
2018-12-19T10:26:10.876Z,39.97
2018-12-19T10:28:44.113Z,31.80
2018-12-19T10:31:17.924Z,26.27
2018-12-19T10:33:52.757Z,34.60
2018-12-19T10:36:34.098Z,31.10
2018-12-19T10:39:16.971Z,31.80
2018-12-19T10:41:46.593Z,29.47
2018-12-19T10:44:20.825Z,29.23
2018-12-19T10:46:55.722Z,32.23
2018-12-19T10:49:33.739Z,29.17
2018-12-19T10:52:05.355Z,30.83
2018-12-19T10:54:38.541Z,38.57
2018-12-19T10:57:14.501Z,31.50
2018-12-19T10:59:48.133Z,31.37
2018-12-19T11:02:19.329Z,34.17
2018-12-19T11:04:55.465Z,33.70
2018-12-19T11:07:29.146Z,31.90
2018-12-19T11:10:02.902Z,33.50
2018-12-19T11:12:34.298Z,31.63
2018-12-19T11:15:10.429Z,29.67
2018-12-19T11:17:44.452Z,27.30
2018-12-19T11:20:18.051Z,29.60
2018-12-19T11:22:51.803Z,29.80
2018-12-19T11:25:32.618Z,32.00
2018-12-19T11:28:12.635Z,26.80
2018-12-19T11:30:53.348Z,37.90
2018-12-19T11:33:26.728Z,34.80
2018-12-19T11:36:01.479Z,39.97
2018-12-19T11:38:39.226Z,41.47
2018-12-19T11:41:12.683Z,38.60
2018-12-19T11:43:48.537Z,33.73
2018-12-19T11:46:22.493Z,37.27
2018-12-19T11:48:54.710Z,42.50
2018-12-19T11:51:28.694Z,45.13
2018-12-19T11:54:02.761Z,39.07
2018-12-19T11:56:34.710Z,37.83
2018-12-19T11:59:16.520Z,44.43
2018-12-19T12:07:53.233Z,39.63
2018-12-19T12:10:31.081Z,40.03
2018-12-19T12:13:05.703Z,43.83
2018-12-19T12:15:41.899Z,35.20
2018-12-19T12:18:22.425Z,36.63
2018-12-19T12:20:55.752Z,42.47
2018-12-19T12:23:33.664Z,33.50
2018-12-19T12:26:11.633Z,37.30
2018-12-19T12:28:45.315Z,42.20
2018-12-19T12:31:21.655Z,36.83
2018-12-19T12:33:52.814Z,30.67
2018-12-19T12:36:33.564Z,31.03
2018-12-19T12:39:08.349Z,29.93
2018-12-19T12:41:52.316Z,33.67
2018-12-19T12:47:36.094Z,30.53
2018-12-19T12:50:17.743Z,30.10
2018-12-19T12:52:55.260Z,31.13
2018-12-19T12:55:31.658Z,33.17
2018-12-19T12:58:13.903Z,28.00
2018-12-19T13:00:52.761Z,37.57
2018-12-19T13:06:37.478Z,30.77
2018-12-19T13:09:28.295Z,29.63
2018-12-19T13:12:05.146Z,33.70
2018-12-19T13:14:38.879Z,32.20
2018-12-19T13:17:18.562Z,27.17
2018-12-19T13:19:55.104Z,35.60
2018-12-19T13:28:09.893Z,34.13
2018-12-19T13:30:48.940Z,32.23
2018-12-19T13:36:13.595Z,39.80
2018-12-19T13:38:53.937Z,41.93
2018-12-19T13:41:34.124Z,37.17
2018-12-19T13:44:12.294Z,42.27
2018-12-19T13:46:59.356Z,29.53
2018-12-19T13:49:38.798Z,34.93
2018-12-19T13:52:20.711Z,34.17
2018-12-19T13:55:00.492Z,34.27
2018-12-19T13:57:33.699Z,32.63
2018-12-19T14:00:14.783Z,41.60
2018-12-19T14:02:54.553Z,40.20
2018-12-19T14:05:38.455Z,37.00
2018-12-19T14:14:22.012Z,35.37
2018-12-19T14:17:03.081Z,31.50
2018-12-19T14:19:44.334Z,32.73
2018-12-19T14:22:21.042Z,40.87
2018-12-19T14:24:54.651Z,35.80
2018-12-19T14:27:34.353Z,33.40
2018-12-19T14:30:06.483Z,37.10
2018-12-19T14:38:24.123Z,38.03
2018-12-19T14:41:00.203Z,39.80
2018-12-19T14:43:41.933Z,38.80
2018-12-19T14:46:19.729Z,44.60
2018-12-19T14:48:54.250Z,40.17
2018-12-19T14:51:30.338Z,38.73
2018-12-19T14:54:04.997Z,40.77
2018-12-19T14:56:51.664Z,37.83
2018-12-19T14:59:31.574Z,40.60
2018-12-19T15:02:03.045Z,44.13
2018-12-19T15:04:38.839Z,43.13
2018-12-19T15:07:22.344Z,34.10
2018-12-19T15:09:58.486Z,35.50
2018-12-19T15:12:38.967Z,30.57
2018-12-19T15:15:14.702Z,35.17
2018-12-19T15:17:53.117Z,36.10
2018-12-19T15:23:29.032Z,37.33
2018-12-19T15:26:10.616Z,43.20
2018-12-19T15:28:45.096Z,35.83
2018-12-19T15:31:20.045Z,38.60
2018-12-19T15:34:02.161Z,37.80
2018-12-19T15:36:37.042Z,34.13
2018-12-19T15:39:15.095Z,34.23
2018-12-19T15:41:53.093Z,35.00
2018-12-19T15:47:34.582Z,39.90
2018-12-19T15:50:07.569Z,44.33
2018-12-19T15:52:38.377Z,36.70
2018-12-19T15:55:18.020Z,41.20
2018-12-19T15:57:49.544Z,41.37
2018-12-19T16:00:26.921Z,45.40
2018-12-19T16:03:00.823Z,42.03
2018-12-19T16:05:34.441Z,40.43
2018-12-19T16:08:09.281Z,40.13
2018-12-19T16:10:45.662Z,42.60
2018-12-19T16:19:16.838Z,43.67
2018-12-19T16:21:59.681Z,49.97
2018-12-19T16:24:36.451Z,49.23
2018-12-19T16:27:14.140Z,45.40
2018-12-19T16:29:54.362Z,50.43
2018-12-19T16:32:27.672Z,38.27
2018-12-19T16:35:02.588Z,40.50
2018-12-19T16:37:38.185Z,41.13
2018-12-19T16:40:18.169Z,40.87
2018-12-19T16:42:55.381Z,43.50
2018-12-19T16:45:33.310Z,50.03
2018-12-19T16:48:13.355Z,42.47
2018-12-19T16:50:53.704Z,42.40
2018-12-19T16:53:25.531Z,41.83
2018-12-19T16:56:12.112Z,43.33
2018-12-19T16:58:47.648Z,47.17
2018-12-19T17:01:28.203Z,50.17
2018-12-19T17:04:03.121Z,47.83
2018-12-19T17:06:38.890Z,49.33
2018-12-19T17:09:12.643Z,49.83
2018-12-19T17:11:46.448Z,38.50
2018-12-19T17:14:21.301Z,42.47
2018-12-19T17:16:55.303Z,40.80
2018-12-19T17:22:19.545Z,42.53
2018-12-19T17:27:48.604Z,42.83
2018-12-19T17:30:23.288Z,42.03
2018-12-19T17:35:43.132Z,42.60
2018-12-19T17:38:29.425Z,40.90
2018-12-19T17:41:08.690Z,40.90
2018-12-19T17:43:48.794Z,43.47
2018-12-19T17:52:15.440Z,46.10
2018-12-19T17:54:55.987Z,43.53
2018-12-19T17:57:35.612Z,37.27
2018-12-19T18:00:14.107Z,35.30
2018-12-19T18:02:50.609Z,41.93
2018-12-19T18:05:25.655Z,37.43
2018-12-19T18:08:03.446Z,36.30
2018-12-19T18:10:41.331Z,36.00
2018-12-19T18:13:20.623Z,43.20
2018-12-19T18:16:03.214Z,39.60
2018-12-19T18:18:38.763Z,41.80
2018-12-19T18:21:12.789Z,39.17
2018-12-19T18:26:37.162Z,38.70
2018-12-19T18:34:40.036Z,33.70
2018-12-19T18:37:17.940Z,39.80
2018-12-19T18:42:38.626Z,37.10
2018-12-19T18:45:12.741Z,37.00
2018-12-19T18:47:48.836Z,34.13
2018-12-19T18:50:23.997Z,43.20
2018-12-19T18:52:57.724Z,36.77
2018-12-19T18:58:24.510Z,37.97
2018-12-19T19:01:00.619Z,39.03
2018-12-19T19:03:35.001Z,43.53
2018-12-19T19:06:14.537Z,39.07
2018-12-19T19:11:34.209Z,46.77
2018-12-19T19:14:14.411Z,48.37
2018-12-19T19:16:48.806Z,41.77
2018-12-19T19:19:24.527Z,45.70
2018-12-19T19:22:02.093Z,44.27
2018-12-19T19:24:39.921Z,37.60
2018-12-19T19:27:20.314Z,40.83
2018-12-19T19:30:07.479Z,41.90
2018-12-19T19:32:47.132Z,37.40
2018-12-19T19:35:26.872Z,39.00
2018-12-19T19:38:06.502Z,35.97
2018-12-19T19:40:42.163Z,33.90
2018-12-19T19:43:16.262Z,39.33
2018-12-19T19:45:50.384Z,34.70
2018-12-19T19:48:24.008Z,40.10
2018-12-19T19:50:59.271Z,42.67
2018-12-19T19:53:36.794Z,43.30
2018-12-19T19:56:21.415Z,36.57
2018-12-19T19:59:06.138Z,41.83
2018-12-19T20:07:22.903Z,39.87
2018-12-19T20:12:49.725Z,38.60
2018-12-19T20:15:35.699Z,42.50
2018-12-19T20:18:16.700Z,41.13
2018-12-19T20:23:32.659Z,35.70
2018-12-19T20:26:20.306Z,36.10
2018-12-19T20:28:53.559Z,41.40
2018-12-19T20:31:25.801Z,45.13
2018-12-19T20:34:00.959Z,40.30
2018-12-19T20:39:26.198Z,38.93
2018-12-19T20:41:58.467Z,41.10
2018-12-19T20:44:32.448Z,41.17
2018-12-19T20:47:07.347Z,38.40
2018-12-19T20:49:47.215Z,40.30
2018-12-19T20:52:20.448Z,39.43
2018-12-19T20:55:00.666Z,35.60
2018-12-19T20:57:33.955Z,32.90
2018-12-19T21:00:07.574Z,38.80
2018-12-19T21:02:38.759Z,33.87
2018-12-19T21:05:14.174Z,36.07
2018-12-19T21:07:47.846Z,33.30
2018-12-19T21:10:22.800Z,29.93
2018-12-19T21:12:56.498Z,34.63
2018-12-19T21:15:31.389Z,32.87
2018-12-19T21:18:11.679Z,32.10
2018-12-19T21:20:46.976Z,33.67
2018-12-19T21:23:21.661Z,31.20
2018-12-19T21:25:56.332Z,34.20
2018-12-19T21:28:36.417Z,29.87
2018-12-19T21:31:11.589Z,36.00
2018-12-19T21:33:49.187Z,29.50
2018-12-19T21:36:24.145Z,34.10
2018-12-19T21:38:55.327Z,31.87
2018-12-19T21:41:28.493Z,34.00
2018-12-19T21:44:03.270Z,29.33
2018-12-19T21:46:38.815Z,34.77
2018-12-19T21:49:14.709Z,35.50
2018-12-19T21:51:51.602Z,39.47
2018-12-19T21:54:32.119Z,37.67
2018-12-19T21:57:10.119Z,34.13
2018-12-19T22:02:35.386Z,39.07
2018-12-19T22:05:12.642Z,42.27
2018-12-19T22:07:47.454Z,36.77
2018-12-19T22:28:27.054Z,22.80
2018-12-19T22:31:00.935Z,26.03
2018-12-19T22:33:45.271Z,24.03
2018-12-19T22:36:21.051Z,25.30
2018-12-19T22:41:58.237Z,25.70
2018-12-19T22:44:32.933Z,27.50
2018-12-19T22:47:04.448Z,27.10
2018-12-19T22:49:37.622Z,23.83
2018-12-19T22:52:11.395Z,25.30
2018-12-19T22:54:47.390Z,26.17
2018-12-19T22:57:27.364Z,24.43
2018-12-19T23:00:01.852Z,24.07
2018-12-19T23:02:42.152Z,23.93
2018-12-19T23:05:52.547Z,25.47
2018-12-19T23:08:30.504Z,25.10
2018-12-19T23:11:08.371Z,24.80
2018-12-19T23:13:41.979Z,22.23
2018-12-19T23:16:17.205Z,24.97
2018-12-19T23:18:57.100Z,24.30
2018-12-19T23:21:31.454Z,23.90
2018-12-19T23:24:09.038Z,24.07
2018-12-19T23:26:55.817Z,26.00
2018-12-19T23:29:31.281Z,26.20
2018-12-19T23:32:05.042Z,26.30
2018-12-19T23:34:47.807Z,25.27
2018-12-19T23:37:26.355Z,30.60
2018-12-19T23:39:56.025Z,24.83
2018-12-19T23:42:29.190Z,25.20
2018-12-19T23:45:06.944Z,27.00
2018-12-19T23:47:42.742Z,29.27
2018-12-19T23:50:17.766Z,33.00
2018-12-19T23:52:49.410Z,28.70
2018-12-19T23:55:20.275Z,29.53
2018-12-19T23:57:55.455Z,28.70
