createdAt,value
2023-01-02T00:01:19.829Z,11.23
2023-01-02T00:03:46.307Z,11.22
2023-01-02T00:06:13.011Z,11.24
2023-01-02T00:08:39.379Z,11.28
2023-01-02T00:11:05.824Z,11.28
2023-01-02T00:13:32.361Z,11.25
2023-01-02T00:15:58.845Z,11.18
2023-01-02T00:18:25.295Z,11.20
2023-01-02T00:20:51.708Z,11.24
2023-01-02T00:23:18.123Z,11.26
2023-01-02T00:25:44.552Z,11.28
2023-01-02T00:28:10.920Z,11.23
2023-01-02T00:30:38.944Z,11.21
2023-01-02T00:33:06.628Z,11.19
2023-01-02T00:35:33.466Z,11.17
2023-01-02T00:37:59.930Z,11.13
2023-01-02T00:40:26.376Z,11.14
2023-01-02T00:42:52.759Z,11.16
2023-01-02T00:45:19.154Z,11.21
2023-01-02T00:47:45.607Z,11.20
2023-01-02T00:50:12.090Z,11.20
2023-01-02T00:52:38.522Z,11.20
2023-01-02T00:55:05.397Z,11.22
2023-01-02T00:57:31.890Z,11.25
2023-01-02T00:59:58.300Z,11.24
2023-01-02T01:02:25.666Z,11.22
2023-01-02T01:04:52.178Z,11.21
2023-01-02T01:07:18.627Z,11.26
2023-01-02T01:09:45.073Z,11.25
2023-01-02T01:12:11.445Z,11.25
2023-01-02T01:14:37.850Z,11.28
2023-01-02T01:17:04.346Z,11.28
2023-01-02T01:19:32.856Z,11.29
2023-01-02T01:22:02.640Z,11.30
2023-01-02T01:24:29.455Z,11.27
2023-01-02T01:26:55.985Z,11.24
2023-01-02T01:29:22.681Z,11.21
2023-01-02T01:31:49.115Z,11.24
2023-01-02T01:34:15.571Z,11.28
2023-01-02T01:36:41.978Z,11.31
2023-01-02T01:39:08.571Z,11.30
2023-01-02T01:41:35.097Z,11.26
2023-01-02T01:44:03.108Z,11.30
2023-01-02T01:46:35.496Z,11.34
2023-01-02T01:49:17.528Z,11.32
2023-01-02T01:52:06.267Z,11.30
2023-01-02T01:54:37.551Z,11.34
2023-01-02T01:57:11.929Z,11.36
2023-01-02T01:59:39.219Z,11.40
2023-01-02T02:02:06.617Z,11.38
2023-01-02T02:04:33.385Z,11.39
2023-01-02T02:07:01.626Z,11.42
2023-01-02T02:09:40.854Z,11.36
2023-01-02T02:12:08.584Z,11.35
2023-01-02T02:14:34.996Z,11.35
2023-01-02T02:17:37.139Z,11.37
2023-01-02T02:20:13.280Z,11.39
2023-01-02T02:23:16.359Z,11.37
2023-01-02T02:26:07.579Z,11.38
2023-01-02T02:28:58.018Z,11.35
2023-01-02T02:31:56.639Z,11.26
2023-01-02T02:34:34.897Z,11.28
2023-01-02T02:37:25.860Z,11.25
2023-01-02T02:40:15.058Z,11.25
2023-01-02T02:43:14.658Z,11.29
2023-01-02T02:46:19.218Z,11.29
2023-01-02T02:49:27.268Z,11.30
2023-01-02T02:52:22.690Z,11.34
2023-01-02T02:55:14.932Z,11.33
2023-01-02T02:57:44.516Z,11.35
2023-01-02T03:00:15.041Z,11.34
2023-01-02T03:02:41.543Z,11.34
2023-01-02T03:05:12.136Z,11.34
2023-01-02T03:07:58.763Z,11.31
2023-01-02T03:10:40.428Z,11.31
2023-01-02T03:13:59.990Z,11.30
2023-01-02T03:16:35.334Z,11.33
2023-01-02T03:19:27.260Z,11.35
2023-01-02T03:22:06.041Z,11.32
2023-01-02T03:24:33.615Z,11.36
2023-01-02T03:27:04.877Z,11.37
2023-01-02T03:29:36.718Z,11.36
2023-01-02T03:32:09.324Z,11.36
2023-01-02T03:34:40.026Z,11.33
2023-01-02T03:37:22.377Z,11.37
2023-01-02T03:39:53.290Z,11.34
2023-01-02T03:42:34.691Z,11.34
2023-01-02T03:45:17.187Z,11.36
2023-01-02T03:47:56.867Z,11.39
2023-01-02T03:50:29.714Z,11.43
2023-01-02T03:52:56.261Z,11.43
2023-01-02T03:55:26.060Z,11.38
2023-01-02T03:58:18.620Z,11.39
2023-01-02T04:00:55.948Z,11.42
2023-01-02T04:03:43.796Z,11.42
2023-01-02T04:06:16.569Z,11.43
2023-01-02T04:08:51.783Z,11.43
2023-01-02T04:11:21.391Z,11.40
2023-01-02T04:13:59.709Z,11.43
2023-01-02T04:16:31.199Z,11.42
2023-01-02T04:19:03.725Z,11.44
2023-01-02T04:21:34.500Z,11.45
2023-01-02T04:24:24.479Z,11.43
2023-01-02T04:27:07.419Z,11.42
2023-01-02T04:29:33.811Z,11.44
2023-01-02T04:32:06.292Z,11.44
2023-01-02T04:34:36.738Z,11.47
2023-01-02T04:37:03.378Z,11.52
2023-01-02T04:39:30.695Z,11.54
2023-01-02T04:41:57.105Z,11.57
2023-01-02T04:44:23.546Z,11.56
2023-01-02T04:46:49.992Z,11.56
2023-01-02T04:49:16.403Z,11.53
2023-01-02T04:51:42.931Z,11.53
2023-01-02T04:54:11.498Z,11.56
2023-01-02T04:56:37.977Z,11.55
2023-01-02T04:59:04.745Z,11.41
2023-01-02T05:01:31.390Z,11.33
2023-01-02T05:03:57.883Z,11.34
2023-01-02T05:06:24.319Z,11.17
2023-01-02T05:08:50.858Z,11.10
2023-01-02T05:11:20.026Z,11.03
2023-01-02T05:13:46.687Z,10.99
2023-01-02T05:16:13.457Z,10.88
2023-01-02T05:18:39.997Z,10.80
2023-01-02T05:21:28.342Z,10.77
2023-01-02T05:23:55.412Z,10.73
2023-01-02T05:26:21.828Z,10.69
2023-01-02T05:28:48.322Z,10.66
2023-01-02T05:31:14.851Z,10.67
2023-01-02T05:33:41.259Z,10.66
2023-01-02T05:36:08.457Z,10.61
2023-01-02T05:38:35.252Z,10.59
2023-01-02T05:41:06.404Z,10.58
2023-01-02T05:43:34.790Z,10.49
2023-01-02T05:46:27.485Z,10.48
2023-01-02T05:48:53.893Z,10.52
2023-01-02T05:51:20.634Z,10.52
2023-01-02T05:53:47.533Z,10.55
2023-01-02T05:56:18.425Z,10.54
2023-01-02T05:58:47.718Z,10.49
2023-01-02T06:01:16.236Z,10.47
2023-01-02T06:03:52.270Z,10.48
2023-01-02T06:06:20.454Z,10.51
2023-01-02T06:08:47.190Z,10.49
2023-01-02T06:11:14.204Z,10.40
2023-01-02T06:13:41.866Z,10.39
2023-01-02T06:16:10.490Z,10.31
2023-01-02T06:18:38.217Z,10.22
2023-01-02T06:21:07.601Z,10.12
2023-01-02T06:23:34.354Z,10.04
2023-01-02T06:26:05.515Z,10.03
2023-01-02T06:28:32.017Z,10.05
2023-01-02T06:31:09.559Z,10.10
2023-01-02T06:33:36.871Z,10.11
2023-01-02T06:36:08.975Z,10.10
2023-01-02T06:38:36.187Z,10.09
2023-01-02T06:41:04.456Z,10.10
2023-01-02T06:43:32.186Z,10.06
2023-01-02T06:46:00.168Z,10.07
2023-01-02T06:48:26.780Z,10.08
2023-01-02T06:50:53.197Z,10.09
2023-01-02T06:53:19.680Z,10.09
2023-01-02T06:55:58.169Z,10.12
2023-01-02T06:58:26.269Z,10.03
2023-01-02T07:00:52.964Z,10.04
2023-01-02T07:03:19.505Z,10.07
2023-01-02T07:05:46.497Z,10.10
2023-01-02T07:08:14.992Z,10.11
2023-01-02T07:10:41.400Z,10.10
2023-01-02T07:13:07.881Z,10.08
2023-01-02T07:15:34.284Z,10.03
2023-01-02T07:18:00.664Z,10.00
2023-01-02T07:20:27.247Z,9.99
2023-01-02T07:22:54.567Z,9.95
2023-01-02T07:25:22.008Z,9.99
2023-01-02T07:27:48.443Z,10.01
2023-01-02T07:30:15.496Z,9.94
2023-01-02T07:32:43.171Z,9.92
2023-01-02T07:35:10.908Z,9.91
2023-01-02T07:37:37.363Z,9.91
2023-01-02T07:40:04.554Z,9.86
2023-01-02T07:42:30.941Z,9.87
2023-01-02T07:44:57.384Z,9.87
2023-01-02T07:47:23.808Z,9.86
2023-01-02T07:49:50.235Z,9.85
2023-01-02T07:52:16.700Z,9.85
2023-01-02T07:54:43.116Z,9.85
2023-01-02T07:57:09.517Z,9.84
2023-01-02T07:59:35.898Z,9.85
2023-01-02T08:02:02.414Z,9.84
2023-01-02T08:04:28.908Z,9.82
2023-01-02T08:06:55.481Z,9.83
2023-01-02T08:09:21.850Z,9.84
2023-01-02T08:11:48.208Z,9.82
2023-01-02T08:14:19.894Z,9.77
2023-01-02T08:16:49.628Z,9.76
2023-01-02T08:19:16.009Z,9.73
2023-01-02T08:21:42.384Z,9.61
2023-01-02T08:24:08.943Z,9.61
2023-01-02T08:26:35.383Z,9.64
2023-01-02T08:29:01.946Z,9.67
2023-01-02T08:31:28.522Z,9.64
2023-01-02T08:33:54.969Z,9.67
2023-01-02T08:36:21.430Z,9.73
2023-01-02T08:38:47.856Z,9.76
2023-01-02T08:41:15.171Z,9.79
2023-01-02T08:43:41.536Z,9.83
2023-01-02T08:46:09.802Z,9.81
2023-01-02T08:48:36.861Z,9.82
2023-01-02T08:51:04.327Z,9.78
2023-01-02T08:53:30.717Z,9.82
2023-01-02T08:56:37.533Z,9.87
2023-01-02T08:59:07.793Z,9.86
2023-01-02T09:01:34.603Z,9.79
2023-01-02T09:04:09.367Z,9.75
2023-01-02T09:06:38.296Z,9.75
2023-01-02T09:09:11.107Z,9.75
2023-01-02T09:11:45.537Z,9.81
2023-01-02T09:14:12.032Z,9.76
2023-01-02T09:16:38.416Z,9.82
2023-01-02T09:19:04.953Z,9.84
2023-01-02T09:21:31.465Z,9.82
2023-01-02T09:23:58.069Z,9.81
2023-01-02T09:26:24.573Z,9.76
2023-01-02T09:28:51.281Z,9.73
2023-01-02T09:31:19.164Z,9.79
2023-01-02T09:33:46.712Z,9.79
2023-01-02T09:36:16.155Z,9.77
2023-01-02T09:38:42.791Z,9.79
2023-01-02T09:41:26.633Z,9.81
2023-01-02T09:43:58.081Z,9.78
2023-01-02T09:46:46.213Z,9.73
2023-01-02T09:49:17.973Z,9.71
2023-01-02T09:51:45.169Z,9.64
2023-01-02T09:54:19.484Z,9.67
2023-01-02T09:56:55.796Z,9.69
2023-01-02T09:59:32.037Z,9.73
2023-01-02T10:02:17.226Z,9.69
2023-01-02T10:05:19.094Z,9.63
2023-01-02T10:07:50.485Z,9.62
2023-01-02T10:10:29.607Z,9.69
2023-01-02T10:13:17.462Z,9.74
2023-01-02T10:15:49.472Z,9.78
2023-01-02T10:18:32.697Z,9.80
2023-01-02T10:21:15.350Z,9.71
2023-01-02T10:23:51.015Z,9.69
2023-01-02T10:26:20.407Z,9.70
2023-01-02T10:28:59.607Z,9.72
2023-01-02T10:31:31.727Z,9.73
2023-01-02T10:34:00.566Z,9.70
2023-01-02T10:36:28.248Z,9.74
2023-01-02T10:39:02.895Z,9.78
2023-01-02T10:41:31.286Z,9.75
2023-01-02T10:44:05.515Z,9.78
2023-01-02T10:46:35.688Z,9.79
2023-01-02T10:49:05.008Z,9.85
2023-01-02T10:51:32.043Z,9.85
2023-01-02T10:54:07.248Z,9.83
2023-01-02T10:56:37.279Z,9.83
2023-01-02T10:59:16.121Z,9.84
2023-01-02T11:01:51.023Z,9.89
2023-01-02T11:04:22.576Z,9.94
2023-01-02T11:07:01.189Z,9.77
2023-01-02T11:09:37.010Z,9.80
2023-01-02T11:12:12.509Z,9.88
2023-01-02T11:14:39.530Z,9.93
2023-01-02T11:17:16.917Z,9.95
2023-01-02T11:19:57.090Z,9.98
2023-01-02T11:22:34.062Z,9.86
2023-01-02T11:25:07.877Z,9.89
2023-01-02T11:27:43.712Z,9.96
2023-01-02T11:30:45.488Z,10.05
2023-01-02T11:33:24.170Z,10.07
2023-01-02T11:35:52.614Z,10.05
2023-01-02T11:38:29.629Z,10.01
2023-01-02T11:41:00.421Z,10.00
2023-01-02T11:43:50.174Z,9.99
2023-01-02T11:46:38.327Z,9.91
2023-01-02T11:49:14.172Z,9.91
2023-01-02T11:51:41.407Z,9.95
2023-01-02T11:54:21.170Z,10.00
2023-01-02T11:56:49.725Z,10.00
2023-01-02T11:59:37.397Z,10.00
2023-01-02T12:02:31.155Z,10.08
2023-01-02T12:04:57.746Z,10.12
2023-01-02T12:07:46.145Z,10.15
2023-01-02T12:10:28.271Z,10.14
2023-01-02T12:13:19.318Z,10.16
2023-01-02T12:15:57.593Z,10.20
2023-01-02T12:18:46.126Z,10.24
2023-01-02T12:21:31.023Z,10.28
2023-01-02T12:24:27.680Z,10.29
2023-01-02T12:27:31.414Z,10.23
2023-01-02T12:30:12.025Z,10.17
2023-01-02T12:33:09.168Z,10.16
2023-01-02T12:35:54.184Z,10.22
2023-01-02T12:38:56.104Z,10.25
2023-01-02T12:42:00.854Z,10.19
2023-01-02T12:44:47.683Z,10.20
2023-01-02T12:47:20.368Z,10.24
2023-01-02T12:50:20.678Z,10.26
2023-01-02T12:53:32.755Z,10.27
2023-01-02T12:56:25.875Z,10.27
2023-01-02T12:59:04.173Z,10.25
2023-01-02T13:01:39.706Z,10.22
2023-01-02T13:04:12.211Z,10.20
2023-01-02T13:06:47.025Z,10.19
2023-01-02T13:09:22.293Z,10.10
2023-01-02T13:12:03.459Z,10.12
2023-01-02T13:14:47.149Z,10.05
2023-01-02T13:17:46.947Z,10.05
2023-01-02T13:20:50.328Z,9.85
2023-01-02T13:23:32.858Z,9.75
2023-01-02T13:26:19.017Z,9.67
2023-01-02T13:29:09.723Z,9.63
2023-01-02T13:31:47.781Z,9.59
2023-01-02T13:34:25.375Z,9.66
2023-01-02T13:37:00.673Z,9.71
2023-01-02T13:39:44.767Z,9.73
2023-01-02T13:42:43.164Z,9.75
2023-01-02T13:45:24.170Z,9.75
2023-01-02T13:47:56.441Z,9.72
2023-01-02T13:50:34.334Z,9.73
2023-01-02T13:53:09.735Z,9.68
2023-01-02T13:55:57.148Z,9.64
2023-01-02T13:58:26.171Z,9.63
2023-01-02T14:00:56.144Z,9.62
2023-01-02T14:03:23.303Z,9.61
2023-01-02T14:06:03.630Z,9.60
2023-01-02T14:08:36.038Z,9.62
2023-01-02T14:11:05.220Z,9.60
2023-01-02T14:13:40.408Z,9.59
2023-01-02T14:16:27.780Z,9.58
2023-01-02T14:19:20.472Z,9.68
2023-01-02T14:22:00.363Z,9.74
2023-01-02T14:24:38.305Z,9.80
2023-01-02T14:27:25.856Z,10.08
2023-01-02T14:29:56.159Z,9.98
2023-01-02T14:32:37.342Z,9.84
2023-01-02T14:35:38.575Z,9.66
2023-01-02T14:38:25.609Z,9.60
2023-01-02T14:40:52.544Z,9.58
2023-01-02T14:43:38.313Z,9.63
2023-01-02T14:46:07.189Z,9.67
2023-01-02T14:48:50.153Z,9.63
2023-01-02T14:51:26.589Z,9.63
2023-01-02T14:53:57.735Z,9.60
2023-01-02T14:56:30.664Z,9.40
2023-01-02T14:58:58.814Z,9.39
2023-01-02T15:01:42.509Z,9.39
2023-01-02T15:04:26.007Z,9.33
2023-01-02T15:07:10.560Z,9.30
2023-01-02T15:09:42.941Z,9.20
2023-01-02T15:12:42.323Z,9.21
2023-01-02T15:15:12.454Z,9.25
2023-01-02T15:17:40.186Z,9.40
2023-01-02T15:20:08.041Z,9.33
2023-01-02T15:22:37.496Z,9.30
2023-01-02T15:25:04.491Z,9.24
2023-01-02T15:27:33.077Z,9.19
2023-01-02T15:30:01.870Z,9.21
2023-01-02T15:32:33.468Z,9.21
2023-01-02T15:35:20.690Z,9.19
2023-01-02T15:37:49.166Z,9.17
2023-01-02T15:40:20.196Z,9.15
2023-01-02T15:43:06.504Z,9.11
2023-01-02T15:45:33.507Z,9.05
2023-01-02T15:48:00.206Z,9.06
2023-01-02T15:50:29.856Z,9.09
2023-01-02T15:53:06.152Z,9.13
2023-01-02T15:55:40.802Z,9.08
2023-01-02T15:58:16.153Z,9.12
2023-01-02T16:00:44.185Z,9.12
2023-01-02T16:03:14.012Z,9.12
2023-01-02T16:05:46.682Z,9.12
2023-01-02T16:08:21.983Z,9.15
2023-01-02T16:10:51.450Z,9.19
2023-01-02T16:13:42.367Z,9.21
2023-01-02T16:16:15.474Z,9.17
2023-01-02T16:18:48.176Z,9.18
2023-01-02T16:21:16.158Z,9.11
2023-01-02T16:23:54.837Z,9.09
2023-01-02T16:26:30.721Z,9.12
2023-01-02T16:28:57.187Z,9.07
2023-01-02T16:31:24.597Z,9.18
2023-01-02T16:33:51.087Z,9.07
2023-01-02T16:36:17.445Z,9.01
2023-01-02T16:38:49.828Z,8.90
2023-01-02T16:41:36.384Z,8.90
2023-01-02T16:44:14.784Z,8.87
2023-01-02T16:46:43.384Z,8.85
2023-01-02T16:49:17.947Z,8.85
2023-01-02T16:51:46.458Z,8.79
2023-01-02T16:54:17.463Z,8.79
2023-01-02T16:56:43.936Z,8.80
2023-01-02T16:59:10.580Z,8.79
2023-01-02T17:01:37.116Z,8.77
2023-01-02T17:04:03.945Z,8.73
2023-01-02T17:06:31.235Z,8.69
2023-01-02T17:08:57.655Z,8.70
2023-01-02T17:11:24.795Z,8.71
2023-01-02T17:13:52.511Z,8.68
2023-01-02T17:16:19.650Z,8.66
2023-01-02T17:18:46.185Z,8.63
2023-01-02T17:21:12.862Z,8.62
2023-01-02T17:23:39.358Z,8.62
2023-01-02T17:26:05.909Z,8.65
2023-01-02T17:28:32.474Z,8.62
2023-01-02T17:30:58.864Z,8.64
2023-01-02T17:33:25.337Z,8.65
2023-01-02T17:35:51.755Z,8.62
2023-01-02T17:38:18.391Z,8.55
2023-01-02T17:40:44.880Z,8.58
2023-01-02T17:43:11.303Z,8.58
2023-01-02T17:45:37.835Z,8.56
2023-01-02T17:48:11.166Z,8.57
2023-01-02T17:50:39.964Z,8.54
2023-01-02T17:53:06.896Z,8.54
2023-01-02T17:55:33.296Z,8.54
2023-01-02T17:58:00.786Z,8.52
2023-01-02T18:00:27.316Z,8.49
2023-01-02T18:02:53.873Z,8.43
2023-01-02T18:05:21.817Z,8.38
2023-01-02T18:07:48.271Z,8.36
2023-01-02T18:10:19.402Z,8.33
2023-01-02T18:12:46.771Z,8.33
2023-01-02T18:15:14.939Z,8.31
2023-01-02T18:17:41.804Z,8.31
2023-01-02T18:20:14.799Z,8.33
2023-01-02T18:22:48.481Z,8.34
2023-01-02T18:25:24.947Z,8.32
2023-01-02T18:27:52.945Z,8.29
2023-01-02T18:30:24.378Z,8.26
2023-01-02T18:33:00.566Z,8.26
2023-01-02T18:38:35.036Z,8.24
2023-01-02T18:41:15.668Z,8.22
2023-01-02T18:43:44.304Z,8.20
2023-01-02T18:46:19.094Z,8.18
2023-01-02T18:48:46.536Z,8.17
2023-01-02T18:51:22.358Z,8.14
2023-01-02T18:53:54.604Z,8.14
2023-01-02T18:56:27.280Z,8.14
2023-01-02T18:59:03.030Z,8.14
2023-01-02T19:01:51.314Z,8.09
2023-01-02T19:04:27.766Z,8.05
2023-01-02T19:06:57.614Z,8.02
2023-01-02T19:09:33.999Z,8.00
2023-01-02T19:12:34.240Z,7.97
2023-01-02T19:15:21.607Z,7.97
2023-01-02T19:17:48.174Z,7.99
2023-01-02T19:20:14.681Z,7.99
2023-01-02T19:22:41.097Z,7.97
2023-01-02T19:25:21.930Z,7.97
2023-01-02T19:27:48.411Z,7.93
2023-01-02T19:30:35.807Z,7.88
2023-01-02T19:33:25.639Z,7.86
2023-01-02T19:36:01.163Z,7.85
2023-01-02T19:38:29.834Z,7.83
2023-01-02T19:40:58.675Z,7.80
2023-01-02T19:43:25.310Z,7.78
2023-01-02T19:45:52.799Z,7.82
2023-01-02T19:48:19.264Z,7.84
2023-01-02T19:50:45.766Z,7.83
2023-01-02T19:53:12.222Z,7.82
2023-01-02T19:55:38.699Z,7.81
2023-01-02T19:58:05.428Z,7.79
2023-01-02T20:00:32.701Z,7.79
2023-01-02T20:02:59.560Z,7.77
2023-01-02T20:05:28.439Z,7.72
2023-01-02T20:07:56.572Z,7.71
2023-01-02T20:10:23.227Z,7.71
2023-01-02T20:12:49.961Z,7.70
2023-01-02T20:15:19.509Z,7.71
2023-01-02T20:17:46.658Z,7.67
2023-01-02T20:20:16.198Z,7.64
2023-01-02T20:22:43.689Z,7.59
2023-01-02T20:25:12.795Z,7.57
2023-01-02T20:27:39.982Z,7.53
2023-01-02T20:30:08.706Z,7.49
2023-01-02T20:32:35.605Z,7.47
2023-01-02T20:35:02.189Z,7.46
2023-01-02T20:37:30.919Z,7.45
2023-01-02T20:39:57.881Z,7.44
2023-01-02T20:42:24.236Z,7.43
2023-01-02T20:44:50.693Z,7.42
2023-01-02T20:47:17.642Z,7.42
2023-01-02T20:49:44.051Z,7.37
2023-01-02T20:52:10.463Z,7.34
2023-01-02T20:54:36.997Z,7.31
2023-01-02T20:57:03.635Z,7.28
2023-01-02T20:59:30.101Z,7.25
2023-01-02T21:01:56.680Z,7.23
2023-01-02T21:04:30.604Z,7.23
2023-01-02T21:07:00.821Z,7.21
2023-01-02T21:09:27.229Z,7.21
2023-01-02T21:11:53.658Z,7.20
2023-01-02T21:14:20.091Z,7.21
2023-01-02T21:16:46.609Z,7.19
2023-01-02T21:19:13.594Z,7.18
2023-01-02T21:21:39.994Z,7.15
2023-01-02T21:24:07.075Z,7.12
2023-01-02T21:26:33.437Z,7.10
2023-01-02T21:28:59.943Z,7.08
2023-01-02T21:31:27.344Z,7.07
2023-01-02T21:33:53.978Z,7.07
2023-01-02T21:36:20.460Z,7.06
2023-01-02T21:38:46.869Z,7.04
2023-01-02T21:41:32.132Z,7.04
2023-01-02T21:43:58.631Z,7.02
2023-01-02T21:46:25.056Z,7.00
2023-01-02T21:48:51.542Z,6.93
2023-01-02T21:51:17.967Z,6.91
2023-01-02T21:53:44.497Z,6.88
2023-01-02T21:56:10.980Z,6.86
2023-01-02T21:58:37.422Z,6.83
2023-01-02T22:01:04.018Z,6.80
2023-01-02T22:03:30.679Z,6.78
2023-01-02T22:05:57.165Z,6.79
2023-01-02T22:08:23.563Z,6.78
2023-01-02T22:10:49.983Z,6.78
2023-01-02T22:13:16.451Z,6.76
2023-01-02T22:15:43.004Z,6.75
2023-01-02T22:18:09.439Z,6.74
2023-01-02T22:20:36.095Z,6.72
2023-01-02T22:23:02.478Z,6.71
2023-01-02T22:25:29.030Z,6.67
2023-01-02T22:27:55.438Z,6.65
2023-01-02T22:30:31.051Z,6.63
2023-01-02T22:33:00.470Z,6.59
2023-01-02T22:35:27.425Z,6.55
2023-01-02T22:37:53.884Z,6.53
2023-01-02T22:40:20.491Z,6.50
2023-01-02T22:43:04.864Z,6.47
2023-01-02T22:45:44.838Z,6.44
2023-01-02T22:48:33.515Z,6.42
2023-01-02T22:51:01.495Z,6.40
2023-01-02T22:53:32.041Z,6.38
2023-01-02T22:56:00.441Z,6.34
2023-01-02T22:58:27.385Z,6.44
2023-01-02T23:01:03.658Z,6.47
2023-01-02T23:03:38.899Z,6.42
2023-01-02T23:06:05.421Z,6.37
2023-01-02T23:08:31.895Z,6.32
2023-01-02T23:10:59.267Z,6.32
2023-01-02T23:13:26.109Z,6.29
2023-01-02T23:16:11.050Z,6.28
2023-01-02T23:18:57.329Z,6.25
2023-01-02T23:21:29.806Z,6.26
2023-01-02T23:23:56.246Z,6.25
2023-01-02T23:26:25.962Z,6.24
2023-01-02T23:29:06.398Z,6.24
2023-01-02T23:31:34.924Z,6.24
2023-01-02T23:34:01.453Z,6.22
2023-01-02T23:36:28.117Z,6.20
2023-01-02T23:38:54.494Z,6.17
2023-01-02T23:41:20.923Z,6.15
2023-01-02T23:43:47.331Z,6.11
2023-01-02T23:46:13.866Z,6.10
2023-01-02T23:48:40.334Z,6.06
2023-01-02T23:51:06.747Z,6.03
2023-01-02T23:53:33.122Z,6.00
2023-01-02T23:55:59.504Z,5.94
2023-01-02T23:58:26.067Z,5.92
