createdAt,value
2018-12-31T00:01:29.345Z,23.20
2018-12-31T00:04:00.362Z,22.13
2018-12-31T00:06:29.994Z,21.77
2018-12-31T00:08:59.944Z,21.27
2018-12-31T00:11:29.760Z,21.47
2018-12-31T00:13:59.601Z,21.87
2018-12-31T00:16:29.310Z,20.73
2018-12-31T00:18:59.165Z,21.30
2018-12-31T00:21:28.852Z,21.07
2018-12-31T00:23:58.714Z,22.53
2018-12-31T00:26:28.621Z,21.73
2018-12-31T00:28:58.476Z,21.73
2018-12-31T00:31:28.410Z,21.40
2018-12-31T00:33:58.128Z,23.17
2018-12-31T00:36:28.062Z,22.00
2018-12-31T00:38:57.793Z,22.30
2018-12-31T00:41:27.716Z,22.27
2018-12-31T00:43:57.542Z,22.57
2018-12-31T00:46:27.352Z,22.63
2018-12-31T00:48:56.911Z,21.50
2018-12-31T00:51:26.704Z,21.17
2018-12-31T00:53:57.876Z,21.67
2018-12-31T00:56:29.913Z,20.77
2018-12-31T00:58:59.697Z,21.33
2018-12-31T01:01:29.424Z,21.73
2018-12-31T01:03:59.353Z,21.20
2018-12-31T01:06:29.084Z,22.37
2018-12-31T01:08:58.804Z,21.10
2018-12-31T01:11:28.743Z,22.53
2018-12-31T01:13:58.348Z,22.27
2018-12-31T01:16:27.994Z,23.47
2018-12-31T01:18:57.830Z,21.83
2018-12-31T01:21:27.752Z,21.27
2018-12-31T01:23:57.673Z,21.50
2018-12-31T01:26:27.515Z,22.10
2018-12-31T01:28:57.440Z,21.50
2018-12-31T01:31:27.263Z,22.13
2018-12-31T01:33:58.206Z,22.37
2018-12-31T01:36:27.925Z,22.07
2018-12-31T01:38:58.685Z,20.37
2018-12-31T01:41:28.528Z,21.10
2018-12-31T01:43:58.256Z,23.10
2018-12-31T01:46:27.967Z,21.40
2018-12-31T01:48:57.633Z,21.27
2018-12-31T01:51:27.531Z,21.20
2018-12-31T01:53:57.172Z,21.97
2018-12-31T01:56:27.003Z,20.67
2018-12-31T01:58:56.823Z,21.00
2018-12-31T02:01:26.849Z,21.10
2018-12-31T02:03:56.676Z,21.23
2018-12-31T02:06:26.418Z,20.97
2018-12-31T02:08:55.947Z,21.40
2018-12-31T02:11:25.748Z,20.60
2018-12-31T02:13:55.593Z,20.13
2018-12-31T02:16:25.409Z,21.47
2018-12-31T02:18:55.153Z,21.00
2018-12-31T02:21:24.873Z,20.73
2018-12-31T02:23:54.726Z,19.00
2018-12-31T02:26:24.418Z,20.90
2018-12-31T02:28:54.156Z,20.57
2018-12-31T02:31:23.998Z,20.83
2018-12-31T02:33:53.718Z,20.63
2018-12-31T02:36:23.647Z,20.87
2018-12-31T02:38:53.367Z,20.50
2018-12-31T02:41:23.416Z,20.30
2018-12-31T02:43:53.137Z,21.47
2018-12-31T02:46:22.745Z,19.50
2018-12-31T02:48:52.380Z,20.80
2018-12-31T02:51:22.315Z,20.27
2018-12-31T02:53:52.141Z,18.40
2018-12-31T02:56:21.959Z,20.30
2018-12-31T02:58:51.913Z,18.63
2018-12-31T03:01:21.725Z,19.97
2018-12-31T03:03:51.558Z,20.07
2018-12-31T03:06:21.389Z,19.50
2018-12-31T03:08:51.326Z,19.50
2018-12-31T03:11:21.040Z,21.53
2018-12-31T03:13:50.881Z,20.10
2018-12-31T03:16:20.818Z,19.87
2018-12-31T03:18:50.626Z,20.10
2018-12-31T03:21:20.480Z,20.70
2018-12-31T03:23:51.840Z,19.97
2018-12-31T03:26:21.771Z,19.90
2018-12-31T03:28:51.787Z,20.53
2018-12-31T03:31:21.633Z,20.00
2018-12-31T03:33:51.458Z,18.80
2018-12-31T03:36:21.182Z,19.63
2018-12-31T03:38:50.908Z,20.20
2018-12-31T03:41:20.534Z,19.87
2018-12-31T03:43:50.468Z,19.53
2018-12-31T03:46:20.086Z,19.10
2018-12-31T03:48:49.834Z,20.43
2018-12-31T03:51:19.645Z,19.67
2018-12-31T03:53:49.491Z,18.23
2018-12-31T03:56:19.323Z,20.33
2018-12-31T03:58:49.029Z,19.97
2018-12-31T04:01:18.866Z,18.80
2018-12-31T04:03:48.688Z,19.33
2018-12-31T04:06:18.537Z,19.70
2018-12-31T04:08:48.236Z,19.60
2018-12-31T04:11:19.391Z,19.10
2018-12-31T04:13:49.240Z,18.73
2018-12-31T04:16:18.868Z,18.40
2018-12-31T04:18:48.797Z,18.90
2018-12-31T04:21:18.637Z,19.20
2018-12-31T04:23:48.431Z,18.30
2018-12-31T04:26:18.092Z,18.43
2018-12-31T04:28:47.898Z,18.97
2018-12-31T04:31:17.844Z,18.60
2018-12-31T04:33:47.664Z,19.97
2018-12-31T04:36:17.104Z,18.27
2018-12-31T04:38:46.910Z,18.20
2018-12-31T04:41:16.744Z,19.90
2018-12-31T04:43:46.557Z,18.00
2018-12-31T04:46:16.406Z,17.60
2018-12-31T04:48:46.232Z,17.90
2018-12-31T04:51:16.064Z,17.70
2018-12-31T04:53:45.797Z,18.80
2018-12-31T04:56:15.525Z,19.07
2018-12-31T04:58:45.356Z,18.40
2018-12-31T05:01:14.888Z,19.00
2018-12-31T05:03:44.702Z,18.50
2018-12-31T05:06:14.559Z,17.60
2018-12-31T05:08:44.459Z,18.17
2018-12-31T05:11:14.195Z,17.87
2018-12-31T05:13:43.695Z,17.87
2018-12-31T05:16:13.441Z,18.03
2018-12-31T05:18:43.381Z,18.70
2018-12-31T05:21:13.088Z,18.80
2018-12-31T05:23:43.028Z,17.73
2018-12-31T05:26:12.856Z,18.77
2018-12-31T05:28:42.681Z,18.53
2018-12-31T05:31:12.621Z,18.00
2018-12-31T05:33:42.242Z,18.07
2018-12-31T05:36:11.972Z,19.30
2018-12-31T05:38:41.582Z,17.87
2018-12-31T05:41:11.330Z,17.30
2018-12-31T05:43:41.037Z,17.10
2018-12-31T05:46:10.785Z,16.90
2018-12-31T05:48:40.592Z,17.30
2018-12-31T05:51:10.234Z,17.20
2018-12-31T05:53:40.040Z,17.63
2018-12-31T05:56:09.901Z,18.53
2018-12-31T05:58:39.700Z,17.27
2018-12-31T06:01:09.348Z,18.07
2018-12-31T06:03:39.066Z,18.60
2018-12-31T06:06:09.005Z,17.53
2018-12-31T06:08:38.707Z,17.97
2018-12-31T06:11:08.360Z,18.13
2018-12-31T06:13:38.172Z,16.93
2018-12-31T06:16:08.031Z,17.13
2018-12-31T06:18:37.720Z,17.10
2018-12-31T06:21:07.668Z,17.20
2018-12-31T06:23:37.405Z,17.90
2018-12-31T06:26:08.019Z,17.10
2018-12-31T06:28:39.220Z,17.40
2018-12-31T06:31:09.042Z,17.70
2018-12-31T06:33:38.855Z,17.33
2018-12-31T06:36:08.717Z,17.93
2018-12-31T06:38:38.519Z,17.13
2018-12-31T06:41:08.363Z,16.83
2018-12-31T06:43:38.055Z,17.97
2018-12-31T06:46:07.841Z,17.90
2018-12-31T06:48:37.620Z,17.20
2018-12-31T06:51:07.469Z,17.70
2018-12-31T06:53:37.294Z,16.37
2018-12-31T06:56:07.028Z,17.30
2018-12-31T06:58:37.044Z,18.27
2018-12-31T07:01:06.886Z,17.70
2018-12-31T07:03:36.710Z,17.60
2018-12-31T07:06:06.437Z,18.30
2018-12-31T07:08:36.362Z,17.53
2018-12-31T07:11:06.226Z,17.90
2018-12-31T07:13:36.026Z,18.40
2018-12-31T07:16:05.969Z,19.10
2018-12-31T07:18:35.790Z,18.10
2018-12-31T07:21:05.522Z,18.03
2018-12-31T07:23:35.059Z,17.90
2018-12-31T07:26:04.871Z,19.07
2018-12-31T07:28:35.804Z,19.83
2018-12-31T07:31:05.667Z,18.63
2018-12-31T07:33:35.589Z,19.97
2018-12-31T07:36:05.399Z,19.70
2018-12-31T07:38:35.248Z,18.80
2018-12-31T07:41:04.869Z,20.00
2018-12-31T07:43:34.712Z,20.20
2018-12-31T07:46:04.395Z,19.43
2018-12-31T07:48:34.312Z,18.53
2018-12-31T07:51:03.994Z,19.67
2018-12-31T07:53:33.812Z,19.43
2018-12-31T07:56:03.619Z,18.37
2018-12-31T07:58:33.383Z,19.00
2018-12-31T08:01:03.198Z,18.77
2018-12-31T08:03:32.926Z,19.40
2018-12-31T08:06:02.742Z,19.20
2018-12-31T08:08:32.633Z,19.03
2018-12-31T08:11:02.675Z,18.70
2018-12-31T08:13:32.452Z,18.77
2018-12-31T08:16:02.349Z,18.60
2018-12-31T08:18:31.933Z,18.87
2018-12-31T08:21:01.768Z,19.10
2018-12-31T08:23:31.455Z,18.30
2018-12-31T08:26:01.249Z,20.30
2018-12-31T08:28:31.122Z,18.20
2018-12-31T08:31:01.253Z,18.80
2018-12-31T08:33:31.070Z,19.13
2018-12-31T08:36:01.013Z,18.70
2018-12-31T08:38:30.733Z,18.50
2018-12-31T08:41:00.559Z,19.47
2018-12-31T08:43:30.416Z,19.07
2018-12-31T08:46:02.131Z,18.87
2018-12-31T08:48:31.903Z,18.77
2018-12-31T08:51:01.832Z,19.73
2018-12-31T08:53:31.574Z,18.27
2018-12-31T08:56:01.427Z,18.60
2018-12-31T08:58:31.334Z,19.03
2018-12-31T09:01:01.142Z,17.17
2018-12-31T09:03:30.883Z,18.83
2018-12-31T09:06:00.489Z,18.40
2018-12-31T09:08:30.439Z,17.77
2018-12-31T09:11:00.266Z,17.13
2018-12-31T09:13:30.011Z,18.07
2018-12-31T09:15:59.938Z,17.00
2018-12-31T09:18:29.723Z,18.27
2018-12-31T09:20:59.569Z,16.93
2018-12-31T09:23:29.399Z,18.40
2018-12-31T09:25:59.230Z,18.13
2018-12-31T09:28:30.967Z,17.00
2018-12-31T09:31:00.828Z,17.07
2018-12-31T09:33:30.877Z,17.17
2018-12-31T09:36:00.793Z,16.77
2018-12-31T09:38:30.652Z,17.23
2018-12-31T09:41:00.348Z,16.63
2018-12-31T09:43:30.321Z,16.10
2018-12-31T09:46:00.113Z,16.63
2018-12-31T09:48:30.889Z,16.53
2018-12-31T09:51:00.675Z,16.53
2018-12-31T09:53:30.545Z,15.30
2018-12-31T09:56:00.163Z,15.43
2018-12-31T09:58:30.087Z,16.30
2018-12-31T10:01:01.017Z,16.40
2018-12-31T10:03:30.797Z,16.27
2018-12-31T10:06:00.516Z,16.77
2018-12-31T10:08:30.323Z,16.60
2018-12-31T10:11:00.040Z,16.60
2018-12-31T10:13:29.987Z,15.63
2018-12-31T10:16:01.384Z,15.90
2018-12-31T10:18:31.185Z,16.60
2018-12-31T10:21:01.101Z,15.63
2018-12-31T10:23:30.970Z,15.50
2018-12-31T10:26:00.775Z,15.83
2018-12-31T10:28:30.732Z,16.00
2018-12-31T10:31:00.463Z,16.27
2018-12-31T10:33:30.260Z,16.73
2018-12-31T10:35:59.986Z,16.10
2018-12-31T10:38:29.839Z,15.70
2018-12-31T10:40:59.335Z,16.77
2018-12-31T10:43:29.279Z,15.80
2018-12-31T10:45:59.251Z,15.40
2018-12-31T10:48:30.854Z,15.77
2018-12-31T10:51:00.685Z,16.30
2018-12-31T10:53:30.432Z,15.90
2018-12-31T10:56:00.253Z,16.50
2018-12-31T10:58:29.982Z,15.57
2018-12-31T11:00:59.796Z,16.50
2018-12-31T11:03:30.840Z,16.30
2018-12-31T11:06:00.603Z,15.70
2018-12-31T11:08:30.755Z,16.07
2018-12-31T11:11:00.504Z,16.00
2018-12-31T11:13:30.188Z,15.63
2018-12-31T11:16:00.014Z,17.57
2018-12-31T11:18:29.971Z,16.10
2018-12-31T11:20:59.757Z,16.23
2018-12-31T11:23:29.720Z,15.90
2018-12-31T11:26:01.437Z,15.63
2018-12-31T11:28:31.119Z,16.00
2018-12-31T11:31:00.930Z,15.97
2018-12-31T11:33:30.770Z,16.57
2018-12-31T11:36:00.595Z,15.60
2018-12-31T11:38:30.323Z,15.73
2018-12-31T11:41:00.262Z,15.63
2018-12-31T11:43:31.826Z,15.63
2018-12-31T11:46:01.545Z,16.50
2018-12-31T11:48:31.171Z,16.57
2018-12-31T11:51:00.997Z,15.50
2018-12-31T11:53:30.931Z,14.87
2018-12-31T11:56:00.873Z,15.03
2018-12-31T11:58:30.690Z,15.63
2018-12-31T12:01:00.649Z,15.70
2018-12-31T12:03:30.433Z,15.10
2018-12-31T12:06:00.289Z,15.17
2018-12-31T12:08:30.097Z,14.97
2018-12-31T12:11:01.403Z,16.13
2018-12-31T12:13:31.401Z,16.60
2018-12-31T12:16:01.254Z,15.73
2018-12-31T12:18:31.081Z,15.40
2018-12-31T12:21:00.910Z,15.07
2018-12-31T12:23:30.720Z,15.80
2018-12-31T12:26:00.370Z,16.00
2018-12-31T12:28:30.178Z,16.13
2018-12-31T12:31:00.014Z,15.57
2018-12-31T12:33:29.952Z,14.20
2018-12-31T12:35:59.698Z,15.40
2018-12-31T12:38:29.503Z,15.57
2018-12-31T12:40:59.431Z,13.80
2018-12-31T12:43:29.049Z,14.20
2018-12-31T12:46:00.614Z,15.93
2018-12-31T12:48:30.691Z,15.17
2018-12-31T12:51:02.093Z,14.60
2018-12-31T12:53:31.801Z,15.07
2018-12-31T12:56:01.489Z,15.40
2018-12-31T12:58:31.197Z,15.00
2018-12-31T13:01:01.041Z,15.50
2018-12-31T13:03:30.857Z,14.10
2018-12-31T13:06:00.687Z,14.13
2018-12-31T13:08:30.517Z,13.73
2018-12-31T13:11:00.678Z,13.87
2018-12-31T13:13:30.577Z,14.30
2018-12-31T13:16:00.506Z,15.23
2018-12-31T13:18:30.239Z,14.97
2018-12-31T13:21:00.074Z,16.00
2018-12-31T13:23:30.000Z,14.60
2018-12-31T13:25:59.720Z,14.70
2018-12-31T13:28:31.026Z,13.43
2018-12-31T13:31:00.813Z,14.53
2018-12-31T13:33:30.573Z,13.70
2018-12-31T13:36:00.298Z,13.83
2018-12-31T13:38:30.259Z,14.10
2018-12-31T13:41:00.455Z,14.27
2018-12-31T13:43:30.269Z,13.73
2018-12-31T13:46:00.524Z,14.10
2018-12-31T13:48:30.340Z,14.67
2018-12-31T13:51:00.172Z,14.57
2018-12-31T13:53:31.480Z,14.10
2018-12-31T13:56:01.270Z,14.53
2018-12-31T13:58:31.200Z,13.30
2018-12-31T14:01:01.150Z,13.10
2018-12-31T14:03:30.954Z,13.93
2018-12-31T14:06:00.992Z,13.53
2018-12-31T14:08:30.925Z,13.50
2018-12-31T14:11:00.584Z,13.23
2018-12-31T14:13:30.478Z,13.97
2018-12-31T14:16:00.334Z,13.40
2018-12-31T14:18:30.244Z,13.63
2018-12-31T14:21:00.389Z,13.20
2018-12-31T14:23:30.222Z,13.30
2018-12-31T14:26:00.149Z,13.33
2018-12-31T14:28:29.852Z,13.37
2018-12-31T14:30:59.804Z,13.90
2018-12-31T14:33:29.630Z,12.30
2018-12-31T14:35:59.464Z,13.40
2018-12-31T14:38:29.392Z,13.73
2018-12-31T14:40:59.338Z,13.33
2018-12-31T14:43:29.436Z,13.30
2018-12-31T14:45:59.183Z,13.60
2018-12-31T14:48:29.027Z,11.47
2018-12-31T14:50:58.952Z,13.00
2018-12-31T14:53:28.665Z,12.47
2018-12-31T14:55:58.589Z,12.17
2018-12-31T14:58:28.439Z,12.30
2018-12-31T15:00:58.258Z,11.93
2018-12-31T15:03:27.982Z,12.80
2018-12-31T15:05:57.829Z,13.37
2018-12-31T15:08:27.750Z,12.57
2018-12-31T15:10:57.617Z,12.37
2018-12-31T15:13:27.417Z,13.10
2018-12-31T15:15:57.502Z,12.77
2018-12-31T15:18:27.163Z,12.20
2018-12-31T15:20:57.000Z,12.60
2018-12-31T15:23:26.722Z,13.10
2018-12-31T15:25:56.367Z,12.90
2018-12-31T15:28:26.185Z,12.47
2018-12-31T15:30:56.111Z,12.63
2018-12-31T15:33:25.945Z,12.20
2018-12-31T15:35:55.785Z,12.87
2018-12-31T15:38:25.289Z,12.33
2018-12-31T15:40:55.041Z,12.80
2018-12-31T15:43:25.061Z,12.67
2018-12-31T15:45:54.796Z,11.50
2018-12-31T15:48:24.613Z,12.23
2018-12-31T15:50:54.447Z,12.50
2018-12-31T15:53:24.588Z,11.77
2018-12-31T15:55:54.408Z,11.40
2018-12-31T15:58:24.249Z,12.00
2018-12-31T16:00:53.855Z,12.27
2018-12-31T16:03:23.712Z,11.33
2018-12-31T16:05:53.516Z,11.80
2018-12-31T16:08:23.361Z,10.90
2018-12-31T16:10:53.176Z,12.30
2018-12-31T16:13:23.006Z,12.07
2018-12-31T16:15:52.735Z,10.80
2018-12-31T16:18:22.771Z,10.73
2018-12-31T16:20:52.379Z,11.03
2018-12-31T16:23:22.226Z,11.13
2018-12-31T16:25:52.144Z,11.90
2018-12-31T16:28:21.884Z,11.87
2018-12-31T16:30:51.926Z,11.73
2018-12-31T16:33:21.741Z,11.93
2018-12-31T16:35:51.552Z,11.67
2018-12-31T16:38:21.309Z,11.90
2018-12-31T16:40:51.221Z,11.43
2018-12-31T16:43:21.165Z,11.10
2018-12-31T16:45:50.976Z,10.90
2018-12-31T16:48:20.821Z,10.73
2018-12-31T16:50:50.546Z,12.40
2018-12-31T16:53:20.507Z,11.27
2018-12-31T16:55:50.088Z,12.30
2018-12-31T16:58:19.961Z,11.70
2018-12-31T17:00:49.654Z,11.30
2018-12-31T17:03:19.489Z,11.43
2018-12-31T17:05:49.734Z,11.73
2018-12-31T17:08:19.565Z,12.53
2018-12-31T17:10:49.481Z,12.00
2018-12-31T17:13:19.232Z,12.20
2018-12-31T17:15:49.132Z,11.90
2018-12-31T17:18:19.181Z,12.10
2018-12-31T17:20:49.045Z,12.13
2018-12-31T17:23:18.853Z,11.60
2018-12-31T17:25:48.554Z,12.80
2018-12-31T17:28:18.526Z,12.07
2018-12-31T17:30:48.430Z,13.40
2018-12-31T17:33:18.268Z,13.90
2018-12-31T17:35:48.196Z,13.20
2018-12-31T17:38:18.765Z,13.40
2018-12-31T17:40:48.464Z,13.30
2018-12-31T17:43:18.307Z,13.57
2018-12-31T17:45:48.198Z,13.43
2018-12-31T17:48:17.985Z,13.60
2018-12-31T17:50:47.486Z,13.53
2018-12-31T17:53:17.318Z,13.17
2018-12-31T17:55:47.128Z,13.13
2018-12-31T17:58:16.975Z,13.17
2018-12-31T18:00:46.965Z,12.80
2018-12-31T18:03:16.830Z,13.43
2018-12-31T18:05:46.782Z,13.93
2018-12-31T18:08:16.277Z,13.87
2018-12-31T18:10:46.012Z,14.00
2018-12-31T18:13:15.936Z,13.17
2018-12-31T18:15:45.756Z,13.83
2018-12-31T18:18:16.361Z,13.97
2018-12-31T18:20:46.151Z,13.83
2018-12-31T18:23:16.074Z,13.30
2018-12-31T18:25:45.785Z,13.30
2018-12-31T18:28:15.549Z,13.60
2018-12-31T18:30:48.132Z,14.17
2018-12-31T18:33:19.859Z,14.33
2018-12-31T18:35:49.624Z,13.43
2018-12-31T18:38:19.655Z,14.23
2018-12-31T18:40:49.494Z,13.40
2018-12-31T18:43:19.340Z,13.60
2018-12-31T18:45:49.158Z,14.20
2018-12-31T18:48:18.903Z,15.10
2018-12-31T18:50:48.381Z,14.90
2018-12-31T18:53:18.643Z,14.43
2018-12-31T18:55:48.455Z,14.50
2018-12-31T18:58:18.404Z,13.80
2018-12-31T19:00:48.117Z,14.80
2018-12-31T19:03:18.057Z,14.27
2018-12-31T19:05:48.099Z,14.83
2018-12-31T19:08:17.953Z,14.70
2018-12-31T19:10:47.782Z,15.70
2018-12-31T19:13:19.349Z,15.50
2018-12-31T19:15:48.922Z,16.50
2018-12-31T19:18:18.657Z,15.77
2018-12-31T19:20:48.481Z,16.00
2018-12-31T19:23:18.438Z,14.63
2018-12-31T19:25:48.338Z,15.97
2018-12-31T19:28:18.185Z,16.50
2018-12-31T19:30:48.003Z,16.00
2018-12-31T19:33:17.862Z,16.07
2018-12-31T19:35:47.364Z,16.73
2018-12-31T19:38:17.308Z,16.10
2018-12-31T19:40:47.216Z,16.80
2018-12-31T19:43:17.053Z,15.73
2018-12-31T19:45:46.875Z,16.67
2018-12-31T19:48:16.602Z,15.50
2018-12-31T19:50:46.333Z,16.03
2018-12-31T19:53:16.384Z,16.60
2018-12-31T19:55:46.193Z,16.50
2018-12-31T19:58:16.111Z,16.80
2018-12-31T20:00:46.268Z,18.00
2018-12-31T20:03:16.920Z,16.70
2018-12-31T20:05:46.870Z,17.87
2018-12-31T20:08:16.687Z,18.30
2018-12-31T20:10:46.304Z,18.90
2018-12-31T20:13:16.124Z,18.00
2018-12-31T20:15:48.747Z,18.80
2018-12-31T20:18:17.426Z,19.43
2018-12-31T20:20:47.254Z,20.27
2018-12-31T20:23:17.081Z,19.30
2018-12-31T20:25:47.037Z,20.63
2018-12-31T20:28:16.648Z,20.60
2018-12-31T20:30:48.133Z,19.53
2018-12-31T20:33:17.840Z,20.27
2018-12-31T20:35:47.771Z,22.57
2018-12-31T20:38:17.707Z,22.37
2018-12-31T20:40:47.632Z,22.10
2018-12-31T20:43:17.665Z,22.53
2018-12-31T20:45:47.283Z,22.13
2018-12-31T20:48:18.571Z,23.30
2018-12-31T20:50:48.377Z,24.20
2018-12-31T20:53:18.304Z,24.63
2018-12-31T20:55:48.240Z,23.73
2018-12-31T20:58:18.185Z,25.10
2018-12-31T21:00:49.944Z,24.77
2018-12-31T21:03:19.874Z,25.13
2018-12-31T21:05:49.687Z,26.33
2018-12-31T21:08:19.415Z,26.63
2018-12-31T21:10:50.181Z,25.80
2018-12-31T21:13:20.012Z,25.77
2018-12-31T21:15:49.839Z,27.87
2018-12-31T21:18:19.451Z,27.30
2018-12-31T21:20:49.407Z,28.17
2018-12-31T21:23:19.216Z,28.50
2018-12-31T21:25:49.066Z,28.23
2018-12-31T21:28:18.993Z,29.07
2018-12-31T21:30:48.824Z,28.43
2018-12-31T21:33:18.647Z,27.70
2018-12-31T21:35:48.470Z,29.97
2018-12-31T21:38:18.014Z,28.57
2018-12-31T21:40:47.718Z,29.67
2018-12-31T21:43:17.553Z,28.90
2018-12-31T21:45:47.390Z,28.83
2018-12-31T21:48:19.219Z,28.23
2018-12-31T21:50:49.092Z,29.60
2018-12-31T21:53:18.922Z,29.43
2018-12-31T21:55:48.652Z,30.50
2018-12-31T21:58:18.476Z,29.77
2018-12-31T22:00:48.405Z,30.30
2018-12-31T22:03:18.222Z,29.83
2018-12-31T22:05:48.091Z,30.33
2018-12-31T22:08:18.100Z,30.60
2018-12-31T22:10:47.938Z,30.43
2018-12-31T22:13:17.649Z,31.67
2018-12-31T22:15:47.384Z,32.17
2018-12-31T22:18:17.206Z,30.47
2018-12-31T22:20:47.462Z,32.50
2018-12-31T22:23:17.381Z,30.43
2018-12-31T22:25:47.235Z,32.67
2018-12-31T22:28:17.130Z,30.90
2018-12-31T22:30:47.959Z,30.00
2018-12-31T22:33:17.828Z,32.13
2018-12-31T22:35:49.042Z,32.00
2018-12-31T22:38:19.014Z,33.60
2018-12-31T22:40:48.866Z,31.37
2018-12-31T22:43:18.786Z,30.90
2018-12-31T22:45:48.514Z,30.60
2018-12-31T22:48:18.243Z,31.90
2018-12-31T22:50:47.965Z,31.67
2018-12-31T22:53:17.787Z,29.93
2018-12-31T22:55:47.828Z,30.47
2018-12-31T22:58:17.748Z,31.20
2018-12-31T23:00:47.783Z,32.20
2018-12-31T23:03:17.720Z,30.37
2018-12-31T23:05:47.245Z,30.70
2018-12-31T23:08:17.381Z,29.93
2018-12-31T23:10:47.316Z,30.87
2018-12-31T23:13:17.124Z,31.10
2018-12-31T23:15:47.479Z,30.60
2018-12-31T23:18:17.507Z,30.43
2018-12-31T23:20:47.343Z,29.90
2018-12-31T23:23:17.063Z,29.90
2018-12-31T23:25:47.016Z,30.33
2018-12-31T23:28:16.718Z,29.03
2018-12-31T23:30:46.670Z,29.70
2018-12-31T23:33:16.585Z,29.47
2018-12-31T23:35:46.319Z,28.83
2018-12-31T23:38:16.123Z,27.73
2018-12-31T23:40:45.888Z,28.67
2018-12-31T23:43:15.608Z,28.47
2018-12-31T23:45:45.534Z,28.07
2018-12-31T23:48:15.493Z,28.87
2018-12-31T23:50:45.189Z,28.67
2018-12-31T23:53:15.017Z,27.17
2018-12-31T23:55:44.738Z,28.40
2018-12-31T23:58:14.573Z,28.00
