createdAt,value
2022-09-06T00:01:19.712Z,20.20
2022-09-06T00:03:47.554Z,20.20
2022-09-06T00:06:20.159Z,20.20
2022-09-06T00:08:49.778Z,20.10
2022-09-06T00:11:19.664Z,20.10
2022-09-06T00:13:48.639Z,20.00
2022-09-06T00:16:28.547Z,20.00
2022-09-06T00:18:59.536Z,20.00
2022-09-06T00:21:31.891Z,19.90
2022-09-06T00:23:59.819Z,19.90
2022-09-06T00:26:27.756Z,19.80
2022-09-06T00:28:55.337Z,19.80
2022-09-06T00:31:27.664Z,19.70
2022-09-06T00:33:56.072Z,19.60
2022-09-06T00:36:24.477Z,19.50
2022-09-06T00:38:52.125Z,19.50
2022-09-06T00:41:20.736Z,19.50
2022-09-06T00:43:48.556Z,19.50
2022-09-06T00:46:25.506Z,19.50
2022-09-06T00:49:09.269Z,19.50
2022-09-06T00:51:39.456Z,19.50
2022-09-06T00:54:10.199Z,19.50
2022-09-06T00:56:44.716Z,19.50
2022-09-06T00:59:12.677Z,19.40
2022-09-06T01:01:40.353Z,19.40
2022-09-06T01:04:10.047Z,19.40
2022-09-06T01:07:12.055Z,19.40
2022-09-06T01:10:23.068Z,19.50
2022-09-06T01:13:45.317Z,19.50
2022-09-06T01:16:46.207Z,19.50
2022-09-06T01:20:12.444Z,19.50
2022-09-06T01:23:32.996Z,19.40
2022-09-06T01:26:49.528Z,19.40
2022-09-06T01:29:50.764Z,19.30
2022-09-06T01:32:32.896Z,19.30
2022-09-06T01:35:33.266Z,19.40
2022-09-06T01:38:03.433Z,19.50
2022-09-06T01:40:35.232Z,19.40
2022-09-06T01:43:11.175Z,19.40
2022-09-06T01:46:28.009Z,19.40
2022-09-06T01:49:31.776Z,19.40
2022-09-06T01:53:04.963Z,19.40
2022-09-06T01:56:31.810Z,19.50
2022-09-06T01:59:29.561Z,19.60
2022-09-06T02:02:40.321Z,19.60
2022-09-06T02:05:54.316Z,19.60
2022-09-06T02:08:55.903Z,19.60
2022-09-06T02:11:29.850Z,19.60
2022-09-06T02:14:19.686Z,19.70
2022-09-06T02:16:55.075Z,19.60
2022-09-06T02:19:45.606Z,19.70
2022-09-06T02:22:23.252Z,19.70
2022-09-06T02:24:56.562Z,19.70
2022-09-06T02:27:25.040Z,19.70
2022-09-06T02:29:53.323Z,19.70
2022-09-06T02:32:30.220Z,19.80
2022-09-06T02:34:58.720Z,19.70
2022-09-06T02:37:27.783Z,19.70
2022-09-06T02:39:57.240Z,19.60
2022-09-06T02:42:27.212Z,19.50
2022-09-06T02:44:56.202Z,19.50
2022-09-06T02:47:24.373Z,19.50
2022-09-06T02:49:53.016Z,19.50
2022-09-06T02:52:20.662Z,19.40
2022-09-06T02:54:48.331Z,19.20
2022-09-06T02:57:15.934Z,19.10
2022-09-06T02:59:44.311Z,18.90
2022-09-06T03:02:12.499Z,18.70
2022-09-06T03:04:41.609Z,18.80
2022-09-06T03:07:09.186Z,18.90
2022-09-06T03:09:36.772Z,19.00
2022-09-06T03:12:05.786Z,19.10
2022-09-06T03:14:36.294Z,19.00
2022-09-06T03:17:04.876Z,18.90
2022-09-06T03:19:32.829Z,18.80
2022-09-06T03:22:00.429Z,18.80
2022-09-06T03:24:28.112Z,18.80
2022-09-06T03:26:56.984Z,18.80
2022-09-06T03:29:24.774Z,18.90
2022-09-06T03:31:52.542Z,18.90
2022-09-06T03:34:20.213Z,19.00
2022-09-06T03:36:47.943Z,18.90
2022-09-06T03:39:15.627Z,19.00
2022-09-06T03:41:43.855Z,19.00
2022-09-06T03:44:12.343Z,19.00
2022-09-06T03:46:40.518Z,19.10
2022-09-06T03:49:10.288Z,19.10
2022-09-06T03:51:39.196Z,19.40
2022-09-06T03:54:07.309Z,19.30
2022-09-06T03:56:35.203Z,19.30
2022-09-06T03:59:02.842Z,19.20
2022-09-06T04:01:30.929Z,19.10
2022-09-06T04:03:58.594Z,19.30
2022-09-06T04:06:27.782Z,19.20
2022-09-06T04:08:56.410Z,19.00
2022-09-06T04:11:24.078Z,18.80
2022-09-06T04:13:52.015Z,18.70
2022-09-06T04:16:19.673Z,18.70
2022-09-06T04:18:48.929Z,18.70
2022-09-06T04:21:16.509Z,18.90
2022-09-06T04:23:44.246Z,19.00
2022-09-06T04:26:12.954Z,18.90
2022-09-06T04:28:40.761Z,18.80
2022-09-06T04:31:08.564Z,18.80
2022-09-06T04:33:38.697Z,18.70
2022-09-06T04:36:12.105Z,18.70
2022-09-06T04:38:45.098Z,18.70
2022-09-06T04:41:18.494Z,18.60
2022-09-06T04:43:47.020Z,18.70
2022-09-06T04:46:30.938Z,18.70
2022-09-06T04:48:59.263Z,18.70
2022-09-06T04:51:27.382Z,18.70
2022-09-06T04:53:55.349Z,18.60
2022-09-06T04:56:26.682Z,18.50
2022-09-06T04:58:57.488Z,18.60
2022-09-06T05:01:26.554Z,18.70
2022-09-06T05:03:56.918Z,18.80
2022-09-06T05:06:26.819Z,18.80
2022-09-06T05:08:55.599Z,18.80
2022-09-06T05:11:23.822Z,18.80
2022-09-06T05:13:51.537Z,18.80
2022-09-06T05:16:19.712Z,18.80
2022-09-06T05:18:47.764Z,18.90
2022-09-06T05:21:16.676Z,19.10
2022-09-06T05:23:44.685Z,19.00
2022-09-06T05:26:12.948Z,18.90
2022-09-06T05:28:40.704Z,18.70
2022-09-06T05:31:31.500Z,18.60
2022-09-06T05:34:01.976Z,18.40
2022-09-06T05:36:32.136Z,18.30
2022-09-06T05:39:02.602Z,18.20
2022-09-06T05:41:30.251Z,18.20
2022-09-06T05:43:57.863Z,18.20
2022-09-06T05:46:27.052Z,18.10
2022-09-06T05:49:04.937Z,18.10
2022-09-06T05:51:33.771Z,18.10
2022-09-06T05:54:01.481Z,18.20
2022-09-06T05:56:29.980Z,18.20
2022-09-06T05:58:57.734Z,18.20
2022-09-06T06:01:30.722Z,18.30
2022-09-06T06:04:05.808Z,18.40
2022-09-06T06:06:36.453Z,18.30
2022-09-06T06:09:04.409Z,18.30
2022-09-06T06:11:32.960Z,18.30
2022-09-06T06:14:03.556Z,18.40
2022-09-06T06:16:31.743Z,18.40
2022-09-06T06:18:59.962Z,18.30
2022-09-06T06:21:35.159Z,18.30
2022-09-06T06:24:06.245Z,18.30
2022-09-06T06:26:37.249Z,18.40
2022-09-06T06:29:09.518Z,18.50
2022-09-06T06:31:39.419Z,18.70
2022-09-06T06:34:08.948Z,19.00
2022-09-06T06:36:38.610Z,19.70
2022-09-06T06:39:09.558Z,20.80
2022-09-06T06:41:38.768Z,21.90
2022-09-06T06:44:28.517Z,23.10
2022-09-06T06:46:58.117Z,24.30
2022-09-06T06:49:26.014Z,24.70
2022-09-06T06:51:54.709Z,25.50
2022-09-06T06:54:22.478Z,26.00
2022-09-06T06:56:50.073Z,26.60
2022-09-06T06:59:18.284Z,27.10
2022-09-06T07:01:46.048Z,27.30
2022-09-06T07:04:15.601Z,27.20
2022-09-06T07:12:33.269Z,27.00
2022-09-06T07:15:00.990Z,27.80
2022-09-06T07:17:29.974Z,27.00
2022-09-06T07:20:14.310Z,27.10
2022-09-06T07:22:43.532Z,27.50
2022-09-06T07:25:19.067Z,27.30
2022-09-06T07:27:57.230Z,28.10
2022-09-06T07:30:26.028Z,27.50
2022-09-06T07:32:54.541Z,27.50
2022-09-06T07:35:22.393Z,28.20
2022-09-06T07:38:01.264Z,28.50
2022-09-06T07:40:32.106Z,28.90
2022-09-06T07:43:04.931Z,29.60
2022-09-06T07:45:38.650Z,29.40
2022-09-06T07:48:07.481Z,29.40
2022-09-06T07:50:54.628Z,29.10
2022-09-06T07:53:37.696Z,29.30
2022-09-06T07:56:14.355Z,29.10
2022-09-06T07:58:42.492Z,29.00
2022-09-06T08:01:34.475Z,29.70
2022-09-06T08:04:14.109Z,29.90
2022-09-06T08:09:40.337Z,28.80
2022-09-06T08:12:09.514Z,27.90
2022-09-06T08:14:37.071Z,27.90
2022-09-06T08:17:05.509Z,27.90
2022-09-06T08:19:34.653Z,28.80
2022-09-06T08:22:02.446Z,29.60
2022-09-06T08:24:30.516Z,28.10
2022-09-06T08:26:59.318Z,27.50
2022-09-06T08:29:27.752Z,26.60
2022-09-06T08:31:55.578Z,27.40
2022-09-06T08:34:23.835Z,28.30
2022-09-06T08:36:52.205Z,28.90
2022-09-06T08:39:20.117Z,29.10
2022-09-06T08:42:07.311Z,29.00
2022-09-06T08:44:58.555Z,28.80
2022-09-06T08:47:26.972Z,29.20
2022-09-06T08:50:11.979Z,29.40
2022-09-06T08:53:17.948Z,29.70
2022-09-06T08:56:28.594Z,29.00
2022-09-06T08:59:14.570Z,29.00
2022-09-06T09:02:20.656Z,28.00
2022-09-06T09:05:02.273Z,28.20
2022-09-06T09:08:30.114Z,28.70
2022-09-06T09:11:15.256Z,29.70
2022-09-06T09:14:13.637Z,30.00
2022-09-06T09:16:41.837Z,30.60
2022-09-06T09:19:10.786Z,30.20
2022-09-06T09:21:40.755Z,30.00
2022-09-06T09:24:14.616Z,29.30
2022-09-06T09:27:12.826Z,29.50
2022-09-06T09:32:47.632Z,28.20
2022-09-06T09:35:41.559Z,27.70
2022-09-06T09:38:20.996Z,28.10
2022-09-06T09:41:05.587Z,28.60
2022-09-06T09:43:42.610Z,28.90
2022-09-06T09:46:25.368Z,28.40
2022-09-06T09:49:11.020Z,27.40
2022-09-06T09:52:05.139Z,27.30
2022-09-06T09:54:41.519Z,27.50
2022-09-06T09:57:19.615Z,27.80
2022-09-06T09:59:58.834Z,27.90
2022-09-06T10:02:41.620Z,27.80
2022-09-06T10:05:18.164Z,27.80
2022-09-06T10:07:58.747Z,28.00
2022-09-06T10:10:38.750Z,28.10
2022-09-06T10:13:29.737Z,28.00
2022-09-06T10:16:03.367Z,27.80
2022-09-06T10:18:44.628Z,27.40
2022-09-06T10:21:22.489Z,27.60
2022-09-06T10:24:41.223Z,27.90
2022-09-06T10:27:08.982Z,27.80
2022-09-06T10:30:10.718Z,27.50
2022-09-06T10:33:53.501Z,27.40
2022-09-06T10:37:20.301Z,27.60
2022-09-06T10:40:12.455Z,27.60
2022-09-06T10:43:00.300Z,27.90
2022-09-06T10:46:03.601Z,27.90
2022-09-06T10:48:48.824Z,27.90
2022-09-06T10:51:40.129Z,27.90
2022-09-06T10:54:16.914Z,27.90
2022-09-06T10:57:03.672Z,27.70
2022-09-06T10:59:51.907Z,27.50
2022-09-06T11:06:13.603Z,27.50
2022-09-06T11:09:23.362Z,27.50
2022-09-06T11:12:15.079Z,27.80
2022-09-06T11:14:42.970Z,27.70
2022-09-06T11:18:16.154Z,27.30
2022-09-06T11:20:57.955Z,27.40
2022-09-06T11:24:12.394Z,27.60
2022-09-06T11:27:30.350Z,27.80
2022-09-06T11:30:05.873Z,27.90
2022-09-06T11:32:51.734Z,28.00
2022-09-06T11:35:35.549Z,27.80
2022-09-06T11:38:18.511Z,27.80
2022-09-06T11:41:02.748Z,27.90
2022-09-06T11:43:53.617Z,27.60
2022-09-06T11:46:36.630Z,27.50
2022-09-06T11:49:32.805Z,27.70
2022-09-06T11:52:01.785Z,27.70
2022-09-06T11:54:50.151Z,27.90
2022-09-06T11:57:26.395Z,28.00
2022-09-06T12:00:04.589Z,27.70
2022-09-06T12:02:45.187Z,27.70
2022-09-06T12:05:31.644Z,27.80
2022-09-06T12:08:13.569Z,27.70
2022-09-06T12:10:46.107Z,27.80
2022-09-06T12:13:52.819Z,27.70
2022-09-06T12:16:21.746Z,27.80
2022-09-06T12:18:49.291Z,28.10
2022-09-06T12:21:52.509Z,28.10
2022-09-06T12:24:35.278Z,28.10
2022-09-06T12:27:26.985Z,28.20
2022-09-06T12:30:01.891Z,28.20
2022-09-06T12:32:42.206Z,28.20
2022-09-06T12:38:25.911Z,28.50
2022-09-06T12:40:59.141Z,28.50
2022-09-06T12:43:27.526Z,28.30
2022-09-06T12:45:55.809Z,28.30
2022-09-06T12:48:41.312Z,28.50
2022-09-06T12:51:21.838Z,28.30
2022-09-06T12:54:17.411Z,28.20
2022-09-06T12:56:45.027Z,28.60
2022-09-06T12:59:25.253Z,28.80
2022-09-06T13:02:15.915Z,28.60
2022-09-06T13:04:53.511Z,28.10
2022-09-06T13:07:24.979Z,28.20
2022-09-06T13:09:59.033Z,28.60
2022-09-06T13:12:43.362Z,28.80
2022-09-06T13:15:31.389Z,29.10
2022-09-06T13:18:39.713Z,29.40
2022-09-06T13:21:19.562Z,29.30
2022-09-06T13:23:51.480Z,29.10
2022-09-06T13:26:40.092Z,29.10
2022-09-06T13:29:33.209Z,29.30
2022-09-06T13:32:05.765Z,29.60
2022-09-06T13:34:57.176Z,29.70
2022-09-06T13:37:34.005Z,29.30
2022-09-06T13:40:05.704Z,29.30
2022-09-06T13:42:37.191Z,29.30
2022-09-06T13:45:31.051Z,29.40
2022-09-06T13:48:13.062Z,29.40
2022-09-06T13:50:46.866Z,29.20
2022-09-06T13:53:20.845Z,29.10
2022-09-06T13:55:48.460Z,29.00
2022-09-06T13:58:16.679Z,29.00
2022-09-06T14:00:46.380Z,28.70
2022-09-06T14:03:29.789Z,28.60
2022-09-06T14:06:00.395Z,28.70
2022-09-06T14:08:49.244Z,28.70
2022-09-06T14:11:21.283Z,28.90
2022-09-06T14:13:49.433Z,28.90
2022-09-06T14:16:17.253Z,28.90
2022-09-06T14:18:45.361Z,28.90
2022-09-06T14:21:13.625Z,29.00
2022-09-06T14:23:41.624Z,29.10
2022-09-06T14:26:10.088Z,29.10
2022-09-06T14:28:37.768Z,29.10
2022-09-06T14:31:27.492Z,29.30
2022-09-06T14:33:57.394Z,29.50
2022-09-06T14:36:29.769Z,29.30
2022-09-06T14:39:01.273Z,29.20
2022-09-06T14:41:29.890Z,29.30
2022-09-06T14:43:59.804Z,29.40
2022-09-06T14:46:30.134Z,29.40
2022-09-06T14:49:25.679Z,29.40
2022-09-06T14:51:56.274Z,29.50
2022-09-06T14:54:28.557Z,29.70
2022-09-06T14:56:57.255Z,30.10
2022-09-06T14:59:25.828Z,29.90
2022-09-06T15:01:53.801Z,29.70
2022-09-06T15:04:22.087Z,29.50
2022-09-06T15:06:49.837Z,29.60
2022-09-06T15:09:18.636Z,29.50
2022-09-06T15:11:51.762Z,29.50
2022-09-06T15:14:29.908Z,29.20
2022-09-06T15:17:04.233Z,29.00
2022-09-06T15:19:34.024Z,28.90
2022-09-06T15:22:02.586Z,29.00
2022-09-06T15:24:30.720Z,29.00
2022-09-06T15:26:59.307Z,29.00
2022-09-06T15:29:27.591Z,29.00
2022-09-06T15:31:55.937Z,29.00
2022-09-06T15:34:26.939Z,29.00
2022-09-06T15:36:54.968Z,28.90
2022-09-06T15:39:22.879Z,28.90
2022-09-06T15:41:51.847Z,28.90
2022-09-06T15:44:21.741Z,28.90
2022-09-06T15:46:59.986Z,28.90
2022-09-06T15:49:32.480Z,28.90
2022-09-06T15:52:10.173Z,28.90
2022-09-06T15:54:56.722Z,28.80
2022-09-06T15:57:24.543Z,28.80
2022-09-06T15:59:52.250Z,28.70
2022-09-06T16:02:20.218Z,28.70
2022-09-06T16:04:48.620Z,28.50
2022-09-06T16:07:16.442Z,28.40
2022-09-06T16:09:44.238Z,28.30
2022-09-06T16:12:12.223Z,28.30
2022-09-06T16:14:39.962Z,28.40
2022-09-06T16:17:07.688Z,28.60
2022-09-06T16:19:35.462Z,28.80
2022-09-06T16:22:04.402Z,28.70
2022-09-06T16:24:32.437Z,28.70
2022-09-06T16:27:00.200Z,28.60
2022-09-06T16:29:28.027Z,28.60
2022-09-06T16:31:59.902Z,28.50
2022-09-06T16:34:27.983Z,28.40
2022-09-06T16:36:57.165Z,28.40
2022-09-06T16:39:24.901Z,28.40
2022-09-06T16:41:52.662Z,28.20
2022-09-06T16:44:20.687Z,28.30
2022-09-06T16:46:50.715Z,28.10
2022-09-06T16:49:20.158Z,28.00
2022-09-06T16:51:50.679Z,28.20
2022-09-06T16:54:20.066Z,28.10
2022-09-06T16:56:48.423Z,28.00
2022-09-06T16:59:17.365Z,28.00
2022-09-06T17:01:45.792Z,27.90
2022-09-06T17:04:15.059Z,27.80
2022-09-06T17:06:46.919Z,27.60
2022-09-06T17:09:20.120Z,27.40
2022-09-06T17:11:50.374Z,27.20
2022-09-06T17:14:19.417Z,27.00
2022-09-06T17:17:05.675Z,26.80
2022-09-06T17:19:41.550Z,26.70
2022-09-06T17:22:13.736Z,26.50
2022-09-06T17:24:42.835Z,26.50
2022-09-06T17:27:11.164Z,26.40
2022-09-06T17:29:40.200Z,26.40
2022-09-06T17:32:10.434Z,26.30
2022-09-06T17:34:41.136Z,26.30
2022-09-06T17:37:09.087Z,26.20
2022-09-06T17:39:37.416Z,26.20
2022-09-06T17:42:06.360Z,26.10
2022-09-06T17:44:34.208Z,26.00
2022-09-06T17:47:12.448Z,25.80
2022-09-06T17:49:42.404Z,25.50
2022-09-06T17:52:11.020Z,25.30
2022-09-06T17:54:38.979Z,25.20
2022-09-06T17:57:06.724Z,25.20
2022-09-06T17:59:35.975Z,25.00
2022-09-06T18:02:05.314Z,25.00
2022-09-06T18:04:33.491Z,25.00
2022-09-06T18:07:01.552Z,24.90
2022-09-06T18:09:29.442Z,24.80
2022-09-06T18:11:59.039Z,24.60
2022-09-06T18:14:28.776Z,24.50
2022-09-06T18:16:57.123Z,24.30
2022-09-06T18:19:27.050Z,24.20
2022-09-06T18:21:55.389Z,24.10
2022-09-06T18:24:23.609Z,24.00
2022-09-06T18:26:51.320Z,23.90
2022-09-06T18:29:19.499Z,23.90
2022-09-06T18:31:47.784Z,23.80
2022-09-06T18:34:17.024Z,23.80
2022-09-06T18:36:44.804Z,23.60
2022-09-06T18:39:13.360Z,23.50
2022-09-06T18:41:59.541Z,23.50
2022-09-06T18:44:35.338Z,23.50
2022-09-06T18:47:09.455Z,23.50
2022-09-06T18:49:40.525Z,23.60
2022-09-06T18:52:11.129Z,23.60
2022-09-06T18:54:39.047Z,23.60
2022-09-06T18:57:07.422Z,23.60
2022-09-06T18:59:35.677Z,23.50
2022-09-06T19:02:03.422Z,23.30
2022-09-06T19:04:31.419Z,23.30
2022-09-06T19:07:03.932Z,23.10
2022-09-06T19:09:31.897Z,23.10
2022-09-06T19:11:59.634Z,23.20
2022-09-06T19:14:27.592Z,23.20
2022-09-06T19:16:55.917Z,23.30
2022-09-06T19:19:23.916Z,23.20
2022-09-06T19:21:51.692Z,23.20
2022-09-06T19:24:22.807Z,23.20
2022-09-06T19:26:51.602Z,23.20
2022-09-06T19:29:20.500Z,23.10
2022-09-06T19:31:49.778Z,23.10
2022-09-06T19:34:17.616Z,23.10
2022-09-06T19:36:46.122Z,23.00
2022-09-06T19:39:16.916Z,23.20
2022-09-06T19:41:47.468Z,23.20
2022-09-06T19:44:20.790Z,23.20
2022-09-06T19:46:49.381Z,23.30
2022-09-06T19:49:20.207Z,23.40
2022-09-06T19:51:50.889Z,23.50
2022-09-06T19:54:19.977Z,23.60
2022-09-06T19:56:48.948Z,23.60
2022-09-06T19:59:17.911Z,23.70
2022-09-06T20:01:47.456Z,23.70
2022-09-06T20:04:16.042Z,23.70
2022-09-06T20:06:44.270Z,23.70
2022-09-06T20:09:13.395Z,23.70
2022-09-06T20:11:42.673Z,23.70
2022-09-06T20:14:13.297Z,23.60
2022-09-06T20:16:42.553Z,23.60
2022-09-06T20:19:14.639Z,23.40
2022-09-06T20:21:43.224Z,23.50
2022-09-06T20:24:11.466Z,23.50
2022-09-06T20:26:39.670Z,23.30
2022-09-06T20:29:08.157Z,23.20
2022-09-06T20:31:38.768Z,23.10
2022-09-06T20:34:07.855Z,23.10
2022-09-06T20:36:37.175Z,23.10
2022-09-06T20:39:05.634Z,23.10
2022-09-06T20:41:34.079Z,23.10
2022-09-06T20:44:02.912Z,23.20
2022-09-06T20:46:36.187Z,23.20
2022-09-06T20:49:05.385Z,23.20
2022-09-06T20:51:37.275Z,23.10
2022-09-06T20:54:07.378Z,23.10
2022-09-06T20:56:41.607Z,23.20
2022-09-06T20:59:13.829Z,23.10
2022-09-06T21:01:46.813Z,23.00
2022-09-06T21:04:18.255Z,22.90
2022-09-06T21:06:47.112Z,22.90
2022-09-06T21:09:15.827Z,22.80
2022-09-06T21:11:45.411Z,22.90
2022-09-06T21:14:14.321Z,23.00
2022-09-06T21:16:42.383Z,22.90
2022-09-06T21:19:12.754Z,22.70
2022-09-06T21:21:41.903Z,22.60
2022-09-06T21:24:12.235Z,22.50
2022-09-06T21:26:42.937Z,22.40
2022-09-06T21:29:12.089Z,22.30
2022-09-06T21:31:39.830Z,22.30
2022-09-06T21:34:16.379Z,22.20
2022-09-06T21:36:45.324Z,22.00
2022-09-06T21:39:14.119Z,21.90
2022-09-06T21:41:44.271Z,21.80
2022-09-06T21:44:13.048Z,21.80
2022-09-06T21:46:41.928Z,21.80
2022-09-06T21:49:14.063Z,21.70
2022-09-06T21:51:43.454Z,21.70
2022-09-06T21:54:11.929Z,21.70
2022-09-06T21:56:41.145Z,21.70
2022-09-06T21:59:11.097Z,21.70
2022-09-06T22:01:43.952Z,21.70
2022-09-06T22:04:14.538Z,21.80
2022-09-06T22:06:42.131Z,22.00
2022-09-06T22:09:14.119Z,22.20
2022-09-06T22:11:44.679Z,22.30
2022-09-06T22:14:15.553Z,22.50
2022-09-06T22:16:43.624Z,22.50
2022-09-06T22:19:12.728Z,22.50
2022-09-06T22:21:41.094Z,22.50
2022-09-06T22:24:12.998Z,22.40
2022-09-06T22:26:42.731Z,22.40
2022-09-06T22:29:15.152Z,22.50
2022-09-06T22:31:43.404Z,22.40
2022-09-06T22:34:11.380Z,22.40
2022-09-06T22:36:39.498Z,22.30
2022-09-06T22:39:07.425Z,22.40
2022-09-06T22:41:35.780Z,22.40
2022-09-06T22:44:05.552Z,22.50
2022-09-06T22:46:35.959Z,22.50
2022-09-06T22:49:04.785Z,22.60
2022-09-06T22:51:33.044Z,22.60
2022-09-06T22:54:01.928Z,22.50
2022-09-06T22:56:31.562Z,22.50
2022-09-06T22:59:00.581Z,22.40
2022-09-06T23:01:29.886Z,22.40
2022-09-06T23:03:59.212Z,22.30
2022-09-06T23:06:26.981Z,22.30
2022-09-06T23:08:55.223Z,22.20
2022-09-06T23:11:24.142Z,22.20
2022-09-06T23:13:59.153Z,22.00
2022-09-06T23:16:29.306Z,22.00
2022-09-06T23:18:57.649Z,21.90
2022-09-06T23:21:27.608Z,21.80
2022-09-06T23:23:58.736Z,21.80
2022-09-06T23:26:32.866Z,21.80
2022-09-06T23:29:02.317Z,21.80
2022-09-06T23:31:32.707Z,21.70
2022-09-06T23:34:02.821Z,21.80
2022-09-06T23:36:32.361Z,21.70
2022-09-06T23:39:01.884Z,21.70
2022-09-06T23:41:30.053Z,21.70
2022-09-06T23:43:57.833Z,21.80
2022-09-06T23:46:25.905Z,21.80
2022-09-06T23:48:54.357Z,22.10
2022-09-06T23:51:23.192Z,22.50
2022-09-06T23:53:51.052Z,22.70
2022-09-06T23:56:19.123Z,22.60
2022-09-06T23:58:47.557Z,22.30
