createdAt,value
2016-11-10T00:00:54.507Z,924.53
2016-11-10T00:02:08.011Z,924.52
2016-11-10T00:03:20.553Z,924.57
2016-11-10T00:04:34.060Z,924.59
2016-11-10T00:05:47.159Z,924.63
2016-11-10T00:07:00.783Z,924.65
2016-11-10T00:08:13.888Z,924.65
2016-11-10T00:09:26.444Z,924.64
2016-11-10T00:10:40.137Z,924.61
2016-11-10T00:11:53.269Z,924.59
2016-11-10T00:13:06.908Z,924.6
2016-11-10T00:14:20.527Z,924.6
2016-11-10T00:15:33.632Z,924.64
2016-11-10T00:16:47.275Z,924.64
2016-11-10T00:18:00.818Z,924.58
2016-11-10T00:19:13.371Z,924.64
2016-11-10T00:20:25.922Z,924.64
2016-11-10T00:21:38.457Z,924.71
2016-11-10T00:22:51.018Z,924.75
2016-11-10T00:24:04.665Z,924.81
2016-11-10T00:25:18.258Z,924.86
2016-11-10T00:26:31.424Z,924.84
2016-11-10T00:27:44.417Z,924.81
2016-11-10T00:28:57.541Z,924.78
2016-11-10T00:30:11.149Z,924.74
2016-11-10T00:31:24.175Z,924.75
2016-11-10T00:32:37.264Z,924.74
2016-11-10T00:33:49.780Z,924.7
2016-11-10T00:35:02.287Z,924.68
2016-11-10T00:36:15.377Z,924.66
2016-11-10T00:37:28.420Z,924.66
2016-11-10T00:38:41.057Z,924.59
2016-11-10T00:39:54.142Z,924.6
2016-11-10T00:41:07.242Z,924.61
2016-11-10T00:42:20.898Z,924.57
2016-11-10T00:43:34.494Z,924.63
2016-11-10T00:44:47.672Z,924.63
2016-11-10T00:46:01.295Z,924.63
2016-11-10T00:47:13.797Z,924.61
2016-11-10T00:48:27.451Z,924.58
2016-11-10T00:49:41.071Z,924.61
2016-11-10T00:50:53.624Z,924.65
2016-11-10T00:52:05.594Z,924.7
2016-11-10T00:53:18.150Z,924.73
2016-11-10T00:54:31.729Z,924.7
2016-11-10T00:55:44.796Z,924.72
2016-11-10T00:56:58.415Z,924.74
2016-11-10T00:58:11.985Z,924.78
2016-11-10T00:59:25.629Z,924.78
2016-11-10T01:00:38.790Z,924.87
2016-11-10T01:01:52.351Z,924.9
2016-11-10T01:03:04.953Z,924.91
2016-11-10T01:04:16.959Z,924.92
2016-11-10T01:05:30.004Z,924.85
2016-11-10T01:06:42.564Z,924.88
2016-11-10T01:07:56.212Z,924.91
2016-11-10T01:09:09.264Z,924.93
2016-11-10T01:10:22.772Z,924.94
2016-11-10T01:11:35.823Z,924.95
2016-11-10T01:12:48.434Z,924.93
2016-11-10T01:14:01.450Z,924.94
2016-11-10T01:15:14.483Z,924.93
2016-11-10T01:16:27.544Z,925
2016-11-10T01:17:41.124Z,925.12
2016-11-10T01:18:54.639Z,925.22
2016-11-10T01:20:07.177Z,925.24
2016-11-10T01:21:20.759Z,925.31
2016-11-10T01:22:33.267Z,925.31
2016-11-10T01:23:45.866Z,925.37
2016-11-10T01:24:58.956Z,925.41
2016-11-10T01:26:12.001Z,925.4
2016-11-10T01:27:25.088Z,925.43
2016-11-10T01:28:37.590Z,925.46
2016-11-10T01:29:50.696Z,925.52
2016-11-10T01:31:04.226Z,925.52
2016-11-10T01:32:16.753Z,925.55
2016-11-10T01:33:30.421Z,925.6
2016-11-10T01:34:42.418Z,925.65
2016-11-10T01:35:55.583Z,925.72
2016-11-10T01:37:08.645Z,925.79
2016-11-10T01:38:21.765Z,925.88
2016-11-10T01:39:34.802Z,925.99
2016-11-10T01:40:47.389Z,926.13
2016-11-10T01:42:01.083Z,926.23
2016-11-10T01:43:14.688Z,926.24
2016-11-10T01:44:27.773Z,926.32
2016-11-10T01:45:40.957Z,926.35
2016-11-10T01:46:54.046Z,926.4
2016-11-10T01:48:07.129Z,926.46
2016-11-10T01:49:19.157Z,926.48
2016-11-10T01:50:32.812Z,926.6
2016-11-10T01:51:46.502Z,926.61
2016-11-10T01:52:59.011Z,926.65
2016-11-10T01:54:12.095Z,926.52
2016-11-10T01:55:25.730Z,926.39
2016-11-10T01:56:38.743Z,926.38
2016-11-10T01:57:51.822Z,926.42
2016-11-10T01:59:05.406Z,926.33
2016-11-10T02:00:18.981Z,926.08
2016-11-10T02:01:32.650Z,925.92
2016-11-10T02:02:45.770Z,925.85
2016-11-10T02:03:59.348Z,925.73
2016-11-10T02:05:12.420Z,925.68
2016-11-10T02:06:25.578Z,925.61
2016-11-10T02:07:39.250Z,925.54
2016-11-10T02:08:52.960Z,925.53
2016-11-10T02:10:06.615Z,925.5
2016-11-10T02:11:19.715Z,925.51
2016-11-10T02:12:32.856Z,925.47
2016-11-10T02:13:45.946Z,925.47
2016-11-10T02:14:59.610Z,925.39
2016-11-10T02:16:13.253Z,925.39
2016-11-10T02:17:26.863Z,925.34
2016-11-10T02:18:40.405Z,925.43
2016-11-10T02:19:52.936Z,925.44
2016-11-10T02:21:06.618Z,925.42
2016-11-10T02:22:19.593Z,925.34
2016-11-10T02:23:33.275Z,925.33
2016-11-10T02:24:45.843Z,925.33
2016-11-10T02:25:58.913Z,925.29
2016-11-10T02:27:43.566Z,925.18
2016-11-10T02:28:56.638Z,925.15
2016-11-10T02:30:10.313Z,925.06
2016-11-10T02:31:22.772Z,925.04
2016-11-10T02:32:35.307Z,925.04
2016-11-10T02:33:48.872Z,924.89
2016-11-10T02:35:01.442Z,924.77
2016-11-10T02:36:14.527Z,924.63
2016-11-10T02:37:28.089Z,924.47
2016-11-10T02:38:40.645Z,924.42
2016-11-10T02:39:54.213Z,924.32
2016-11-10T02:41:07.291Z,924.28
2016-11-10T02:42:20.429Z,924.25
2016-11-10T02:43:33.415Z,924.24
2016-11-10T02:44:46.460Z,924.11
2016-11-10T02:45:59.039Z,924.03
2016-11-10T02:47:12.603Z,923.87
2016-11-10T02:48:26.189Z,923.85
2016-11-10T02:49:39.200Z,923.75
2016-11-10T02:50:52.333Z,923.63
2016-11-10T02:52:05.427Z,923.59
2016-11-10T02:53:19.034Z,923.59
2016-11-10T02:54:32.190Z,923.59
2016-11-10T02:55:45.774Z,923.58
2016-11-10T02:56:57.800Z,923.57
2016-11-10T02:58:42.576Z,923.59
2016-11-10T02:59:56.200Z,923.61
2016-11-10T03:01:09.245Z,923.62
2016-11-10T03:02:22.893Z,923.61
2016-11-10T03:03:36.026Z,923.66
2016-11-10T03:04:48.565Z,923.71
2016-11-10T03:06:02.118Z,923.71
2016-11-10T03:07:15.195Z,923.67
2016-11-10T03:08:28.836Z,923.67
2016-11-10T03:09:42.353Z,923.61
2016-11-10T03:10:54.903Z,923.58
2016-11-10T03:12:07.977Z,923.6
2016-11-10T03:13:21.010Z,923.65
2016-11-10T03:14:33.613Z,923.63
2016-11-10T03:15:46.732Z,923.62
2016-11-10T03:16:59.775Z,923.66
2016-11-10T03:18:12.806Z,923.59
2016-11-10T03:19:57.046Z,923.53
2016-11-10T03:21:10.068Z,923.45
2016-11-10T03:22:23.663Z,923.38
2016-11-10T03:23:37.301Z,923.33
2016-11-10T03:24:50.378Z,923.32
2016-11-10T03:26:02.957Z,923.36
2016-11-10T03:27:16.034Z,923.29
2016-11-10T03:28:29.647Z,923.27
2016-11-10T03:29:43.286Z,923.19
2016-11-10T03:30:55.821Z,923.14
2016-11-10T03:32:24.133Z,923.14
2016-11-10T03:33:37.581Z,923.11
2016-11-10T03:34:51.125Z,923.08
2016-11-10T03:36:04.670Z,922.9
2016-11-10T03:37:17.659Z,922.96
2016-11-10T03:38:30.771Z,922.89
2016-11-10T03:39:44.337Z,922.87
2016-11-10T03:40:57.336Z,922.82
2016-11-10T03:42:09.863Z,922.84
2016-11-10T03:43:22.967Z,922.85
2016-11-10T03:44:36.008Z,922.83
2016-11-10T03:45:48.557Z,922.87
2016-11-10T03:47:02.143Z,922.84
2016-11-10T03:48:15.690Z,922.83
2016-11-10T03:49:28.755Z,922.8
2016-11-10T03:50:42.438Z,922.74
2016-11-10T03:51:55.462Z,922.66
2016-11-10T03:53:08.499Z,922.65
2016-11-10T03:54:22.051Z,922.57
2016-11-10T03:55:35.646Z,922.56
2016-11-10T03:56:48.695Z,922.57
2016-11-10T03:58:02.206Z,922.53
2016-11-10T03:59:15.304Z,922.54
2016-11-10T04:00:28.267Z,922.5
2016-11-10T04:01:41.343Z,922.5
2016-11-10T04:02:53.324Z,922.49
2016-11-10T04:04:06.353Z,922.43
2016-11-10T04:05:19.937Z,922.39
2016-11-10T04:06:33.447Z,922.38
2016-11-10T04:07:46.512Z,922.4
2016-11-10T04:09:00.024Z,922.41
2016-11-10T04:10:13.514Z,922.42
2016-11-10T04:11:27.145Z,922.4
2016-11-10T04:12:40.699Z,922.43
2016-11-10T04:13:53.643Z,922.42
2016-11-10T04:15:06.765Z,922.4
2016-11-10T04:16:20.335Z,922.38
2016-11-10T04:17:33.888Z,922.42
2016-11-10T04:18:46.399Z,922.47
2016-11-10T04:19:59.949Z,922.46
2016-11-10T04:21:12.432Z,922.47
2016-11-10T04:22:25.461Z,922.46
2016-11-10T04:23:38.958Z,922.51
2016-11-10T04:24:51.470Z,922.48
2016-11-10T04:26:05.015Z,922.43
2016-11-10T04:27:17.967Z,922.34
2016-11-10T04:28:31.530Z,922.33
2016-11-10T04:29:44.090Z,922.25
2016-11-10T04:30:57.725Z,922.24
2016-11-10T04:32:11.273Z,922.22
2016-11-10T04:33:23.794Z,922.24
2016-11-10T04:34:37.480Z,922.19
2016-11-10T04:35:51.019Z,922.15
2016-11-10T04:37:04.034Z,922.18
2016-11-10T04:38:17.611Z,922.17
2016-11-10T04:39:30.657Z,922.21
2016-11-10T04:40:43.651Z,922.19
2016-11-10T04:41:56.771Z,922.19
2016-11-10T04:43:09.894Z,922.16
2016-11-10T04:44:23.411Z,922.08
2016-11-10T04:45:35.950Z,922.02
2016-11-10T04:46:49.586Z,921.96
2016-11-10T04:48:03.128Z,921.92
2016-11-10T04:49:16.623Z,921.91
2016-11-10T04:50:30.212Z,921.9
2016-11-10T04:51:43.256Z,921.93
2016-11-10T04:52:55.785Z,921.97
2016-11-10T04:54:07.762Z,921.96
2016-11-10T04:55:20.743Z,921.99
2016-11-10T04:56:33.799Z,922.01
2016-11-10T04:57:47.340Z,922.02
2016-11-10T04:59:00.840Z,921.99
2016-11-10T05:00:14.411Z,921.98
2016-11-10T05:01:27.385Z,921.95
2016-11-10T05:02:40.957Z,921.96
2016-11-10T05:04:25.615Z,921.95
2016-11-10T05:05:39.167Z,921.94
2016-11-10T05:06:52.723Z,921.85
2016-11-10T05:08:06.321Z,921.88
2016-11-10T05:09:19.889Z,921.89
2016-11-10T05:10:32.908Z,921.91
2016-11-10T05:11:46.481Z,921.89
2016-11-10T05:12:59.556Z,921.87
2016-11-10T05:14:13.075Z,921.86
2016-11-10T05:15:25.055Z,921.84
2016-11-10T05:16:37.604Z,921.82
2016-11-10T05:17:50.114Z,921.78
2016-11-10T05:19:03.728Z,921.75
2016-11-10T05:20:17.369Z,921.73
2016-11-10T05:21:30.376Z,921.74
2016-11-10T05:22:43.939Z,921.7
2016-11-10T05:23:57.637Z,921.66
2016-11-10T05:25:10.658Z,921.67
2016-11-10T05:26:23.171Z,921.7
2016-11-10T05:27:36.707Z,921.67
2016-11-10T05:28:49.750Z,921.66
2016-11-10T05:30:03.403Z,921.69
2016-11-10T05:31:16.422Z,921.63
2016-11-10T05:32:29.951Z,921.62
2016-11-10T05:33:42.581Z,921.6
2016-11-10T05:34:56.108Z,921.63
2016-11-10T05:36:09.217Z,921.64
2016-11-10T05:37:21.741Z,921.62
2016-11-10T05:38:35.311Z,921.61
2016-11-10T05:39:48.905Z,921.57
2016-11-10T05:41:01.929Z,921.6
2016-11-10T05:42:15.507Z,921.59
2016-11-10T05:43:28.535Z,921.57
2016-11-10T05:44:41.092Z,921.51
2016-11-10T05:45:54.696Z,921.51
2016-11-10T05:47:06.600Z,921.51
2016-11-10T05:48:19.620Z,921.55
2016-11-10T05:49:32.743Z,921.51
2016-11-10T05:50:46.339Z,921.49
2016-11-10T05:51:59.443Z,921.51
2016-11-10T05:53:13.066Z,921.54
2016-11-10T05:54:26.162Z,921.54
2016-11-10T05:55:39.181Z,921.56
2016-11-10T05:56:52.726Z,921.54
2016-11-10T05:58:06.361Z,921.53
2016-11-10T05:59:18.931Z,921.54
2016-11-10T06:00:32.454Z,921.58
2016-11-10T06:01:44.972Z,921.55
2016-11-10T06:02:58.095Z,921.55
2016-11-10T06:04:11.122Z,921.55
2016-11-10T06:05:24.685Z,921.55
2016-11-10T06:06:38.277Z,921.54
2016-11-10T06:07:51.306Z,921.5
2016-11-10T06:09:04.330Z,921.49
2016-11-10T06:10:17.355Z,921.5
2016-11-10T06:11:30.312Z,921.46
2016-11-10T06:12:43.384Z,921.45
2016-11-10T06:13:55.931Z,921.46
2016-11-10T06:15:08.438Z,921.43
2016-11-10T06:16:21.969Z,921.44
2016-11-10T06:17:35.608Z,921.45
2016-11-10T06:18:49.176Z,921.46
2016-11-10T06:20:02.163Z,921.47
2016-11-10T06:21:14.702Z,921.45
2016-11-10T06:22:28.318Z,921.45
2016-11-10T06:23:41.399Z,921.46
2016-11-10T06:24:54.401Z,921.45
2016-11-10T06:26:06.959Z,921.45
2016-11-10T06:27:19.562Z,921.43
2016-11-10T06:28:32.650Z,921.47
2016-11-10T06:29:46.266Z,921.44
2016-11-10T06:30:58.681Z,921.44
2016-11-10T06:32:11.792Z,921.41
2016-11-10T06:33:24.843Z,921.41
2016-11-10T06:34:37.294Z,921.41
2016-11-10T06:35:50.352Z,921.41
2016-11-10T06:37:02.892Z,921.44
2016-11-10T06:38:14.355Z,921.44
2016-11-10T06:39:27.357Z,921.44
2016-11-10T06:40:40.902Z,921.44
2016-11-10T06:41:53.936Z,921.38
2016-11-10T06:43:06.941Z,921.39
2016-11-10T06:44:18.901Z,921.36
2016-11-10T06:45:31.475Z,921.39
2016-11-10T06:46:44.055Z,921.39
2016-11-10T06:47:56.504Z,921.4
2016-11-10T06:49:40.159Z,921.42
2016-11-10T06:50:53.290Z,921.4
2016-11-10T06:52:06.289Z,921.35
2016-11-10T06:53:19.381Z,921.37
2016-11-10T06:54:33.012Z,921.36
2016-11-10T06:55:44.987Z,921.4
2016-11-10T06:56:58.040Z,921.4
2016-11-10T06:58:11.105Z,921.45
2016-11-10T06:59:24.752Z,921.44
2016-11-10T07:00:37.826Z,921.47
2016-11-10T07:01:51.376Z,921.46
2016-11-10T07:03:04.331Z,921.48
2016-11-10T07:04:17.373Z,921.44
2016-11-10T07:05:30.945Z,921.46
2016-11-10T07:06:44.473Z,921.43
2016-11-10T07:07:58.036Z,921.38
2016-11-10T07:09:11.130Z,921.38
2016-11-10T07:10:23.693Z,921.4
2016-11-10T07:11:36.187Z,921.39
2016-11-10T07:12:49.184Z,921.41
2016-11-10T07:14:01.146Z,921.42
2016-11-10T07:15:14.800Z,921.41
2016-11-10T07:16:28.383Z,921.44
2016-11-10T07:17:40.839Z,921.41
2016-11-10T07:18:54.435Z,921.43
2016-11-10T07:20:07.443Z,921.44
2016-11-10T07:21:20.023Z,921.42
2016-11-10T07:22:33.577Z,921.45
2016-11-10T07:23:46.712Z,921.47
2016-11-10T07:25:00.305Z,921.5
2016-11-10T07:26:13.836Z,921.51
2016-11-10T07:27:26.394Z,921.49
2016-11-10T07:28:39.366Z,921.51
2016-11-10T07:29:52.356Z,921.55
2016-11-10T07:31:05.871Z,921.55
2016-11-10T07:32:18.913Z,921.56
2016-11-10T07:33:31.971Z,921.55
2016-11-10T07:34:44.466Z,921.6
2016-11-10T07:35:58.002Z,921.6
2016-11-10T07:37:11.021Z,921.62
2016-11-10T07:38:24.591Z,921.62
2016-11-10T07:39:38.290Z,921.66
2016-11-10T07:40:51.318Z,921.68
2016-11-10T07:42:04.327Z,921.66
2016-11-10T07:43:17.380Z,921.69
2016-11-10T07:44:31.002Z,921.71
2016-11-10T07:45:44.060Z,921.73
2016-11-10T07:46:57.560Z,921.73
2016-11-10T07:48:11.202Z,921.76
2016-11-10T07:49:24.221Z,921.76
2016-11-10T07:50:37.203Z,921.81
2016-11-10T07:51:50.741Z,921.84
2016-11-10T07:53:03.826Z,921.86
2016-11-10T07:54:16.935Z,921.9
2016-11-10T07:55:29.974Z,921.9
2016-11-10T07:56:43.586Z,921.91
2016-11-10T07:57:56.632Z,921.88
2016-11-10T07:59:10.108Z,921.95
2016-11-10T08:00:22.679Z,921.95
2016-11-10T08:01:35.176Z,921.99
2016-11-10T08:02:48.213Z,922
2016-11-10T08:04:01.800Z,922.05
2016-11-10T08:05:15.338Z,922.03
2016-11-10T08:06:28.881Z,922.03
2016-11-10T08:07:41.937Z,922.02
2016-11-10T08:08:55.497Z,922.01
2016-11-10T08:10:09.072Z,922.03
2016-11-10T08:11:22.748Z,922.04
2016-11-10T08:12:36.306Z,922.03
2016-11-10T08:13:49.415Z,921.99
2016-11-10T08:15:02.386Z,922.03
2016-11-10T08:16:16.005Z,922.01
2016-11-10T08:17:29.055Z,922.02
2016-11-10T08:18:42.705Z,922.02
2016-11-10T08:19:55.711Z,922.02
2016-11-10T08:21:09.313Z,922.06
2016-11-10T08:22:22.402Z,922.07
2016-11-10T08:23:35.928Z,922.12
2016-11-10T08:24:49.454Z,922.12
2016-11-10T08:26:02.484Z,922.13
2016-11-10T08:27:16.030Z,922.14
2016-11-10T08:28:29.578Z,922.19
2016-11-10T08:29:43.268Z,922.2
2016-11-10T08:30:55.853Z,922.21
2016-11-10T08:32:08.847Z,922.23
2016-11-10T08:33:21.886Z,922.23
2016-11-10T08:34:35.469Z,922.29
2016-11-10T08:35:48.565Z,922.26
2016-11-10T08:37:01.608Z,922.31
2016-11-10T08:38:15.181Z,922.3
2016-11-10T08:39:28.282Z,922.31
2016-11-10T08:40:41.337Z,922.31
2016-11-10T08:41:54.956Z,922.4
2016-11-10T08:43:07.527Z,922.35
2016-11-10T08:44:21.121Z,922.49
2016-11-10T08:45:33.634Z,922.47
2016-11-10T08:46:47.278Z,922.49
2016-11-10T08:47:59.316Z,922.52
2016-11-10T08:49:12.934Z,922.53
2016-11-10T08:50:25.990Z,922.58
2016-11-10T08:51:39.075Z,922.6
2016-11-10T08:52:52.619Z,922.59
2016-11-10T08:54:05.667Z,922.64
2016-11-10T08:55:17.693Z,922.63
2016-11-10T08:56:30.792Z,922.66
2016-11-10T08:57:44.434Z,922.71
2016-11-10T08:58:57.488Z,922.72
2016-11-10T09:00:11.162Z,922.72
2016-11-10T09:01:23.738Z,922.75
2016-11-10T09:02:36.243Z,922.75
2016-11-10T09:03:49.822Z,922.83
2016-11-10T09:05:02.886Z,922.87
2016-11-10T09:06:16.514Z,922.88
2016-11-10T09:07:28.474Z,922.9
2016-11-10T09:08:41.050Z,922.95
2016-11-10T09:11:38.351Z,922.97
2016-11-10T09:12:51.487Z,922.98
2016-11-10T09:14:04.524Z,922.99
2016-11-10T09:15:17.602Z,923.01
2016-11-10T09:16:30.703Z,923.02
2016-11-10T09:17:43.801Z,923
2016-11-10T09:18:56.870Z,923.06
2016-11-10T09:20:09.973Z,923.08
2016-11-10T09:21:23.062Z,923.09
2016-11-10T09:22:36.086Z,923.12
2016-11-10T09:23:49.793Z,923.13
2016-11-10T09:25:02.867Z,923.19
2016-11-10T09:26:16.458Z,923.15
2016-11-10T09:27:30.122Z,923.13
2016-11-10T09:28:43.290Z,923.17
2016-11-10T09:29:56.904Z,923.25
2016-11-10T09:31:10.507Z,923.21
2016-11-10T09:32:23.559Z,923.26
2016-11-10T09:33:36.721Z,923.28
2016-11-10T09:34:50.399Z,923.33
2016-11-10T09:36:03.470Z,923.36
2016-11-10T09:37:17.033Z,923.34
2016-11-10T09:38:30.141Z,923.32
2016-11-10T09:39:43.806Z,923.36
2016-11-10T09:40:57.499Z,923.37
2016-11-10T09:42:10.578Z,923.4
2016-11-10T09:43:23.071Z,923.41
2016-11-10T09:44:36.717Z,923.41
2016-11-10T09:45:50.385Z,923.39
2016-11-10T09:47:04.068Z,923.47
2016-11-10T09:48:16.649Z,923.46
2016-11-10T09:49:29.815Z,923.46
2016-11-10T09:50:43.426Z,923.5
2016-11-10T09:51:56.013Z,923.42
2016-11-10T09:53:08.544Z,923.46
2016-11-10T09:54:21.605Z,923.46
2016-11-10T09:55:35.247Z,923.45
2016-11-10T09:56:48.326Z,923.47
2016-11-10T09:58:01.834Z,923.52
2016-11-10T09:59:15.406Z,923.55
2016-11-10T10:00:29.013Z,923.54
2016-11-10T10:01:42.081Z,923.55
2016-11-10T10:02:55.184Z,923.63
2016-11-10T10:04:08.308Z,923.66
2016-11-10T10:05:20.303Z,923.68
2016-11-10T10:06:33.881Z,923.72
2016-11-10T10:07:46.989Z,923.72
2016-11-10T10:09:00.644Z,923.75
2016-11-10T10:10:13.223Z,923.79
2016-11-10T10:11:26.260Z,923.84
2016-11-10T10:12:39.883Z,923.87
2016-11-10T10:13:53.518Z,923.91
2016-11-10T10:15:07.121Z,923.93
2016-11-10T10:16:20.249Z,923.95
2016-11-10T10:17:33.860Z,923.98
2016-11-10T10:18:46.997Z,923.96
2016-11-10T10:19:59.596Z,923.97
2016-11-10T10:21:13.300Z,924
2016-11-10T10:22:26.395Z,924.01
2016-11-10T10:23:38.959Z,924.04
2016-11-10T10:24:52.015Z,924.05
2016-11-10T10:26:04.070Z,924.09
2016-11-10T10:27:16.040Z,924.08
2016-11-10T10:28:29.778Z,924.12
2016-11-10T10:29:43.488Z,924.12
2016-11-10T10:30:56.621Z,924.15
2016-11-10T10:32:09.751Z,924.11
2016-11-10T10:33:23.520Z,924.12
2016-11-10T10:34:36.620Z,924.16
2016-11-10T10:35:49.271Z,924.18
2016-11-10T10:37:02.440Z,924.13
2016-11-10T10:38:16.038Z,924.17
2016-11-10T10:39:29.109Z,924.11
2016-11-10T10:42:26.347Z,924.12
2016-11-10T10:43:38.428Z,924.12
2016-11-10T10:44:51.549Z,924.09
2016-11-10T10:46:04.522Z,924.06
2016-11-10T10:47:17.550Z,924.05
2016-11-10T10:48:31.131Z,923.99
2016-11-10T10:49:44.799Z,924
2016-11-10T10:50:57.701Z,924.01
2016-11-10T10:52:10.296Z,924.02
2016-11-10T10:53:23.947Z,923.97
2016-11-10T10:54:36.539Z,923.98
2016-11-10T10:55:50.198Z,923.95
2016-11-10T10:57:03.303Z,924.01
2016-11-10T10:58:17.000Z,924.05
2016-11-10T10:59:30.658Z,924.04
2016-11-10T11:00:43.788Z,924.02
2016-11-10T11:01:56.915Z,924.09
2016-11-10T11:03:10.538Z,924.14
2016-11-10T11:04:24.139Z,924.13
2016-11-10T11:05:37.217Z,924.15
2016-11-10T11:06:50.846Z,924.15
2016-11-10T11:08:03.937Z,924.18
2016-11-10T11:09:15.969Z,924.2
2016-11-10T11:10:28.528Z,924.22
2016-11-10T11:11:41.698Z,924.2
2016-11-10T11:12:54.841Z,924.24
2016-11-10T11:14:08.494Z,924.23
2016-11-10T11:15:22.109Z,924.22
2016-11-10T11:16:35.251Z,924.24
2016-11-10T11:17:48.317Z,924.23
2016-11-10T11:19:00.916Z,924.23
2016-11-10T11:20:13.965Z,924.22
2016-11-10T11:21:27.614Z,924.23
2016-11-10T11:22:40.243Z,924.28
2016-11-10T11:23:53.916Z,924.27
2016-11-10T11:25:07.572Z,924.25
2016-11-10T11:26:20.669Z,924.3
2016-11-10T11:27:34.223Z,924.27
2016-11-10T11:28:47.863Z,924.26
2016-11-10T11:30:00.887Z,924.23
2016-11-10T11:31:13.972Z,924.24
2016-11-10T11:32:27.662Z,924.2
2016-11-10T11:33:41.253Z,924.24
2016-11-10T11:34:54.404Z,924.24
2016-11-10T11:36:06.898Z,924.28
2016-11-10T11:37:20.560Z,924.34
2016-11-10T11:38:34.173Z,924.28
2016-11-10T11:39:47.792Z,924.32
2016-11-10T11:41:00.872Z,924.33
2016-11-10T11:42:14.542Z,924.34
2016-11-10T11:43:28.244Z,924.33
2016-11-10T11:44:41.236Z,924.33
2016-11-10T11:45:54.307Z,924.37
2016-11-10T11:47:07.403Z,924.47
2016-11-10T11:48:21.051Z,924.51
2016-11-10T11:49:34.153Z,924.42
2016-11-10T11:50:47.840Z,924.37
2016-11-10T11:52:00.926Z,924.42
2016-11-10T11:53:14.570Z,924.42
2016-11-10T11:54:27.085Z,924.43
2016-11-10T11:55:40.759Z,924.49
2016-11-10T11:56:53.874Z,924.5
2016-11-10T11:58:07.530Z,924.42
2016-11-10T11:59:21.189Z,924.43
2016-11-10T12:00:34.853Z,924.47
2016-11-10T12:01:47.968Z,924.43
2016-11-10T12:03:01.021Z,924.42
2016-11-10T12:04:14.645Z,924.51
2016-11-10T12:05:28.239Z,924.5
2016-11-10T12:06:41.419Z,924.53
2016-11-10T12:07:55.060Z,924.52
2016-11-10T12:09:08.136Z,924.45
2016-11-10T12:10:21.197Z,924.55
2016-11-10T12:11:34.814Z,924.5
2016-11-10T12:12:47.868Z,924.5
2016-11-10T12:14:00.964Z,924.5
2016-11-10T12:15:14.181Z,924.36
2016-11-10T12:16:27.722Z,924.44
2016-11-10T12:17:41.353Z,924.4
2016-11-10T12:18:55.030Z,924.4
2016-11-10T12:20:08.644Z,924.29
2016-11-10T12:21:21.763Z,924.41
2016-11-10T12:22:35.410Z,924.36
2016-11-10T12:23:49.014Z,924.39
2016-11-10T12:25:02.603Z,924.37
2016-11-10T12:26:15.698Z,924.39
2016-11-10T12:27:29.330Z,924.42
2016-11-10T12:28:41.933Z,924.37
2016-11-10T12:29:55.557Z,924.38
2016-11-10T12:31:09.165Z,924.42
2016-11-10T12:32:22.260Z,924.33
2016-11-10T12:33:35.399Z,924.34
2016-11-10T12:34:48.503Z,924.37
2016-11-10T12:36:01.057Z,924.32
2016-11-10T12:37:14.679Z,924.39
2016-11-10T12:38:28.353Z,924.27
2016-11-10T12:39:41.951Z,924.31
2016-11-10T12:40:55.573Z,924.25
2016-11-10T12:42:09.208Z,924.35
2016-11-10T12:43:22.303Z,924.33
2016-11-10T12:44:35.428Z,924.26
2016-11-10T12:45:49.068Z,924.3
2016-11-10T12:47:02.087Z,924.12
2016-11-10T12:48:15.201Z,924.24
2016-11-10T12:49:27.750Z,923.96
2016-11-10T12:50:40.336Z,924.26
2016-11-10T12:51:53.971Z,924.29
2016-11-10T12:53:07.674Z,924.12
2016-11-10T12:54:20.265Z,924.22
2016-11-10T12:55:34.111Z,924.19
2016-11-10T12:56:47.674Z,924.29
2016-11-10T12:58:00.934Z,924.31
2016-11-10T12:59:14.013Z,924.24
2016-11-10T13:00:26.565Z,924.04
2016-11-10T13:01:40.158Z,924.2
2016-11-10T13:02:52.647Z,924.08
2016-11-10T13:04:06.278Z,923.96
2016-11-10T13:05:19.337Z,923.93
2016-11-10T13:06:32.398Z,924.09
2016-11-10T13:07:46.297Z,924.1
2016-11-10T13:08:59.583Z,924.15
2016-11-10T13:10:13.294Z,924.12
2016-11-10T13:11:26.371Z,924.08
2016-11-10T13:12:39.393Z,924.16
2016-11-10T13:13:52.040Z,924.16
2016-11-10T13:15:05.123Z,924.17
2016-11-10T13:16:18.773Z,924.14
2016-11-10T13:17:32.404Z,924.02
2016-11-10T13:18:44.954Z,924.09
2016-11-10T13:19:58.625Z,924.17
2016-11-10T13:21:11.174Z,924.12
2016-11-10T13:22:24.765Z,924.17
2016-11-10T13:23:38.339Z,924.16
2016-11-10T13:24:50.320Z,924.05
2016-11-10T13:26:03.910Z,924.18
2016-11-10T13:27:16.900Z,924.15
2016-11-10T13:28:29.975Z,924.12
2016-11-10T13:29:43.612Z,924.09
2016-11-10T13:30:56.662Z,924.04
2016-11-10T13:32:09.692Z,924.05
2016-11-10T13:33:23.341Z,924.08
2016-11-10T13:34:35.859Z,924.1
2016-11-10T13:35:49.457Z,924.08
2016-11-10T13:37:03.105Z,924
2016-11-10T13:38:16.702Z,924.03
2016-11-10T13:39:29.825Z,924.02
2016-11-10T13:40:43.469Z,924.05
2016-11-10T13:41:57.042Z,924
2016-11-10T13:43:09.643Z,924.02
2016-11-10T13:44:21.153Z,924.03
2016-11-10T13:45:34.765Z,923.99
2016-11-10T13:46:47.803Z,924
2016-11-10T13:48:01.461Z,924.01
2016-11-10T13:49:14.614Z,924.02
2016-11-10T13:50:28.251Z,923.97
2016-11-10T13:51:41.355Z,923.99
2016-11-10T13:52:55.036Z,923.9
2016-11-10T13:54:08.696Z,923.86
2016-11-10T13:55:22.285Z,923.98
2016-11-10T13:56:35.337Z,924.02
2016-11-10T13:57:48.425Z,923.99
2016-11-10T13:59:01.476Z,923.95
2016-11-10T14:00:14.582Z,923.93
2016-11-10T14:01:27.045Z,923.91
2016-11-10T14:02:39.645Z,923.95
2016-11-10T14:03:52.778Z,923.85
2016-11-10T14:05:06.643Z,923.83
2016-11-10T14:06:20.171Z,923.88
2016-11-10T14:07:33.290Z,923.92
2016-11-10T14:08:47.023Z,923.89
2016-11-10T14:10:00.671Z,923.82
2016-11-10T14:11:13.853Z,923.89
2016-11-10T14:12:27.481Z,923.82
2016-11-10T14:13:39.968Z,923.9
2016-11-10T14:14:53.510Z,923.74
2016-11-10T14:16:07.153Z,923.78
2016-11-10T14:17:20.820Z,923.67
2016-11-10T14:18:33.927Z,923.67
2016-11-10T14:19:46.436Z,923.7
2016-11-10T14:20:59.496Z,923.63
2016-11-10T14:22:13.127Z,923.64
2016-11-10T14:23:26.186Z,923.55
2016-11-10T14:24:39.254Z,923.54
2016-11-10T14:25:52.820Z,923.54
2016-11-10T14:27:05.917Z,923.58
2016-11-10T14:28:19.020Z,923.53
2016-11-10T14:29:31.617Z,923.54
2016-11-10T14:30:44.190Z,923.5
2016-11-10T14:31:57.795Z,923.45
2016-11-10T14:33:10.930Z,923.46
2016-11-10T14:34:55.105Z,923.41
2016-11-10T14:36:08.180Z,923.44
2016-11-10T14:37:21.830Z,923.45
2016-11-10T14:38:34.958Z,923.43
2016-11-10T14:39:48.501Z,923.49
2016-11-10T14:41:01.561Z,923.51
2016-11-10T14:42:15.156Z,923.42
2016-11-10T14:43:27.651Z,923.45
2016-11-10T14:44:40.241Z,923.43
2016-11-10T14:45:52.819Z,923.42
2016-11-10T14:47:05.415Z,923.44
2016-11-10T14:48:19.061Z,923.35
2016-11-10T14:49:31.592Z,923.35
2016-11-10T14:50:44.152Z,923.43
2016-11-10T14:51:57.294Z,923.38
2016-11-10T14:53:10.991Z,923.41
2016-11-10T14:54:24.676Z,923.45
2016-11-10T14:55:38.275Z,923.42
2016-11-10T14:56:51.358Z,923.43
2016-11-10T14:58:04.493Z,923.43
2016-11-10T14:59:17.647Z,923.51
2016-11-10T15:00:31.253Z,923.47
2016-11-10T15:01:44.939Z,923.44
2016-11-10T15:02:58.026Z,923.46
2016-11-10T15:04:11.072Z,923.43
2016-11-10T15:05:24.560Z,923.39
2016-11-10T15:06:38.049Z,923.39
2016-11-10T15:07:51.691Z,923.39
2016-11-10T15:09:04.759Z,923.43
2016-11-10T15:10:18.451Z,923.37
2016-11-10T15:11:32.093Z,923.36
2016-11-10T15:12:45.262Z,923.29
2016-11-10T15:13:58.907Z,923.31
2016-11-10T15:15:11.959Z,923.35
2016-11-10T15:16:25.532Z,923.25
2016-11-10T15:17:39.097Z,923.24
2016-11-10T15:18:52.218Z,923.23
2016-11-10T15:20:05.823Z,923.22
2016-11-10T15:21:19.427Z,923.19
2016-11-10T15:22:32.471Z,923.11
2016-11-10T15:23:45.063Z,923.12