createdAt,value
2018-11-10T00:02:24.587Z,51.87
2018-11-10T00:04:51.777Z,52.80
2018-11-10T00:07:19.013Z,54.10
2018-11-10T00:09:46.164Z,56.33
2018-11-10T00:12:13.338Z,54.77
2018-11-10T00:14:40.576Z,56.27
2018-11-10T00:17:07.864Z,58.47
2018-11-10T00:19:35.057Z,57.03
2018-11-10T00:22:02.269Z,58.73
2018-11-10T00:24:29.568Z,57.67
2018-11-10T00:26:56.701Z,57.23
2018-11-10T00:29:23.904Z,56.13
2018-11-10T00:31:51.047Z,55.50
2018-11-10T00:34:18.204Z,55.43
2018-11-10T00:36:45.409Z,56.33
2018-11-10T00:39:12.569Z,58.67
2018-11-10T00:41:39.732Z,55.83
2018-11-10T00:44:07.144Z,56.23
2018-11-10T00:46:34.293Z,55.33
2018-11-10T00:49:01.533Z,57.60
2018-11-10T00:51:28.789Z,56.27
2018-11-10T00:53:55.977Z,55.40
2018-11-10T00:56:23.149Z,55.13
2018-11-10T00:58:50.354Z,53.67
2018-11-10T01:01:17.488Z,53.17
2018-11-10T01:03:44.622Z,55.63
2018-11-10T01:06:11.912Z,56.10
2018-11-10T01:08:39.057Z,55.00
2018-11-10T01:11:06.210Z,56.37
2018-11-10T01:13:33.427Z,57.13
2018-11-10T01:16:00.552Z,56.07
2018-11-10T01:18:27.680Z,56.37
2018-11-10T01:20:54.961Z,56.33
2018-11-10T01:23:22.097Z,56.87
2018-11-10T01:25:49.237Z,55.77
2018-11-10T01:28:16.438Z,54.13
2018-11-10T01:30:43.580Z,53.83
2018-11-10T01:33:10.701Z,55.90
2018-11-10T01:35:37.880Z,53.47
2018-11-10T01:38:05.154Z,54.93
2018-11-10T01:40:32.283Z,54.83
2018-11-10T01:42:59.517Z,53.17
2018-11-10T01:45:26.672Z,53.43
2018-11-10T01:47:53.825Z,53.70
2018-11-10T01:50:21.105Z,52.63
2018-11-10T01:52:48.242Z,53.07
2018-11-10T01:55:15.444Z,51.87
2018-11-10T01:57:43.106Z,51.67
2018-11-10T02:00:13.913Z,52.73
2018-11-10T02:02:41.265Z,54.43
2018-11-10T02:05:08.554Z,51.43
2018-11-10T02:07:35.741Z,52.30
2018-11-10T02:10:03.077Z,52.17
2018-11-10T02:12:30.290Z,51.93
2018-11-10T02:14:57.408Z,53.03
2018-11-10T02:17:24.544Z,51.93
2018-11-10T02:19:51.828Z,51.17
2018-11-10T02:22:18.981Z,51.73
2018-11-10T02:24:46.162Z,51.00
2018-11-10T02:27:19.037Z,51.97
2018-11-10T02:29:46.211Z,50.07
2018-11-10T02:32:13.364Z,50.60
2018-11-10T02:34:40.573Z,51.50
2018-11-10T02:37:07.713Z,49.73
2018-11-10T02:39:34.868Z,51.93
2018-11-10T02:42:03.145Z,50.10
2018-11-10T02:44:30.288Z,51.50
2018-11-10T02:46:57.417Z,51.07
2018-11-10T02:49:24.650Z,50.90
2018-11-10T02:51:51.810Z,50.10
2018-11-10T02:54:18.981Z,49.10
2018-11-10T02:56:46.278Z,52.47
2018-11-10T02:59:13.428Z,52.37
2018-11-10T03:01:40.565Z,50.63
2018-11-10T03:04:07.760Z,50.70
2018-11-10T03:06:34.929Z,49.20
2018-11-10T03:09:02.078Z,49.13
2018-11-10T03:11:29.285Z,47.07
2018-11-10T03:13:56.416Z,47.13
2018-11-10T03:16:23.636Z,44.87
2018-11-10T03:18:50.813Z,47.13
2018-11-10T03:21:17.952Z,47.30
2018-11-10T03:23:45.097Z,46.17
2018-11-10T03:26:12.289Z,45.50
2018-11-10T03:28:39.441Z,45.43
2018-11-10T03:31:06.754Z,43.60
2018-11-10T03:33:33.961Z,45.47
2018-11-10T03:36:01.101Z,43.57
2018-11-10T03:38:28.233Z,42.33
2018-11-10T03:40:55.447Z,44.40
2018-11-10T03:43:22.621Z,41.63
2018-11-10T03:45:49.750Z,43.90
2018-11-10T03:48:16.962Z,43.50
2018-11-10T03:50:44.113Z,43.27
2018-11-10T03:53:11.253Z,44.53
2018-11-10T03:55:38.446Z,45.23
2018-11-10T03:58:05.656Z,42.30
2018-11-10T04:00:32.792Z,47.83
2018-11-10T04:03:00.077Z,46.50
2018-11-10T04:05:27.217Z,47.97
2018-11-10T04:07:54.364Z,45.77
2018-11-10T04:10:21.550Z,47.20
2018-11-10T04:12:48.689Z,49.00
2018-11-10T04:15:15.820Z,50.87
2018-11-10T04:17:43.002Z,51.00
2018-11-10T04:20:10.594Z,49.17
2018-11-10T04:22:38.074Z,56.17
2018-11-10T04:25:08.641Z,52.60
2018-11-10T04:27:35.773Z,50.37
2018-11-10T04:30:04.002Z,54.67
2018-11-10T04:32:31.357Z,51.67
2018-11-10T04:34:58.501Z,52.77
2018-11-10T04:37:26.164Z,52.53
2018-11-10T04:39:53.445Z,52.17
2018-11-10T04:42:20.687Z,51.50
2018-11-10T04:44:47.850Z,51.60
2018-11-10T04:47:15.296Z,53.53
2018-11-10T04:49:42.612Z,54.63
2018-11-10T04:52:10.053Z,55.73
2018-11-10T04:54:37.433Z,52.30
2018-11-10T04:57:05.072Z,51.80
2018-11-10T04:59:33.314Z,51.37
2018-11-10T05:02:00.601Z,51.07
2018-11-10T05:04:30.276Z,51.20
2018-11-10T05:06:57.473Z,52.20
2018-11-10T05:09:24.704Z,51.47
2018-11-10T05:11:51.952Z,44.20
2018-11-10T05:14:19.146Z,54.03
2018-11-10T05:16:46.425Z,53.50
2018-11-10T05:19:13.697Z,48.90
2018-11-10T05:21:40.925Z,50.63
2018-11-10T05:24:08.193Z,51.13
2018-11-10T05:26:35.412Z,52.40
2018-11-10T05:29:03.676Z,51.63
2018-11-10T05:31:30.903Z,51.00
2018-11-10T05:33:58.134Z,51.80
2018-11-10T05:36:25.347Z,50.27
2018-11-10T05:38:52.690Z,50.67
2018-11-10T05:41:19.876Z,50.87
2018-11-10T05:43:47.125Z,49.67
2018-11-10T05:46:14.325Z,49.20
2018-11-10T05:48:41.579Z,46.03
2018-11-10T05:51:08.777Z,47.13
2018-11-10T05:53:36.023Z,47.63
2018-11-10T05:56:03.272Z,48.87
2018-11-10T05:58:30.473Z,50.80
2018-11-10T06:00:57.865Z,47.57
2018-11-10T06:03:25.054Z,44.80
2018-11-10T06:05:52.268Z,46.70
2018-11-10T06:08:19.640Z,47.70
2018-11-10T06:10:46.873Z,44.13
2018-11-10T06:13:14.157Z,47.13
2018-11-10T06:15:41.395Z,46.07
2018-11-10T06:18:08.729Z,45.67
2018-11-10T06:20:35.904Z,44.80
2018-11-10T06:23:03.153Z,45.03
2018-11-10T06:25:30.350Z,45.37
2018-11-10T06:27:57.649Z,45.53
2018-11-10T06:30:24.996Z,45.10
2018-11-10T06:32:52.604Z,46.03
2018-11-10T06:35:22.906Z,46.17
2018-11-10T06:37:51.435Z,45.50
2018-11-10T06:40:19.591Z,46.13
2018-11-10T06:42:56.704Z,44.93
2018-11-10T06:45:25.292Z,43.80
2018-11-10T06:47:53.488Z,45.27
2018-11-10T06:50:21.051Z,43.33
2018-11-10T06:52:48.940Z,46.23
2018-11-10T06:55:17.097Z,46.03
2018-11-10T06:57:44.824Z,43.43
2018-11-10T07:00:14.374Z,43.60
2018-11-10T07:02:42.297Z,41.40
2018-11-10T07:05:10.895Z,43.90
2018-11-10T07:07:39.215Z,43.33
2018-11-10T07:10:07.200Z,40.87
2018-11-10T07:12:35.070Z,43.00
2018-11-10T07:15:02.798Z,45.23
2018-11-10T07:17:30.414Z,41.97
2018-11-10T07:19:58.136Z,45.20
2018-11-10T07:22:25.987Z,43.40
2018-11-10T07:24:53.953Z,44.47
2018-11-10T07:27:21.850Z,43.77
2018-11-10T07:29:49.458Z,42.60
2018-11-10T07:32:16.710Z,44.17
2018-11-10T07:34:43.968Z,43.67
2018-11-10T07:37:11.165Z,45.50
2018-11-10T07:39:38.394Z,42.93
2018-11-10T07:42:05.728Z,43.87
2018-11-10T07:44:32.933Z,42.80
2018-11-10T07:47:00.149Z,41.83
2018-11-10T07:49:27.496Z,41.57
2018-11-10T07:51:54.729Z,41.67
2018-11-10T07:54:21.934Z,41.63
2018-11-10T07:56:49.201Z,40.77
2018-11-10T07:59:16.415Z,40.50
2018-11-10T08:01:44.370Z,45.13
2018-11-10T08:04:12.745Z,39.73
2018-11-10T08:06:40.301Z,44.17
2018-11-10T08:09:08.436Z,42.60
2018-11-10T08:11:35.679Z,45.93
2018-11-10T08:14:02.816Z,46.63
2018-11-10T08:16:30.393Z,46.60
2018-11-10T08:18:57.613Z,47.13
2018-11-10T08:21:24.785Z,46.27
2018-11-10T08:23:51.941Z,46.53
2018-11-10T08:26:19.149Z,47.20
2018-11-10T08:28:46.372Z,46.23
2018-11-10T08:31:14.001Z,47.37
2018-11-10T08:33:41.180Z,46.07
2018-11-10T08:36:08.366Z,44.90
2018-11-10T08:38:35.489Z,43.47
2018-11-10T08:41:02.681Z,44.43
2018-11-10T08:43:29.839Z,45.17
2018-11-10T08:45:57.015Z,45.53
2018-11-10T08:48:24.255Z,43.10
2018-11-10T08:50:51.461Z,44.27
2018-11-10T08:53:18.621Z,42.27
2018-11-10T08:55:45.861Z,42.73
2018-11-10T08:58:13.057Z,44.00
2018-11-10T09:00:40.337Z,45.07
2018-11-10T09:03:07.626Z,42.50
2018-11-10T09:05:34.821Z,42.33
2018-11-10T09:08:02.003Z,45.37
2018-11-10T09:10:29.350Z,40.47
2018-11-10T09:12:56.637Z,42.20
2018-11-10T09:15:23.817Z,43.17
2018-11-10T09:17:51.192Z,44.90
2018-11-10T09:20:18.362Z,43.37
2018-11-10T09:22:45.824Z,44.33
2018-11-10T09:25:15.371Z,43.37
2018-11-10T09:27:42.610Z,42.90
2018-11-10T09:30:11.177Z,45.27
2018-11-10T09:32:38.581Z,44.33
2018-11-10T09:35:06.278Z,44.20
2018-11-10T09:37:33.441Z,42.93
2018-11-10T09:40:00.755Z,41.93
2018-11-10T09:42:28.312Z,42.37
2018-11-10T09:44:55.328Z,40.43
2018-11-10T09:47:22.637Z,40.43
2018-11-10T09:49:49.890Z,39.70
2018-11-10T09:52:17.040Z,40.83
2018-11-10T09:54:44.348Z,38.77
2018-11-10T09:57:11.535Z,40.37
2018-11-10T09:59:39.296Z,39.57
2018-11-10T10:02:06.858Z,39.67
2018-11-10T10:04:33.755Z,39.67
2018-11-10T10:07:00.951Z,39.50
2018-11-10T10:09:28.239Z,39.23
2018-11-10T10:11:55.453Z,39.97
2018-11-10T10:14:23.030Z,39.00
2018-11-10T10:16:55.083Z,38.80
2018-11-10T10:19:22.605Z,39.30
2018-11-10T10:21:49.942Z,41.13
2018-11-10T10:24:17.272Z,37.63
2018-11-10T10:26:44.518Z,39.77
2018-11-10T10:29:11.753Z,46.67
2018-11-10T10:31:39.274Z,40.70
2018-11-10T10:34:06.995Z,38.80
2018-11-10T10:36:34.230Z,39.90
2018-11-10T10:39:05.974Z,39.27
2018-11-10T10:41:35.419Z,37.33
2018-11-10T10:44:04.949Z,39.23
2018-11-10T10:46:32.393Z,36.97
2018-11-10T10:49:01.413Z,38.33
2018-11-10T10:51:28.772Z,35.37
2018-11-10T10:53:56.013Z,36.20
2018-11-10T10:56:23.178Z,36.50
2018-11-10T10:58:50.551Z,35.60
2018-11-10T11:01:23.441Z,35.47
2018-11-10T11:03:55.292Z,34.57
2018-11-10T11:06:22.976Z,35.40
2018-11-10T11:08:57.074Z,32.37
2018-11-10T11:11:24.361Z,33.53
2018-11-10T11:13:51.586Z,36.65
2018-11-10T11:16:18.914Z,33.43
2018-11-10T11:18:46.072Z,33.07
2018-11-10T11:21:13.241Z,31.90
2018-11-10T11:23:40.498Z,30.57
2018-11-10T11:26:07.664Z,31.47
2018-11-10T11:28:34.810Z,31.20
2018-11-10T11:31:02.111Z,32.27
2018-11-10T11:33:29.356Z,31.33
2018-11-10T11:35:58.564Z,31.47
2018-11-10T11:38:25.821Z,29.13
2018-11-10T11:40:53.096Z,31.27
2018-11-10T11:43:20.301Z,31.00
2018-11-10T11:45:47.672Z,32.00
2018-11-10T11:48:14.885Z,30.90
2018-11-10T11:50:42.105Z,30.03
2018-11-10T11:53:09.344Z,31.77
2018-11-10T11:55:36.545Z,30.53
2018-11-10T11:58:03.915Z,30.90
2018-11-10T12:00:31.093Z,30.90
2018-11-10T12:02:58.315Z,30.27
2018-11-10T12:05:25.530Z,30.60
2018-11-10T12:07:52.801Z,29.90
2018-11-10T12:10:19.956Z,29.13
2018-11-10T12:12:47.072Z,30.00
2018-11-10T12:15:15.505Z,30.87
2018-11-10T12:17:42.622Z,29.57
2018-11-10T12:20:11.424Z,29.97
2018-11-10T12:22:38.682Z,31.07
2018-11-10T12:25:06.023Z,30.47
2018-11-10T12:27:33.195Z,30.60
2018-11-10T12:30:00.445Z,31.20
2018-11-10T12:32:27.753Z,29.67
2018-11-10T12:34:55.104Z,30.73
2018-11-10T12:37:22.358Z,31.23
2018-11-10T12:39:49.730Z,29.63
2018-11-10T12:42:16.912Z,30.50
2018-11-10T12:44:44.156Z,30.90
2018-11-10T12:47:11.358Z,31.17
2018-11-10T12:49:38.524Z,29.03
2018-11-10T12:52:05.905Z,30.13
2018-11-10T12:54:33.182Z,29.40
2018-11-10T12:57:00.350Z,29.77
2018-11-10T12:59:27.704Z,27.90
2018-11-10T13:01:54.891Z,29.77
2018-11-10T13:04:22.037Z,29.83
2018-11-10T13:06:49.256Z,31.37
2018-11-10T13:09:16.420Z,29.77
2018-11-10T13:11:43.742Z,29.93
2018-11-10T13:14:11.117Z,29.60
2018-11-10T13:16:38.421Z,29.27
2018-11-10T13:19:06.204Z,27.37
2018-11-10T13:21:33.440Z,27.10
2018-11-10T13:24:00.590Z,26.07
2018-11-10T13:26:27.729Z,26.77
2018-11-10T13:28:55.123Z,27.63
2018-11-10T13:31:22.500Z,26.43
2018-11-10T13:33:49.609Z,26.80
2018-11-10T13:36:16.801Z,26.47
2018-11-10T13:38:43.953Z,26.63
2018-11-10T13:41:11.119Z,27.03
2018-11-10T13:43:38.325Z,26.53
2018-11-10T13:46:05.481Z,27.70
2018-11-10T13:48:32.866Z,28.17
2018-11-10T13:51:00.363Z,27.17
2018-11-10T13:53:27.374Z,26.50
2018-11-10T13:55:54.567Z,25.73
2018-11-10T13:58:21.853Z,27.17
2018-11-10T14:00:49.093Z,24.77
2018-11-10T14:03:16.366Z,25.57
2018-11-10T14:05:43.658Z,26.07
2018-11-10T14:08:10.746Z,27.03
2018-11-10T14:10:37.882Z,28.07
2018-11-10T14:13:05.553Z,28.17
2018-11-10T14:15:33.589Z,26.57
2018-11-10T14:18:00.737Z,26.87
2018-11-10T14:20:27.931Z,26.90
2018-11-10T14:22:55.089Z,26.43
2018-11-10T14:25:22.253Z,26.83
2018-11-10T14:27:49.494Z,26.03
2018-11-10T14:30:17.397Z,27.10
2018-11-10T14:32:44.782Z,26.67
2018-11-10T14:35:12.361Z,25.90
2018-11-10T14:37:39.540Z,27.63
2018-11-10T14:40:08.955Z,25.67
2018-11-10T14:42:36.316Z,27.23
2018-11-10T14:45:03.680Z,28.63
2018-11-10T14:47:30.876Z,27.37
2018-11-10T14:49:58.064Z,27.40
2018-11-10T14:52:25.328Z,28.00
2018-11-10T14:54:52.477Z,28.30
2018-11-10T14:57:19.677Z,26.83
2018-11-10T14:59:46.845Z,27.57
2018-11-10T15:02:14.254Z,28.03
2018-11-10T15:04:41.522Z,27.77
2018-11-10T15:07:08.736Z,29.27
2018-11-10T15:09:35.898Z,28.50
2018-11-10T15:12:03.212Z,28.70
2018-11-10T15:14:30.490Z,29.07
2018-11-10T15:16:57.761Z,29.40
2018-11-10T15:19:24.978Z,29.60
2018-11-10T15:21:52.127Z,28.53
2018-11-10T15:24:19.329Z,30.57
2018-11-10T15:26:46.641Z,28.90
2018-11-10T15:29:13.772Z,31.13
2018-11-10T15:31:40.917Z,30.70
2018-11-10T15:34:08.200Z,30.57
2018-11-10T15:36:35.354Z,28.43
2018-11-10T15:39:02.575Z,29.13
2018-11-10T15:41:29.803Z,26.57
2018-11-10T15:43:56.991Z,27.53
2018-11-10T15:46:24.156Z,29.17
2018-11-10T15:48:51.435Z,30.13
2018-11-10T15:51:18.605Z,29.57
2018-11-10T15:53:45.764Z,31.63
2018-11-10T15:56:12.979Z,32.27
2018-11-10T15:58:40.137Z,33.60
2018-11-10T16:01:07.288Z,34.00
2018-11-10T16:03:34.603Z,33.63
2018-11-10T16:06:01.757Z,34.07
2018-11-10T16:08:28.929Z,34.50
2018-11-10T16:10:56.142Z,33.37
2018-11-10T16:13:23.292Z,33.87
2018-11-10T16:15:50.499Z,33.00
2018-11-10T16:18:17.710Z,34.73
2018-11-10T16:20:44.896Z,33.80
2018-11-10T16:23:12.071Z,32.80
2018-11-10T16:25:39.252Z,33.33
2018-11-10T16:28:06.428Z,33.90
2018-11-10T16:30:33.614Z,32.90
2018-11-10T16:33:00.909Z,35.43
2018-11-10T16:35:28.077Z,34.67
2018-11-10T16:37:55.248Z,33.53
2018-11-10T16:40:22.462Z,35.23
2018-11-10T16:42:49.950Z,34.83
2018-11-10T16:45:17.904Z,36.97
2018-11-10T16:47:45.156Z,35.90
2018-11-10T16:50:12.402Z,36.97
2018-11-10T16:52:40.246Z,37.03
2018-11-10T16:55:07.889Z,39.27
2018-11-10T16:57:34.995Z,38.10
2018-11-10T17:00:03.733Z,39.53
2018-11-10T17:02:30.934Z,39.03
2018-11-10T17:04:58.116Z,37.90
2018-11-10T17:07:25.293Z,35.97
2018-11-10T17:09:52.499Z,36.83
2018-11-10T17:12:19.669Z,37.23
2018-11-10T17:14:46.832Z,36.50
2018-11-10T17:17:14.180Z,37.33
2018-11-10T17:19:41.339Z,38.30
2018-11-10T17:22:08.517Z,38.63
2018-11-10T17:24:35.827Z,38.00
2018-11-10T17:27:03.059Z,41.43
2018-11-10T17:29:30.462Z,41.07
2018-11-10T17:31:57.764Z,40.37
2018-11-10T17:34:24.906Z,40.50
2018-11-10T17:36:52.066Z,41.63
2018-11-10T17:39:19.523Z,41.83
2018-11-10T17:41:46.624Z,48.60
2018-11-10T17:44:13.770Z,67.13
2018-11-10T17:46:40.983Z,50.07
2018-11-10T17:49:08.137Z,43.37
2018-11-10T17:51:35.285Z,46.67
2018-11-10T17:54:02.570Z,43.63
2018-11-10T17:56:29.765Z,42.80
2018-11-10T17:58:56.979Z,41.67
2018-11-10T18:01:24.350Z,40.20
2018-11-10T18:03:51.554Z,45.23
2018-11-10T18:06:18.766Z,44.80
2018-11-10T18:08:45.977Z,40.50
2018-11-10T18:11:13.154Z,43.13
2018-11-10T18:13:40.332Z,42.83
2018-11-10T18:16:07.554Z,40.63
2018-11-10T18:18:34.825Z,42.00
2018-11-10T18:21:01.997Z,44.47
2018-11-10T18:23:29.226Z,58.37
2018-11-10T18:25:56.431Z,43.13
2018-11-10T18:28:23.609Z,41.63
2018-11-10T18:30:50.840Z,42.50
2018-11-10T18:33:18.998Z,42.70
2018-11-10T18:35:46.181Z,44.00
2018-11-10T18:38:13.379Z,42.50
2018-11-10T18:40:40.556Z,43.73
2018-11-10T18:43:07.726Z,42.57
2018-11-10T18:45:35.033Z,41.10
2018-11-10T18:48:02.185Z,40.13
2018-11-10T18:50:29.366Z,40.87
2018-11-10T18:52:56.662Z,43.10
2018-11-10T18:55:23.861Z,40.97
2018-11-10T18:57:52.253Z,39.93
2018-11-10T19:00:19.438Z,41.83
2018-11-10T19:02:46.752Z,40.83
2018-11-10T19:05:15.229Z,41.53
2018-11-10T19:07:42.456Z,43.13
2018-11-10T19:10:11.489Z,40.00
2018-11-10T19:12:38.840Z,42.17
2018-11-10T19:15:08.680Z,39.57
2018-11-10T19:17:35.813Z,40.50
2018-11-10T19:20:03.170Z,39.90
2018-11-10T19:22:30.520Z,41.03
2018-11-10T19:24:57.902Z,40.23
2018-11-10T19:27:25.114Z,41.43
2018-11-10T19:29:52.376Z,42.30
2018-11-10T19:32:19.971Z,43.60
2018-11-10T19:34:47.122Z,41.20
2018-11-10T19:37:14.372Z,40.40
2018-11-10T19:39:41.947Z,41.83
2018-11-10T19:42:09.097Z,43.00
2018-11-10T19:44:36.477Z,48.63
2018-11-10T19:47:04.571Z,55.87
2018-11-10T19:49:31.822Z,53.00
2018-11-10T19:51:59.161Z,50.73
2018-11-10T19:54:26.240Z,50.03
2018-11-10T19:59:15.342Z,48.23
2018-11-10T20:01:42.525Z,45.30
2018-11-10T20:04:09.856Z,45.23
2018-11-10T20:06:37.146Z,43.93
2018-11-10T20:09:07.254Z,45.40
2018-11-10T20:11:37.089Z,44.30
2018-11-10T20:14:04.558Z,48.47
2018-11-10T20:16:31.766Z,49.50
2018-11-10T20:18:59.259Z,44.07
2018-11-10T20:21:26.454Z,43.20
2018-11-10T20:23:53.773Z,45.47
2018-11-10T20:26:21.069Z,45.77
2018-11-10T20:28:48.253Z,45.53
2018-11-10T20:31:15.487Z,46.33
2018-11-10T20:33:42.777Z,46.30
2018-11-10T20:36:13.233Z,45.10
2018-11-10T20:38:40.750Z,44.30
2018-11-10T20:41:10.125Z,46.00
2018-11-10T20:43:37.452Z,45.53
2018-11-10T20:46:05.214Z,48.90
2018-11-10T20:48:32.457Z,51.57
2018-11-10T20:50:59.693Z,47.57
2018-11-10T20:53:26.838Z,45.53
2018-11-10T20:55:54.069Z,47.30
2018-11-10T20:58:21.261Z,48.63
2018-11-10T21:00:48.465Z,47.23
2018-11-10T21:03:15.664Z,49.07
2018-11-10T21:05:42.858Z,47.27
2018-11-10T21:08:10.040Z,49.70
2018-11-10T21:10:37.925Z,51.70
2018-11-10T21:13:05.241Z,49.60
2018-11-10T21:15:32.583Z,51.47
2018-11-10T21:18:00.260Z,50.13
2018-11-10T21:20:28.561Z,50.03
2018-11-10T21:22:55.733Z,49.33
2018-11-10T21:25:23.328Z,55.37
2018-11-10T21:27:50.516Z,52.13
2018-11-10T21:30:19.053Z,55.13
2018-11-10T21:32:47.242Z,51.60
2018-11-10T21:35:14.659Z,50.30
2018-11-10T21:37:41.764Z,52.33
2018-11-10T21:40:12.616Z,54.33
2018-11-10T21:42:40.314Z,50.70
2018-11-10T21:45:08.399Z,51.93
2018-11-10T21:47:36.119Z,49.73
2018-11-10T21:50:03.900Z,52.50
2018-11-10T21:52:31.132Z,50.83
2018-11-10T21:54:58.962Z,50.17
2018-11-10T21:57:26.346Z,48.77
2018-11-10T21:59:53.604Z,50.30
2018-11-10T22:02:21.180Z,49.27
2018-11-10T22:04:48.340Z,49.57
2018-11-10T22:07:15.546Z,48.97
2018-11-10T22:09:42.883Z,51.67
2018-11-10T22:12:10.166Z,52.53
2018-11-10T22:14:37.325Z,51.13
2018-11-10T22:17:04.717Z,51.50
2018-11-10T22:19:43.274Z,48.93
2018-11-10T22:22:10.614Z,50.53
2018-11-10T22:24:37.935Z,48.77
2018-11-10T22:27:05.637Z,49.97
2018-11-10T22:29:32.861Z,52.17
2018-11-10T22:32:00.094Z,53.03
2018-11-10T22:34:27.440Z,51.47
2018-11-10T22:36:55.542Z,49.50
2018-11-10T22:39:24.018Z,48.97
2018-11-10T22:41:52.254Z,47.47
2018-11-10T22:44:20.281Z,51.57
2018-11-10T22:46:48.357Z,53.67
2018-11-10T22:49:16.306Z,52.90
2018-11-10T22:51:44.059Z,53.13
2018-11-10T22:54:11.762Z,52.43
2018-11-10T22:56:39.366Z,55.20
2018-11-10T22:59:07.210Z,54.53
2018-11-10T23:01:35.234Z,53.57
2018-11-10T23:04:02.861Z,54.73
2018-11-10T23:06:30.902Z,51.43
2018-11-10T23:08:58.534Z,48.43
2018-11-10T23:11:26.483Z,50.47
2018-11-10T23:13:54.736Z,51.87
2018-11-10T23:16:22.678Z,49.37
2018-11-10T23:18:50.603Z,51.03
2018-11-10T23:21:18.402Z,51.73
2018-11-10T23:23:46.214Z,50.20
2018-11-10T23:26:14.451Z,51.57
2018-11-10T23:28:42.574Z,49.90
2018-11-10T23:31:10.649Z,46.17
2018-11-10T23:33:38.495Z,44.83
2018-11-10T23:36:06.299Z,44.83
2018-11-10T23:38:33.990Z,47.10
2018-11-10T23:41:02.088Z,48.83
2018-11-10T23:43:29.749Z,50.30
2018-11-10T23:45:57.288Z,50.13
2018-11-10T23:48:24.994Z,50.67
2018-11-10T23:50:52.739Z,51.63
2018-11-10T23:53:20.458Z,52.57
2018-11-10T23:55:48.136Z,54.27
2018-11-10T23:58:15.777Z,56.00
