createdAt,value
2019-02-12T00:04:20.624Z,6.97
2019-02-12T00:14:22.689Z,8.50
2019-02-12T00:24:24.788Z,5.90
2019-02-12T00:34:26.771Z,6.28
2019-02-12T00:44:28.799Z,6.83
2019-02-12T00:54:30.775Z,6.58
2019-02-12T01:04:33.130Z,6.53
2019-02-12T01:14:35.432Z,6.65
2019-02-12T01:24:37.443Z,6.25
2019-02-12T01:34:39.410Z,6.47
2019-02-12T01:44:41.393Z,6.40
2019-02-12T01:54:43.358Z,5.85
2019-02-12T02:04:45.283Z,7.60
2019-02-12T02:14:47.571Z,7.55
2019-02-12T02:24:49.552Z,7.62
2019-02-12T02:34:51.553Z,7.78
2019-02-12T02:44:53.497Z,8.00
2019-02-12T02:54:55.443Z,8.15
2019-02-12T03:04:57.426Z,7.60
2019-02-12T03:15:01.213Z,8.38
2019-02-12T03:25:04.130Z,8.78
2019-02-12T03:35:06.980Z,11.47
2019-02-12T03:45:09.572Z,10.57
2019-02-12T03:55:12.232Z,9.10
2019-02-12T04:05:14.977Z,9.37
2019-02-12T04:15:17.251Z,10.37
2019-02-12T04:25:19.204Z,11.15
2019-02-12T04:35:21.656Z,12.45
2019-02-12T04:45:23.632Z,12.53
2019-02-12T04:55:25.616Z,14.33
2019-02-12T05:05:27.851Z,13.13
2019-02-12T05:15:30.313Z,14.28
2019-02-12T05:25:34.087Z,14.20
2019-02-12T05:35:36.081Z,13.38
2019-02-12T05:45:38.318Z,13.78
2019-02-12T05:55:40.300Z,15.95
2019-02-12T06:05:42.416Z,26.20
2019-02-12T06:15:44.541Z,15.00
2019-02-12T06:25:46.566Z,12.50
2019-02-12T06:35:48.526Z,12.10
2019-02-12T06:45:54.502Z,12.43
2019-02-12T06:55:56.753Z,13.75
2019-02-12T07:06:08.083Z,17.00
2019-02-12T07:16:26.694Z,17.10
2019-02-12T07:27:17.541Z,17.15
2019-02-12T07:38:00.799Z,15.45
2019-02-12T07:48:27.330Z,15.95
2019-02-12T07:59:12.987Z,15.30
2019-02-12T08:10:12.227Z,15.75
2019-02-12T08:21:10.835Z,17.30
2019-02-12T08:31:22.003Z,17.82
2019-02-12T08:41:59.296Z,19.87
2019-02-12T08:52:48.914Z,18.98
2019-02-12T09:03:24.356Z,20.82
2019-02-12T09:13:53.968Z,21.57
2019-02-12T09:24:25.102Z,21.65
2019-02-12T09:35:24.182Z,24.25
2019-02-12T09:45:57.243Z,24.35
2019-02-12T09:56:28.972Z,23.95
2019-02-12T10:07:06.809Z,26.25
2019-02-12T10:17:53.691Z,27.27
2019-02-12T10:28:33.412Z,26.60
2019-02-12T10:38:36.269Z,23.65
2019-02-12T10:48:40.401Z,23.00
2019-02-12T10:58:42.523Z,22.58
2019-02-12T11:08:44.664Z,22.67
2019-02-12T11:18:48.006Z,22.98
2019-02-12T11:28:50.784Z,22.07
2019-02-12T11:38:52.711Z,21.40
2019-02-12T11:48:54.894Z,19.20
2019-02-12T11:58:58.047Z,20.08
2019-02-12T12:09:00.280Z,20.00
2019-02-12T12:19:03.411Z,18.00
2019-02-12T12:29:06.067Z,16.30
2019-02-12T12:39:08.993Z,17.10
2019-02-12T12:49:30.392Z,16.13
2019-02-12T12:59:32.374Z,13.85
2019-02-12T13:09:34.372Z,14.13
2019-02-12T13:19:36.624Z,13.48
2019-02-12T13:29:38.662Z,11.88
2019-02-12T13:39:41.886Z,16.82
2019-02-12T13:49:45.575Z,13.88
2019-02-12T13:59:48.314Z,15.28
2019-02-12T14:09:51.146Z,14.10
2019-02-12T14:19:53.333Z,14.40
2019-02-12T14:29:55.723Z,11.20
2019-02-12T14:39:58.263Z,12.88
2019-02-12T14:50:00.429Z,11.73
2019-02-12T15:00:05.013Z,11.78
2019-02-12T15:10:08.702Z,12.45
2019-02-12T15:20:10.988Z,13.20
2019-02-12T15:30:13.354Z,17.52
2019-02-12T15:40:16.231Z,13.78
2019-02-12T15:50:19.190Z,13.87
2019-02-12T16:00:22.030Z,12.70
2019-02-12T16:10:24.008Z,12.17
2019-02-12T16:20:26.142Z,12.90
2019-02-12T16:30:28.119Z,12.85
2019-02-12T16:40:30.426Z,13.38
2019-02-12T16:50:33.511Z,14.00
2019-02-12T17:00:35.879Z,14.87
2019-02-12T17:10:38.019Z,16.97
2019-02-12T17:20:40.411Z,14.20
2019-02-12T17:30:42.339Z,17.15
2019-02-12T17:40:44.310Z,16.07
2019-02-12T17:50:48.078Z,16.05
2019-02-12T18:00:50.334Z,15.98
2019-02-12T18:10:54.115Z,16.50
2019-02-12T18:20:56.653Z,16.55
2019-02-12T18:30:59.004Z,17.43
2019-02-12T18:41:01.169Z,18.82
2019-02-12T18:51:03.384Z,17.37
2019-02-12T19:01:05.459Z,16.73
2019-02-12T19:11:07.406Z,17.32
2019-02-12T19:21:09.387Z,18.73
2019-02-12T19:31:11.507Z,20.27
2019-02-12T19:41:13.806Z,19.80
2019-02-12T19:51:16.476Z,20.77
2019-02-12T20:01:19.810Z,19.87
2019-02-12T20:21:23.377Z,18.52
2019-02-12T20:31:25.326Z,19.10
2019-02-12T20:41:27.339Z,20.55
2019-02-12T20:51:29.379Z,20.45
2019-02-12T21:01:32.763Z,19.85
2019-02-12T21:21:36.396Z,20.10
2019-02-12T21:31:38.464Z,20.27
2019-02-12T21:41:40.558Z,19.62
2019-02-12T21:51:43.077Z,19.35
2019-02-12T22:01:45.900Z,19.27
2019-02-12T22:11:48.203Z,17.63
2019-02-12T22:21:50.286Z,16.73
2019-02-12T22:31:52.254Z,15.88
2019-02-12T22:41:54.524Z,18.45
2019-02-12T22:51:58.261Z,17.37
2019-02-12T23:02:00.640Z,17.17
2019-02-12T23:12:02.930Z,18.92
2019-02-12T23:22:04.976Z,18.10
2019-02-12T23:32:06.925Z,18.27
2019-02-12T23:42:09.246Z,18.32
2019-02-12T23:52:11.549Z,18.10
