createdAt,value
2022-12-03T15:14:41.438Z,40.20
2022-12-03T15:17:45.696Z,39.15
2022-12-03T15:20:47.422Z,36.85
2022-12-03T15:23:49.367Z,35.20
2022-12-03T15:26:52.414Z,31.70
2022-12-03T15:29:54.811Z,29.63
2022-12-03T15:32:56.755Z,27.75
2022-12-03T15:35:58.466Z,27.92
2022-12-03T15:39:00.511Z,27.23
2022-12-03T15:42:02.400Z,27.38
2022-12-03T15:45:05.404Z,26.77
2022-12-03T15:48:07.361Z,27.13
2022-12-03T15:51:09.110Z,25.48
2022-12-03T15:54:12.212Z,27.27
2022-12-03T15:57:14.370Z,24.92
2022-12-03T16:00:16.856Z,26.55
2022-12-03T16:03:18.758Z,28.42
2022-12-03T16:06:20.566Z,26.73
2022-12-03T16:09:27.124Z,26.42
2022-12-03T16:12:29.513Z,28.85
2022-12-03T16:15:31.511Z,27.52
2022-12-03T16:18:33.265Z,30.83
2022-12-03T16:21:35.063Z,28.33
2022-12-03T16:24:36.904Z,26.58
2022-12-03T16:27:38.728Z,25.58
2022-12-03T16:30:40.639Z,24.60
2022-12-03T16:33:42.352Z,27.23
2022-12-03T16:36:45.672Z,26.33
2022-12-03T16:39:47.458Z,28.95
2022-12-03T16:42:49.310Z,25.88
2022-12-03T16:46:01.786Z,23.17
2022-12-03T16:49:03.962Z,26.50
2022-12-03T16:52:05.900Z,27.65
2022-12-03T16:55:08.108Z,25.27
2022-12-03T16:58:10.200Z,25.88
2022-12-03T17:01:12.125Z,25.63
2022-12-03T17:04:13.822Z,25.63
2022-12-03T17:07:15.432Z,25.27
2022-12-03T17:10:18.047Z,25.60
2022-12-03T17:13:19.898Z,25.27
2022-12-03T17:16:21.782Z,26.15
2022-12-03T17:19:23.676Z,24.00
2022-12-03T17:22:25.442Z,24.17
2022-12-03T17:25:28.098Z,22.42
2022-12-03T17:28:29.735Z,25.55
2022-12-03T17:31:32.940Z,23.67
2022-12-03T17:34:37.280Z,21.83
2022-12-03T17:37:38.920Z,22.92
2022-12-03T17:40:40.666Z,23.92
2022-12-03T17:43:43.358Z,23.88
2022-12-03T17:46:44.955Z,23.90
2022-12-03T17:49:46.876Z,21.60
2022-12-03T17:52:48.713Z,22.45
2022-12-03T17:55:50.532Z,25.08
2022-12-03T17:58:52.451Z,23.75
2022-12-03T18:01:54.178Z,22.48
2022-12-03T18:04:55.790Z,24.20
2022-12-03T18:07:57.568Z,24.92
2022-12-03T18:10:59.430Z,25.38
2022-12-03T18:14:01.596Z,21.88
2022-12-03T18:17:03.390Z,23.77
2022-12-03T18:20:05.750Z,22.63
2022-12-03T18:23:07.410Z,22.50
2022-12-03T18:26:09.256Z,23.38
2022-12-03T18:29:10.873Z,24.73
2022-12-03T18:32:27.818Z,23.83
2022-12-03T18:35:30.601Z,22.90
2022-12-03T18:38:33.764Z,24.60
2022-12-03T18:41:36.205Z,21.80
2022-12-03T18:44:38.440Z,22.05
2022-12-03T18:47:40.654Z,22.92
2022-12-03T18:50:43.534Z,24.92
2022-12-03T18:53:46.102Z,24.52
2022-12-03T18:56:47.879Z,23.23
2022-12-03T18:59:49.468Z,24.90
2022-12-03T19:03:06.578Z,23.60
2022-12-03T19:06:18.950Z,24.33
2022-12-03T19:09:20.947Z,25.15
2022-12-03T19:12:22.766Z,24.08
2022-12-03T19:15:24.434Z,23.35
2022-12-03T19:18:27.300Z,24.85
2022-12-03T19:21:33.536Z,23.92
2022-12-03T19:24:35.483Z,24.60
2022-12-03T19:27:37.095Z,24.70
2022-12-03T19:30:38.847Z,23.83
2022-12-03T19:33:42.603Z,25.40
2022-12-03T19:36:44.474Z,24.60
2022-12-03T19:39:46.814Z,24.70
2022-12-03T19:42:48.923Z,24.15
2022-12-03T19:45:50.712Z,23.35
2022-12-03T19:48:53.860Z,22.58
2022-12-03T19:51:55.590Z,25.05
2022-12-03T19:54:57.362Z,23.30
2022-12-03T19:57:58.945Z,24.35
2022-12-03T20:01:15.997Z,22.67
2022-12-03T20:04:17.746Z,23.35
2022-12-03T20:07:19.397Z,24.58
2022-12-03T20:10:21.098Z,25.23
2022-12-03T20:13:22.828Z,25.25
2022-12-03T20:16:25.755Z,23.45
2022-12-03T20:19:27.465Z,24.17
2022-12-03T20:22:29.131Z,23.50
2022-12-03T20:25:30.758Z,26.88
2022-12-03T20:28:32.580Z,25.83
2022-12-03T20:31:34.295Z,24.08
2022-12-03T20:34:36.327Z,24.88
2022-12-03T20:37:37.954Z,24.58
2022-12-03T20:40:39.794Z,23.13
2022-12-03T20:43:41.869Z,22.52
2022-12-03T20:46:43.628Z,23.95
2022-12-03T20:49:46.696Z,23.83
2022-12-03T20:53:09.280Z,24.70
2022-12-03T20:56:11.075Z,24.10
2022-12-03T20:59:15.285Z,24.73
2022-12-03T21:02:17.110Z,23.95
2022-12-03T21:05:18.925Z,24.67
2022-12-03T21:08:39.200Z,23.00
2022-12-03T21:11:42.746Z,23.88
2022-12-03T21:14:44.554Z,22.85
2022-12-03T21:17:46.367Z,22.88
2022-12-03T21:20:48.060Z,22.40
2022-12-03T21:23:49.850Z,22.05
2022-12-03T21:26:51.513Z,22.75
2022-12-03T21:29:53.340Z,22.80
2022-12-03T21:32:55.407Z,23.60
2022-12-03T21:35:57.721Z,26.40
2022-12-03T21:38:59.680Z,23.48
2022-12-03T21:42:34.487Z,22.20
2022-12-03T21:45:25.139Z,22.45
2022-12-03T21:48:26.845Z,24.83
2022-12-03T21:51:28.553Z,22.52
2022-12-03T21:54:30.207Z,22.02
2022-12-03T21:57:34.531Z,23.52
2022-12-03T22:00:36.535Z,22.13
2022-12-03T22:03:38.319Z,22.08
2022-12-03T22:06:39.947Z,24.25
2022-12-03T22:09:41.717Z,23.33
2022-12-03T22:12:43.269Z,23.92
2022-12-03T22:15:44.995Z,22.98
2022-12-03T22:18:47.273Z,24.40
2022-12-03T22:21:49.058Z,24.13
2022-12-03T22:24:50.724Z,24.40
2022-12-03T22:27:52.521Z,24.48
2022-12-03T22:30:54.614Z,23.33
2022-12-03T22:33:56.429Z,23.98
2022-12-03T22:36:58.331Z,24.98
2022-12-03T22:39:59.938Z,23.73
2022-12-03T22:43:01.541Z,25.02
2022-12-03T22:46:04.814Z,22.92
2022-12-03T22:49:07.607Z,23.30
2022-12-03T22:52:09.577Z,23.48
2022-12-03T22:55:11.396Z,24.67
2022-12-03T22:58:13.263Z,23.33
2022-12-03T23:01:30.599Z,25.98
2022-12-03T23:04:32.331Z,23.67
2022-12-03T23:07:34.065Z,24.42
2022-12-03T23:10:38.146Z,24.25
2022-12-03T23:13:40.005Z,23.80
2022-12-03T23:16:41.721Z,24.73
2022-12-03T23:19:43.351Z,24.80
2022-12-03T23:22:45.196Z,22.17
2022-12-03T23:26:04.129Z,22.60
2022-12-03T23:29:06.688Z,24.85
2022-12-03T23:32:08.456Z,24.80
2022-12-03T23:35:12.223Z,24.88
2022-12-03T23:38:14.067Z,25.67
2022-12-03T23:41:19.555Z,25.17
2022-12-03T23:44:22.691Z,24.20
2022-12-03T23:47:24.414Z,22.70
2022-12-03T23:50:27.009Z,24.65
2022-12-03T23:53:29.349Z,27.50
2022-12-03T23:56:31.302Z,24.83
2022-12-03T23:59:32.945Z,25.52
