createdAt,value
2023-05-05T03:13:29.612Z,3.40
2023-05-05T03:16:38.446Z,3.17
2023-05-05T03:19:45.646Z,3.08
2023-05-05T03:22:51.015Z,3.08
2023-05-05T03:25:55.369Z,3.45
2023-05-05T03:32:27.750Z,3.95
2023-05-05T03:35:33.180Z,3.15
2023-05-05T03:38:37.331Z,3.72
2023-05-05T03:41:42.246Z,3.75
2023-05-05T03:44:49.531Z,3.80
2023-05-05T03:47:54.350Z,3.67
2023-05-05T03:50:58.672Z,3.30
2023-05-05T03:54:04.931Z,3.33
2023-05-05T03:57:09.049Z,3.70
2023-05-05T04:00:28.749Z,2.90
2023-05-05T04:03:33.032Z,3.20
2023-05-05T04:06:37.895Z,3.35
2023-05-05T04:09:44.759Z,3.63
2023-05-05T04:13:00.655Z,3.45
2023-05-05T04:16:09.066Z,3.33
2023-05-05T04:19:15.490Z,3.80
2023-05-05T04:22:20.808Z,3.92
2023-05-05T04:25:25.774Z,3.88
2023-05-05T04:28:34.561Z,3.45
2023-05-05T04:31:41.017Z,3.30
2023-05-05T04:34:45.677Z,5.18
2023-05-05T04:37:50.369Z,3.30
2023-05-05T04:40:54.726Z,4.10
2023-05-05T04:44:00.075Z,3.75
2023-05-05T04:47:06.283Z,3.95
2023-05-05T04:50:12.838Z,3.95
2023-05-05T04:53:21.709Z,4.55
2023-05-05T04:56:26.384Z,3.50
2023-05-05T04:59:31.708Z,3.75
2023-05-05T05:02:38.563Z,4.20
2023-05-05T05:05:42.939Z,4.05
2023-05-05T05:08:48.131Z,4.03
2023-05-05T05:11:52.893Z,4.63
2023-05-05T05:14:59.371Z,3.38
2023-05-05T05:18:05.426Z,4.43
2023-05-05T05:21:11.123Z,3.45
2023-05-05T05:24:16.544Z,4.72
2023-05-05T05:27:21.600Z,5.13
2023-05-05T05:30:33.977Z,4.75
2023-05-05T05:33:43.437Z,4.00
2023-05-05T05:36:55.956Z,4.30
2023-05-05T05:40:08.459Z,4.35
2023-05-05T05:43:15.139Z,4.90
2023-05-05T05:46:25.369Z,3.70
2023-05-05T05:49:31.667Z,3.42
2023-05-05T05:52:37.678Z,3.63
2023-05-05T05:55:44.081Z,3.03
2023-05-05T05:58:51.843Z,4.63
2023-05-05T06:01:57.510Z,2.63
2023-05-05T06:05:04.745Z,2.17
2023-05-05T06:08:10.106Z,2.08
2023-05-05T06:11:20.869Z,2.45
2023-05-05T06:14:26.029Z,1.52
2023-05-05T06:17:30.895Z,1.75
2023-05-05T06:20:36.544Z,1.30
2023-05-05T06:30:01.083Z,1.60
2023-05-05T06:33:05.846Z,1.10
2023-05-05T06:36:12.460Z,1.15
2023-05-05T06:39:17.276Z,0.60
2023-05-05T06:42:22.069Z,0.80
2023-05-05T06:45:31.466Z,1.00
2023-05-05T06:48:36.413Z,1.30
2023-05-05T06:51:42.936Z,1.27
2023-05-05T06:54:47.118Z,1.55
2023-05-05T06:57:51.745Z,1.58
2023-05-05T07:00:59.687Z,1.50
2023-05-05T07:04:04.383Z,1.48
2023-05-05T07:07:10.725Z,1.27
2023-05-05T07:10:15.354Z,1.45
2023-05-05T07:13:19.701Z,1.23
2023-05-05T07:16:25.765Z,1.23
2023-05-05T07:19:30.206Z,1.23
2023-05-05T07:22:36.551Z,1.10
2023-05-05T07:25:40.801Z,1.60
2023-05-05T07:28:45.245Z,1.00
2023-05-05T07:31:49.723Z,1.15
2023-05-05T07:34:54.706Z,1.30
2023-05-05T07:38:04.215Z,0.90
2023-05-05T07:41:09.278Z,1.10
2023-05-05T07:44:13.953Z,1.10
2023-05-05T07:47:18.821Z,0.68
2023-05-05T07:50:23.698Z,0.80
2023-05-05T07:53:34.135Z,0.80
2023-05-05T07:56:39.085Z,0.90
2023-05-05T07:59:44.338Z,0.90
2023-05-05T08:02:52.961Z,0.90
2023-05-05T08:05:57.848Z,1.10
2023-05-05T08:09:03.768Z,0.70
2023-05-05T08:12:08.840Z,1.10
2023-05-05T08:15:13.863Z,0.95
2023-05-05T08:18:19.031Z,0.57
2023-05-05T08:21:24.100Z,0.93
2023-05-05T08:24:34.244Z,1.00
2023-05-05T08:27:39.445Z,0.90
2023-05-05T08:30:44.332Z,1.08
2023-05-05T08:33:49.688Z,0.55
2023-05-05T08:36:58.799Z,0.93
2023-05-05T08:40:05.190Z,1.05
2023-05-05T08:43:13.788Z,0.88
2023-05-05T08:46:19.025Z,0.82
2023-05-05T08:49:27.056Z,0.70
2023-05-05T08:52:41.067Z,1.00
2023-05-05T08:55:52.986Z,1.00
2023-05-05T08:58:59.132Z,0.77
2023-05-05T09:02:06.597Z,0.85
2023-05-05T09:05:11.408Z,1.10
2023-05-05T09:08:16.098Z,0.90
2023-05-05T09:11:26.003Z,0.82
2023-05-05T09:14:30.841Z,0.77
2023-05-05T09:17:35.719Z,0.70
2023-05-05T09:20:46.658Z,0.77
2023-05-05T09:24:10.837Z,0.80
2023-05-05T09:27:25.008Z,0.80
2023-05-05T09:30:30.508Z,1.10
2023-05-05T09:33:41.358Z,0.77
2023-05-05T09:36:48.375Z,1.10
2023-05-05T09:39:56.698Z,0.90
2023-05-05T09:43:08.368Z,0.70
2023-05-05T09:46:13.334Z,0.88
2023-05-05T09:49:18.953Z,0.80
2023-05-05T09:52:23.273Z,0.80
2023-05-05T09:55:27.570Z,2.08
2023-05-05T09:58:33.862Z,1.00
2023-05-05T10:01:38.217Z,0.90
2023-05-05T10:04:42.711Z,0.88
2023-05-05T10:07:49.371Z,1.25
2023-05-05T10:10:56.216Z,1.20
2023-05-05T10:14:03.609Z,0.90
2023-05-05T10:17:11.720Z,1.10
2023-05-05T10:20:17.458Z,0.80
2023-05-05T10:23:25.835Z,1.00
2023-05-05T10:26:38.479Z,1.00
2023-05-05T10:29:55.186Z,1.35
2023-05-05T10:33:27.311Z,1.15
2023-05-05T10:39:43.685Z,1.10
2023-05-05T10:42:50.294Z,1.23
2023-05-05T10:46:01.592Z,0.60
2023-05-05T10:49:18.892Z,0.98
2023-05-05T10:52:34.945Z,0.88
2023-05-05T10:55:48.073Z,0.90
2023-05-05T10:58:59.815Z,0.75
2023-05-05T11:02:21.459Z,1.33
2023-05-05T11:05:26.215Z,0.87
2023-05-05T11:08:31.452Z,0.90
2023-05-05T11:12:08.680Z,0.80
2023-05-05T11:15:38.968Z,0.90
2023-05-05T11:18:49.866Z,1.20
2023-05-05T11:22:04.438Z,2.70
2023-05-05T11:25:48.343Z,0.80
2023-05-05T11:29:03.318Z,0.88
2023-05-05T11:32:16.008Z,1.23
2023-05-05T11:35:58.650Z,1.02
2023-05-05T11:39:14.574Z,1.67
2023-05-05T11:42:31.389Z,1.10
2023-05-05T11:45:37.588Z,0.90
2023-05-05T11:48:48.563Z,0.95
2023-05-05T11:51:59.773Z,0.60
2023-05-05T11:55:04.877Z,0.80
2023-05-05T11:58:19.957Z,0.70
2023-05-05T12:01:24.534Z,1.30
2023-05-05T12:04:28.986Z,0.73
2023-05-05T12:07:35.441Z,2.17
2023-05-05T12:10:39.771Z,0.93
2023-05-05T12:13:45.054Z,0.90
2023-05-05T12:17:01.595Z,0.93
2023-05-05T12:20:07.892Z,1.10
2023-05-05T12:23:15.095Z,0.88
2023-05-05T12:26:31.725Z,0.90
2023-05-05T12:29:36.312Z,0.85
2023-05-05T12:32:41.671Z,0.70
2023-05-05T12:35:46.228Z,0.57
2023-05-05T12:38:52.265Z,1.08
2023-05-05T12:42:04.906Z,0.70
2023-05-05T12:45:18.849Z,0.85
2023-05-05T12:48:27.666Z,0.73
2023-05-05T12:51:37.904Z,0.80
2023-05-05T12:54:56.243Z,0.77
2023-05-05T12:58:02.327Z,0.85
2023-05-05T13:01:13.164Z,0.65
2023-05-05T13:04:24.835Z,1.00
2023-05-05T13:07:29.160Z,0.90
2023-05-05T13:10:35.534Z,0.80
2023-05-05T13:13:39.769Z,1.00
2023-05-05T13:16:50.339Z,0.95
2023-05-05T13:19:55.336Z,0.70
2023-05-05T13:23:00.192Z,0.70
2023-05-05T13:26:06.338Z,0.77
2023-05-05T13:29:11.395Z,0.88
2023-05-05T13:32:20.967Z,0.90
2023-05-05T13:35:25.770Z,0.95
2023-05-05T13:38:32.495Z,0.90
2023-05-05T13:41:38.806Z,1.33
2023-05-05T13:44:43.429Z,0.90
2023-05-05T13:47:49.353Z,0.75
2023-05-05T13:50:53.980Z,1.00
2023-05-05T13:53:58.605Z,0.95
2023-05-05T13:57:12.717Z,1.10
2023-05-05T14:00:22.627Z,0.70
2023-05-05T14:03:27.014Z,0.77
2023-05-05T14:06:32.726Z,0.77
2023-05-05T14:09:37.014Z,1.27
2023-05-05T14:12:44.623Z,0.90
2023-05-05T14:15:55.028Z,0.70
2023-05-05T14:19:03.820Z,1.10
2023-05-05T14:22:10.268Z,1.02
2023-05-05T14:25:16.930Z,1.50
2023-05-05T14:28:26.801Z,0.80
2023-05-05T14:31:31.437Z,0.90
2023-05-05T14:34:35.997Z,1.02
2023-05-05T14:37:40.563Z,1.20
2023-05-05T14:40:45.403Z,1.58
2023-05-05T14:43:51.685Z,1.25
2023-05-05T14:46:56.331Z,1.15
2023-05-05T14:50:00.839Z,0.98
2023-05-05T14:53:05.434Z,0.77
2023-05-05T14:56:10.315Z,0.70
2023-05-05T14:59:16.317Z,1.65
2023-05-05T15:02:20.951Z,0.70
2023-05-05T15:05:29.738Z,0.82
2023-05-05T15:08:34.344Z,1.45
2023-05-05T15:11:38.835Z,1.10
2023-05-05T15:14:44.895Z,0.98
2023-05-05T15:17:49.514Z,0.77
2023-05-05T15:20:54.660Z,0.80
2023-05-05T15:23:59.155Z,2.20
2023-05-05T15:27:04.454Z,0.60
2023-05-05T15:30:15.675Z,1.10
2023-05-05T15:33:20.399Z,0.90
2023-05-05T15:36:28.969Z,1.83
2023-05-05T15:39:33.755Z,0.70
2023-05-05T15:42:38.824Z,0.98
2023-05-05T15:45:44.944Z,0.82
2023-05-05T15:48:49.456Z,0.65
2023-05-05T15:51:54.305Z,0.65
2023-05-05T15:54:58.874Z,0.60
2023-05-05T15:58:03.460Z,0.88
2023-05-05T16:01:12.921Z,0.90
