createdAt,value
2019-02-20T00:00:38.327Z,0.20
2019-02-20T00:01:38.322Z,0.10
2019-02-20T00:02:38.312Z,0.20
2019-02-20T00:03:38.305Z,0.20
2019-02-20T00:04:38.301Z,0.20
2019-02-20T00:05:38.294Z,0.20
2019-02-20T00:06:38.287Z,0.20
2019-02-20T00:07:38.275Z,0.20
2019-02-20T00:08:38.272Z,0.20
2019-02-20T00:09:38.256Z,0.20
2019-02-20T00:10:38.253Z,0.20
2019-02-20T00:11:38.250Z,0.20
2019-02-20T00:12:38.244Z,0.30
2019-02-20T00:13:38.230Z,0.20
2019-02-20T00:14:38.224Z,0.20
2019-02-20T00:15:38.218Z,0.20
2019-02-20T00:16:38.210Z,0.20
2019-02-20T00:17:38.200Z,0.20
2019-02-20T00:18:38.197Z,0.20
2019-02-20T00:19:38.186Z,0.20
2019-02-20T00:20:38.178Z,0.20
2019-02-20T00:21:38.170Z,0.20
2019-02-20T00:22:40.323Z,0.20
2019-02-20T00:23:38.157Z,0.10
2019-02-20T00:24:38.157Z,0.20
2019-02-20T00:25:38.140Z,0.20
2019-02-20T00:26:38.132Z,0.20
2019-02-20T00:27:38.124Z,0.20
2019-02-20T00:28:38.117Z,0.20
2019-02-20T00:29:38.108Z,0.30
2019-02-20T00:30:38.100Z,0.20
2019-02-20T00:31:38.093Z,0.30
2019-02-20T00:32:38.083Z,0.20
2019-02-20T00:33:38.078Z,0.30
2019-02-20T00:34:38.070Z,0.20
2019-02-20T00:35:38.067Z,0.30
2019-02-20T00:36:38.055Z,0.20
2019-02-20T00:37:38.049Z,0.30
2019-02-20T00:38:38.040Z,0.20
2019-02-20T00:39:38.034Z,0.30
2019-02-20T00:40:38.022Z,0.20
2019-02-20T00:41:38.016Z,0.20
2019-02-20T00:42:38.007Z,0.30
2019-02-20T00:43:38.005Z,0.20
2019-02-20T00:44:37.992Z,0.20
2019-02-20T00:45:37.983Z,0.20
2019-02-20T00:46:37.978Z,0.20
2019-02-20T00:47:37.968Z,0.20
2019-02-20T00:48:37.963Z,0.20
2019-02-20T00:49:37.954Z,0.20
2019-02-20T00:50:37.945Z,0.20
2019-02-20T00:51:37.938Z,0.20
2019-02-20T00:52:37.930Z,0.20
2019-02-20T00:53:37.927Z,0.20
2019-02-20T00:54:37.913Z,0.20
2019-02-20T00:55:37.905Z,0.30
2019-02-20T00:56:37.898Z,0.20
2019-02-20T00:57:37.889Z,0.20
2019-02-20T00:58:37.880Z,0.20
2019-02-20T00:59:37.884Z,0.20
2019-02-20T01:00:37.865Z,0.20
2019-02-20T01:01:37.858Z,0.20
2019-02-20T01:02:37.848Z,0.20
2019-02-20T01:03:37.842Z,0.20
2019-02-20T01:04:37.834Z,0.20
2019-02-20T01:05:37.829Z,0.20
2019-02-20T01:06:37.817Z,0.20
2019-02-20T01:07:37.809Z,0.20
2019-02-20T01:08:37.802Z,0.20
2019-02-20T01:09:37.794Z,0.20
2019-02-20T01:10:37.785Z,0.20
2019-02-20T01:11:37.777Z,0.20
2019-02-20T01:12:37.771Z,0.20
2019-02-20T01:13:37.764Z,0.20
2019-02-20T01:14:37.751Z,0.20
2019-02-20T01:15:37.755Z,0.20
2019-02-20T01:16:37.736Z,0.20
2019-02-20T01:17:37.729Z,0.20
2019-02-20T01:18:37.719Z,0.20
2019-02-20T01:19:37.714Z,0.20
2019-02-20T01:20:37.707Z,0.20
2019-02-20T01:21:37.695Z,0.20
2019-02-20T01:22:37.687Z,0.20
2019-02-20T01:23:37.680Z,0.20
2019-02-20T01:24:37.673Z,0.20
2019-02-20T01:25:37.656Z,0.20
2019-02-20T01:26:37.656Z,0.20
2019-02-20T01:27:37.647Z,0.20
2019-02-20T01:28:37.648Z,0.20
2019-02-20T01:29:37.633Z,0.20
2019-02-20T01:30:37.624Z,0.20
2019-02-20T01:31:37.616Z,0.20
2019-02-20T01:32:37.607Z,0.10
2019-02-20T01:33:37.595Z,0.20
2019-02-20T01:34:37.590Z,0.20
2019-02-20T01:35:37.588Z,0.20
2019-02-20T01:36:37.575Z,0.20
2019-02-20T01:37:37.567Z,0.30
2019-02-20T01:38:37.559Z,0.20
2019-02-20T01:39:37.549Z,0.20
2019-02-20T01:40:37.542Z,0.20
2019-02-20T01:41:37.533Z,0.20
2019-02-20T01:42:37.524Z,0.20
2019-02-20T01:43:37.518Z,0.20
2019-02-20T01:44:37.508Z,0.20
2019-02-20T01:45:37.513Z,0.20
2019-02-20T01:46:37.491Z,0.20
2019-02-20T01:47:37.481Z,0.20
2019-02-20T01:48:37.476Z,0.20
2019-02-20T01:49:37.477Z,0.20
2019-02-20T01:50:37.456Z,0.20
2019-02-20T01:51:37.449Z,0.20
2019-02-20T01:52:37.444Z,0.20
2019-02-20T01:53:37.433Z,0.20
2019-02-20T01:54:37.414Z,0.20
2019-02-20T01:55:37.415Z,0.20
2019-02-20T01:56:37.410Z,0.20
2019-02-20T01:57:37.399Z,0.10
2019-02-20T01:58:37.389Z,0.20
2019-02-20T01:59:37.382Z,0.20
2019-02-20T02:00:37.372Z,0.20
2019-02-20T02:01:37.365Z,0.20
2019-02-20T02:02:37.356Z,0.20
2019-02-20T02:03:39.082Z,0.20
2019-02-20T02:04:37.338Z,0.20
2019-02-20T02:05:37.331Z,0.20
2019-02-20T02:06:37.322Z,0.20
2019-02-20T02:07:37.312Z,0.20
2019-02-20T02:08:37.304Z,0.20
2019-02-20T02:09:37.298Z,0.20
2019-02-20T02:10:37.285Z,0.20
2019-02-20T02:11:37.280Z,0.20
2019-02-20T02:12:37.317Z,0.20
2019-02-20T02:13:37.254Z,0.20
2019-02-20T02:14:37.250Z,0.20
2019-02-20T02:15:37.242Z,0.10
2019-02-20T02:16:37.232Z,0.10
2019-02-20T02:17:37.227Z,0.20
2019-02-20T02:18:37.216Z,0.20
2019-02-20T02:19:37.211Z,0.10
2019-02-20T02:20:37.198Z,0.20
2019-02-20T02:21:37.190Z,0.20
2019-02-20T02:22:37.198Z,0.20
2019-02-20T02:23:37.175Z,0.20
2019-02-20T02:24:37.171Z,0.10
2019-02-20T02:25:37.159Z,0.20
2019-02-20T02:26:37.146Z,0.10
2019-02-20T02:27:37.135Z,0.20
2019-02-20T02:28:37.124Z,0.20
2019-02-20T02:29:37.119Z,0.10
2019-02-20T02:30:37.107Z,0.20
2019-02-20T02:31:37.103Z,0.20
2019-02-20T02:32:37.082Z,0.10
2019-02-20T02:33:37.080Z,0.20
2019-02-20T02:34:37.073Z,0.20
2019-02-20T02:35:37.069Z,0.20
2019-02-20T02:36:37.058Z,0.20
2019-02-20T02:37:37.056Z,0.20
2019-02-20T02:38:37.043Z,0.20
2019-02-20T02:39:37.028Z,0.10
2019-02-20T02:40:37.021Z,0.20
2019-02-20T02:41:37.009Z,0.20
2019-02-20T02:42:37.005Z,0.10
2019-02-20T02:43:36.992Z,0.20
2019-02-20T02:44:36.984Z,0.10
2019-02-20T02:45:36.976Z,0.20
2019-02-20T02:46:36.982Z,0.20
2019-02-20T02:47:36.958Z,0.20
2019-02-20T02:48:36.953Z,0.20
2019-02-20T02:49:36.940Z,0.20
2019-02-20T02:50:38.781Z,0.20
2019-02-20T02:51:36.920Z,0.20
2019-02-20T02:52:36.916Z,0.20
2019-02-20T02:53:36.913Z,0.10
2019-02-20T02:54:36.904Z,0.20
2019-02-20T02:55:36.884Z,0.20
2019-02-20T02:56:36.875Z,0.10
2019-02-20T02:57:36.866Z,0.20
2019-02-20T02:58:36.855Z,0.20
2019-02-20T02:59:36.847Z,0.10
2019-02-20T03:00:36.839Z,0.10
2019-02-20T03:01:36.834Z,0.20
2019-02-20T03:02:36.820Z,0.20
2019-02-20T03:03:36.819Z,0.20
2019-02-20T03:04:36.807Z,0.20
2019-02-20T03:05:36.851Z,0.20
2019-02-20T03:06:36.791Z,0.20
2019-02-20T03:07:36.772Z,0.20
2019-02-20T03:08:36.765Z,0.20
2019-02-20T03:09:36.755Z,0.20
2019-02-20T03:10:36.749Z,0.10
2019-02-20T03:11:36.736Z,0.20
2019-02-20T03:12:36.726Z,0.20
2019-02-20T03:13:36.719Z,0.20
2019-02-20T03:14:36.713Z,0.10
2019-02-20T03:15:36.702Z,0.20
2019-02-20T03:16:36.690Z,0.20
2019-02-20T03:17:36.680Z,0.20
2019-02-20T03:18:36.665Z,0.20
2019-02-20T03:19:36.664Z,0.20
2019-02-20T03:20:36.655Z,0.20
2019-02-20T03:21:36.645Z,0.10
2019-02-20T03:22:36.634Z,0.10
2019-02-20T03:23:40.205Z,0.20
2019-02-20T03:24:36.615Z,0.10
2019-02-20T03:25:36.605Z,0.20
2019-02-20T03:26:36.595Z,0.20
2019-02-20T03:27:36.591Z,0.10
2019-02-20T03:28:36.584Z,0.10
2019-02-20T03:29:36.568Z,0.20
2019-02-20T03:30:36.572Z,0.20
2019-02-20T03:31:36.554Z,0.10
2019-02-20T03:32:36.541Z,0.10
2019-02-20T03:33:36.532Z,0.20
2019-02-20T03:34:36.521Z,0.10
2019-02-20T03:35:36.509Z,0.10
2019-02-20T03:36:36.511Z,0.20
2019-02-20T03:37:36.493Z,0.20
2019-02-20T03:38:36.482Z,0.20
2019-02-20T03:39:36.479Z,0.10
2019-02-20T03:40:37.951Z,0.20
2019-02-20T03:41:36.458Z,0.20
2019-02-20T03:42:36.471Z,0.10
2019-02-20T03:43:36.439Z,0.20
2019-02-20T03:44:36.426Z,0.20
2019-02-20T03:45:36.418Z,0.20
2019-02-20T03:46:36.468Z,0.20
2019-02-20T03:47:36.396Z,0.20
2019-02-20T03:48:36.404Z,0.20
2019-02-20T03:49:36.380Z,0.20
2019-02-20T03:50:36.372Z,0.20
2019-02-20T03:51:36.363Z,0.20
2019-02-20T03:52:36.355Z,0.20
2019-02-20T03:53:36.343Z,0.20
2019-02-20T03:54:36.333Z,0.20
2019-02-20T03:55:36.329Z,0.20
2019-02-20T03:56:36.311Z,0.20
2019-02-20T03:57:36.302Z,0.20
2019-02-20T03:58:36.297Z,0.10
2019-02-20T03:59:36.296Z,0.20
2019-02-20T04:00:36.279Z,0.20
2019-02-20T04:01:36.273Z,0.20
2019-02-20T04:02:36.262Z,0.20
2019-02-20T04:03:36.251Z,0.20
2019-02-20T04:04:36.247Z,0.20
2019-02-20T04:05:36.233Z,0.20
2019-02-20T04:06:36.221Z,0.20
2019-02-20T04:07:36.226Z,0.30
2019-02-20T04:08:36.236Z,0.20
2019-02-20T04:09:36.190Z,0.20
2019-02-20T04:10:36.188Z,0.10
2019-02-20T04:11:36.180Z,0.10
2019-02-20T04:12:36.173Z,0.20
2019-02-20T04:13:36.161Z,0.20
2019-02-20T04:14:36.148Z,0.20
2019-02-20T04:15:36.138Z,0.20
2019-02-20T04:16:36.130Z,0.20
2019-02-20T04:17:36.122Z,0.20
2019-02-20T04:18:36.113Z,0.10
2019-02-20T04:19:36.103Z,0.20
2019-02-20T04:20:36.093Z,0.20
2019-02-20T04:21:36.083Z,0.20
2019-02-20T04:22:36.074Z,0.20
2019-02-20T04:23:36.064Z,0.20
2019-02-20T04:24:36.058Z,0.20
2019-02-20T04:25:36.048Z,0.20
2019-02-20T04:26:36.038Z,0.20
2019-02-20T04:27:36.035Z,0.20
2019-02-20T04:28:36.021Z,0.20
2019-02-20T04:29:36.011Z,0.20
2019-02-20T04:30:38.140Z,0.20
2019-02-20T04:31:35.992Z,0.20
2019-02-20T04:32:35.981Z,0.20
2019-02-20T04:33:35.974Z,0.20
2019-02-20T04:34:35.964Z,0.10
2019-02-20T04:35:35.951Z,0.20
2019-02-20T04:36:35.946Z,0.20
2019-02-20T04:37:35.935Z,0.20
2019-02-20T04:38:35.925Z,0.20
2019-02-20T04:39:35.921Z,0.20
2019-02-20T04:40:35.906Z,0.20
2019-02-20T04:41:35.899Z,0.20
2019-02-20T04:42:35.885Z,0.10
2019-02-20T04:43:35.880Z,0.20
2019-02-20T04:44:35.867Z,0.20
2019-02-20T04:45:35.860Z,0.20
2019-02-20T04:46:35.851Z,0.20
2019-02-20T04:47:35.844Z,0.20
2019-02-20T04:48:35.834Z,0.20
2019-02-20T04:49:35.822Z,0.20
2019-02-20T04:50:35.814Z,0.20
2019-02-20T04:51:35.803Z,0.20
2019-02-20T04:52:35.798Z,0.20
2019-02-20T04:53:35.786Z,0.10
2019-02-20T04:54:35.773Z,0.10
2019-02-20T04:55:35.762Z,0.10
2019-02-20T04:56:35.754Z,0.10
2019-02-20T04:57:35.817Z,0.20
2019-02-20T04:58:35.736Z,0.10
2019-02-20T04:59:35.724Z,0.10
2019-02-20T05:00:35.722Z,0.20
2019-02-20T05:01:35.709Z,0.10
2019-02-20T05:02:35.699Z,0.10
2019-02-20T05:03:35.690Z,0.20
2019-02-20T05:04:35.684Z,0.20
2019-02-20T05:05:35.673Z,0.10
2019-02-20T05:06:35.666Z,0.10
2019-02-20T05:07:35.660Z,0.10
2019-02-20T05:08:35.648Z,0.20
2019-02-20T05:09:35.634Z,0.20
2019-02-20T05:10:35.626Z,0.10
2019-02-20T05:11:35.616Z,0.20
2019-02-20T05:12:35.610Z,0.10
2019-02-20T05:13:35.600Z,0.20
2019-02-20T05:14:35.589Z,0.20
2019-02-20T05:15:35.582Z,0.20
2019-02-20T05:16:35.571Z,0.20
2019-02-20T05:17:35.566Z,0.20
2019-02-20T05:18:35.551Z,0.20
2019-02-20T05:19:35.537Z,0.10
2019-02-20T05:20:35.532Z,0.20
2019-02-20T05:21:35.528Z,0.10
2019-02-20T05:22:35.514Z,0.20
2019-02-20T05:23:35.508Z,0.20
2019-02-20T05:24:35.504Z,0.20
2019-02-20T05:25:35.495Z,0.20
2019-02-20T05:26:35.479Z,0.10
2019-02-20T05:27:35.468Z,0.20
2019-02-20T05:28:35.460Z,0.20
2019-02-20T05:29:35.454Z,0.20
2019-02-20T05:30:35.441Z,0.20
2019-02-20T05:31:35.435Z,0.20
2019-02-20T05:32:35.441Z,0.20
2019-02-20T05:33:35.415Z,0.20
2019-02-20T05:34:35.411Z,0.20
2019-02-20T05:35:35.396Z,0.20
2019-02-20T05:36:35.395Z,0.20
2019-02-20T05:37:35.377Z,0.20
2019-02-20T05:38:35.397Z,0.20
2019-02-20T05:39:35.352Z,0.10
2019-02-20T05:40:35.355Z,0.20
2019-02-20T05:41:35.346Z,0.20
2019-02-20T05:42:35.336Z,0.20
2019-02-20T05:43:35.319Z,0.20
2019-02-20T05:44:35.313Z,0.20
2019-02-20T05:45:35.301Z,0.10
2019-02-20T05:46:35.298Z,0.20
2019-02-20T05:47:35.288Z,0.20
2019-02-20T05:48:35.284Z,0.10
2019-02-20T05:49:35.272Z,0.20
2019-02-20T05:50:35.257Z,0.10
2019-02-20T05:51:35.273Z,0.20
2019-02-20T05:52:35.241Z,0.20
2019-02-20T05:53:35.234Z,0.20
2019-02-20T05:54:35.352Z,0.20
2019-02-20T05:55:35.219Z,0.10
2019-02-20T05:56:35.204Z,0.20
2019-02-20T05:57:36.521Z,0.20
2019-02-20T05:58:35.189Z,0.20
2019-02-20T05:59:35.178Z,0.20
2019-02-20T06:00:35.174Z,0.20
2019-02-20T06:01:35.174Z,0.20
2019-02-20T06:02:35.152Z,0.10
2019-02-20T06:03:35.141Z,0.20
2019-02-20T06:04:35.141Z,0.20
2019-02-20T06:05:35.131Z,0.20
2019-02-20T06:06:35.114Z,0.20
2019-02-20T06:07:35.107Z,0.20
2019-02-20T06:08:35.098Z,0.20
2019-02-20T06:09:35.089Z,0.20
2019-02-20T06:10:35.080Z,0.20
2019-02-20T06:11:35.103Z,0.20
2019-02-20T06:12:35.061Z,0.20
2019-02-20T06:13:35.053Z,0.20
2019-02-20T06:14:35.044Z,0.20
2019-02-20T06:15:35.040Z,0.10
2019-02-20T06:16:35.029Z,0.20
2019-02-20T06:17:35.018Z,0.20
2019-02-20T06:18:35.009Z,0.20
2019-02-20T06:19:35.000Z,0.10
2019-02-20T06:20:34.990Z,0.20
2019-02-20T06:21:34.983Z,0.10
2019-02-20T06:22:34.983Z,0.20
2019-02-20T06:23:34.972Z,0.10
2019-02-20T06:24:43.629Z,0.20
2019-02-20T06:25:34.957Z,0.20
2019-02-20T06:26:34.938Z,0.20
2019-02-20T06:27:34.928Z,0.20
2019-02-20T06:28:34.923Z,0.20
2019-02-20T06:29:34.913Z,0.20
2019-02-20T06:30:34.905Z,0.20
2019-02-20T06:31:34.894Z,0.10
2019-02-20T06:32:34.886Z,0.10
2019-02-20T06:33:34.883Z,0.20
2019-02-20T06:34:34.872Z,0.10
2019-02-20T06:35:34.859Z,0.20
2019-02-20T06:36:34.851Z,0.10
2019-02-20T06:37:34.840Z,0.20
2019-02-20T06:38:34.835Z,0.10
2019-02-20T06:39:34.830Z,0.10
2019-02-20T06:40:34.816Z,0.20
2019-02-20T06:41:39.096Z,0.20
2019-02-20T06:42:34.798Z,0.20
2019-02-20T06:43:34.790Z,0.20
2019-02-20T06:44:34.782Z,0.10
2019-02-20T06:45:34.776Z,0.20
2019-02-20T06:46:34.768Z,0.20
2019-02-20T06:47:34.758Z,0.20
2019-02-20T06:48:34.748Z,0.10
2019-02-20T06:49:34.745Z,0.20
2019-02-20T06:50:34.733Z,0.10
2019-02-20T06:51:34.723Z,0.10
2019-02-20T06:52:34.717Z,0.20
2019-02-20T06:53:34.708Z,0.20
2019-02-20T06:54:34.697Z,0.10
2019-02-20T06:55:34.689Z,0.20
2019-02-20T06:56:34.682Z,0.20
2019-02-20T06:57:34.673Z,0.20
2019-02-20T06:58:34.668Z,0.20
2019-02-20T06:59:34.657Z,0.10
2019-02-20T07:00:34.648Z,0.20
2019-02-20T07:01:34.641Z,0.20
2019-02-20T07:02:35.839Z,0.20
2019-02-20T07:03:34.629Z,0.20
2019-02-20T07:04:34.619Z,0.20
2019-02-20T07:05:34.612Z,0.20
2019-02-20T07:06:34.594Z,0.20
2019-02-20T07:07:34.590Z,0.20
2019-02-20T07:08:34.587Z,0.20
2019-02-20T07:09:34.577Z,0.30
2019-02-20T07:10:34.565Z,0.30
2019-02-20T07:11:34.563Z,0.20
2019-02-20T07:12:34.554Z,0.20
2019-02-20T07:13:34.569Z,0.30
2019-02-20T07:14:34.542Z,0.20
2019-02-20T07:15:34.535Z,0.20
2019-02-20T07:16:34.537Z,0.30
2019-02-20T07:17:34.523Z,0.30
2019-02-20T07:18:34.514Z,0.20
2019-02-20T07:19:34.501Z,0.30
2019-02-20T07:20:34.498Z,0.20
2019-02-20T07:21:34.497Z,0.30
2019-02-20T07:22:34.484Z,0.30
2019-02-20T07:23:34.480Z,0.30
2019-02-20T07:24:34.473Z,0.30
2019-02-20T07:25:34.470Z,0.30
2019-02-20T07:26:34.458Z,0.30
2019-02-20T07:27:34.494Z,0.30
2019-02-20T07:28:34.463Z,0.30
2019-02-20T07:29:34.440Z,0.40
2019-02-20T07:30:34.433Z,0.30
2019-02-20T07:31:34.426Z,0.30
2019-02-20T07:32:34.421Z,0.30
2019-02-20T07:33:34.415Z,0.30
2019-02-20T07:34:34.407Z,0.30
2019-02-20T07:35:34.403Z,0.30
2019-02-20T07:36:34.398Z,0.40
2019-02-20T07:37:34.391Z,0.30
2019-02-20T07:38:34.385Z,0.30
2019-02-20T07:39:34.379Z,0.30
2019-02-20T07:40:34.375Z,0.40
2019-02-20T07:41:34.368Z,0.40
2019-02-20T07:42:34.362Z,0.40
2019-02-20T07:43:34.359Z,0.40
2019-02-20T07:44:34.353Z,0.40
2019-02-20T07:45:34.346Z,0.40
2019-02-20T07:46:34.343Z,0.30
2019-02-20T07:47:34.337Z,0.30
2019-02-20T07:48:34.334Z,0.40
2019-02-20T07:49:34.328Z,0.40
2019-02-20T07:50:34.361Z,0.40
2019-02-20T07:51:34.317Z,0.50
2019-02-20T07:52:34.312Z,0.40
2019-02-20T07:53:34.316Z,0.40
2019-02-20T07:54:34.313Z,0.40
2019-02-20T07:55:34.310Z,0.50
2019-02-20T07:56:34.299Z,0.40
2019-02-20T07:57:34.302Z,0.40
2019-02-20T07:58:34.289Z,0.40
2019-02-20T07:59:34.285Z,0.40
2019-02-20T08:00:34.284Z,0.30
2019-02-20T08:01:34.278Z,0.40
2019-02-20T08:02:34.275Z,0.40
2019-02-20T08:03:34.272Z,0.40
2019-02-20T08:04:34.274Z,0.30
2019-02-20T08:05:34.264Z,0.40
2019-02-20T08:06:34.260Z,0.40
2019-02-20T08:07:34.260Z,0.30
2019-02-20T08:08:34.254Z,0.40
2019-02-20T08:09:34.254Z,0.40
2019-02-20T08:10:34.250Z,0.30
2019-02-20T08:11:34.242Z,0.40
2019-02-20T08:12:34.246Z,0.30
2019-02-20T08:13:39.398Z,0.30
2019-02-20T08:14:34.238Z,0.30
2019-02-20T08:15:34.238Z,0.30
2019-02-20T08:16:34.235Z,0.20
2019-02-20T08:17:34.232Z,0.20
2019-02-20T08:18:34.235Z,0.20
2019-02-20T08:19:34.229Z,0.20
2019-02-20T08:20:34.223Z,0.30
2019-02-20T08:21:34.221Z,0.30
2019-02-20T08:22:34.217Z,0.30
2019-02-20T08:23:34.213Z,0.40
2019-02-20T08:24:34.219Z,0.30
2019-02-20T08:25:34.207Z,0.30
2019-02-20T08:26:34.202Z,0.30
2019-02-20T08:27:34.199Z,0.30
2019-02-20T08:28:34.194Z,0.30
2019-02-20T08:29:34.191Z,0.40
2019-02-20T08:30:34.185Z,0.40
2019-02-20T08:31:34.183Z,0.30
2019-02-20T08:32:34.173Z,0.30
2019-02-20T08:33:34.176Z,0.30
2019-02-20T08:34:34.178Z,0.50
2019-02-20T08:35:34.168Z,0.60
2019-02-20T08:36:34.161Z,0.70
2019-02-20T08:37:34.159Z,0.40
2019-02-20T08:38:34.153Z,0.50
2019-02-20T08:39:34.148Z,0.60
2019-02-20T08:40:36.430Z,0.60
2019-02-20T08:41:34.141Z,0.60
2019-02-20T08:42:34.136Z,0.50
2019-02-20T08:43:34.137Z,0.30
2019-02-20T08:44:34.131Z,0.50
2019-02-20T08:45:34.126Z,0.60
2019-02-20T08:46:34.142Z,0.70
2019-02-20T08:47:34.121Z,0.60
2019-02-20T08:48:34.122Z,0.40
2019-02-20T08:49:34.121Z,0.60
2019-02-20T08:50:34.179Z,0.40
2019-02-20T08:51:34.108Z,0.50
2019-02-20T08:52:34.105Z,0.30
2019-02-20T08:53:34.101Z,0.60
2019-02-20T08:54:34.097Z,0.60
2019-02-20T08:55:34.096Z,0.50
2019-02-20T08:56:34.093Z,0.70
2019-02-20T08:57:34.085Z,0.60
2019-02-20T08:58:34.082Z,0.60
2019-02-20T08:59:34.100Z,0.70
2019-02-20T09:00:34.076Z,0.70
2019-02-20T09:01:34.075Z,0.60
2019-02-20T09:02:34.083Z,0.70
2019-02-20T09:03:34.068Z,0.60
2019-02-20T09:04:34.073Z,0.50
2019-02-20T09:05:34.300Z,0.80
2019-02-20T09:06:34.060Z,0.80
2019-02-20T09:07:34.063Z,0.60
2019-02-20T09:08:34.059Z,0.70
2019-02-20T09:09:34.058Z,0.70
2019-02-20T09:10:34.059Z,0.60
2019-02-20T09:11:34.052Z,0.60
2019-02-20T09:12:34.052Z,0.60
2019-02-20T09:13:34.048Z,0.60
2019-02-20T09:14:34.049Z,0.60
2019-02-20T09:15:34.050Z,0.70
2019-02-20T09:16:34.050Z,0.60
2019-02-20T09:17:34.051Z,0.60
2019-02-20T09:18:34.061Z,0.60
2019-02-20T09:19:34.062Z,0.70
2019-02-20T09:20:34.055Z,0.70
2019-02-20T09:21:34.058Z,0.70
2019-02-20T09:22:34.056Z,0.60
2019-02-20T09:23:34.062Z,0.70
2019-02-20T09:24:34.064Z,0.60
2019-02-20T09:25:41.291Z,0.50
2019-02-20T09:26:34.069Z,0.70
2019-02-20T09:27:34.068Z,0.60
2019-02-20T09:28:34.068Z,0.70
2019-02-20T09:29:34.069Z,0.60
2019-02-20T09:30:34.088Z,0.80
2019-02-20T09:31:34.074Z,0.70
2019-02-20T09:32:34.079Z,0.70
2019-02-20T09:33:34.123Z,0.70
2019-02-20T09:34:34.078Z,0.70
2019-02-20T09:35:34.090Z,0.70
2019-02-20T09:36:34.093Z,0.70
2019-02-20T09:37:34.091Z,0.60
2019-02-20T09:38:34.088Z,0.70
2019-02-20T09:39:34.100Z,0.70
2019-02-20T09:40:34.097Z,0.70
2019-02-20T09:41:34.101Z,0.70
2019-02-20T09:42:34.101Z,0.70
2019-02-20T09:43:34.105Z,0.60
2019-02-20T09:44:34.108Z,0.80
2019-02-20T09:45:41.616Z,0.90
2019-02-20T09:46:34.118Z,0.80
2019-02-20T09:47:34.124Z,0.80
2019-02-20T09:48:34.123Z,0.80
2019-02-20T09:49:34.123Z,0.90
2019-02-20T09:50:34.127Z,0.80
2019-02-20T09:51:34.131Z,0.80
2019-02-20T09:52:34.134Z,1.00
2019-02-20T09:53:34.134Z,0.80
2019-02-20T09:54:34.139Z,1.00
2019-02-20T09:55:34.143Z,0.90
2019-02-20T09:56:34.151Z,1.00
2019-02-20T09:57:34.146Z,0.90
2019-02-20T09:58:34.164Z,0.90
2019-02-20T09:59:34.160Z,0.80
2019-02-20T10:00:34.161Z,1.00
2019-02-20T10:01:34.165Z,0.80
2019-02-20T10:02:34.166Z,0.80
2019-02-20T10:03:34.172Z,0.80
2019-02-20T10:04:34.176Z,0.90
2019-02-20T10:05:34.182Z,0.90
2019-02-20T10:06:34.181Z,1.00
2019-02-20T10:07:34.188Z,0.90
2019-02-20T10:08:34.195Z,0.70
2019-02-20T10:09:34.196Z,0.90
2019-02-20T10:10:34.202Z,0.90
2019-02-20T10:11:34.203Z,1.00
2019-02-20T10:12:34.208Z,0.90
2019-02-20T10:13:34.213Z,0.90
2019-02-20T10:14:34.216Z,0.90
2019-02-20T10:15:34.222Z,0.90
2019-02-20T10:16:34.217Z,1.10
2019-02-20T10:17:34.228Z,0.80
2019-02-20T10:18:34.232Z,0.70
2019-02-20T10:19:34.241Z,0.50
2019-02-20T10:20:34.242Z,1.20
2019-02-20T10:21:34.317Z,0.40
2019-02-20T10:22:34.256Z,0.40
2019-02-20T10:23:34.250Z,0.60
2019-02-20T10:24:34.256Z,0.80
2019-02-20T10:25:34.258Z,1.10
2019-02-20T10:26:34.264Z,0.90
2019-02-20T10:27:34.260Z,0.50
2019-02-20T10:28:34.270Z,0.90
2019-02-20T10:29:34.271Z,1.20
2019-02-20T10:30:34.274Z,1.50
2019-02-20T10:31:34.280Z,1.20
2019-02-20T10:32:34.279Z,1.20
2019-02-20T10:33:34.282Z,1.30
2019-02-20T10:34:34.285Z,1.30
2019-02-20T10:35:34.285Z,1.30
2019-02-20T10:36:34.295Z,1.50
2019-02-20T10:37:34.296Z,1.30
2019-02-20T10:38:34.299Z,1.60
2019-02-20T10:39:34.310Z,1.50
2019-02-20T10:40:34.320Z,1.40
2019-02-20T10:41:34.306Z,1.50
2019-02-20T10:42:34.313Z,1.40
2019-02-20T10:43:34.315Z,1.40
2019-02-20T10:44:34.319Z,1.40
2019-02-20T10:45:34.325Z,1.50
2019-02-20T10:46:34.325Z,1.50
2019-02-20T10:47:34.331Z,1.50
2019-02-20T10:48:34.341Z,1.50
2019-02-20T10:49:34.349Z,1.40
2019-02-20T10:50:34.342Z,1.50
2019-02-20T10:51:34.353Z,1.50
2019-02-20T10:52:34.353Z,1.40
2019-02-20T10:53:34.356Z,1.60
2019-02-20T10:54:34.359Z,1.40
2019-02-20T10:55:34.364Z,1.40
2019-02-20T10:56:34.368Z,1.50
2019-02-20T10:57:34.375Z,1.40
2019-02-20T10:58:34.375Z,1.60
2019-02-20T10:59:34.381Z,1.50
2019-02-20T11:00:34.387Z,1.80
2019-02-20T11:01:34.389Z,1.50
2019-02-20T11:02:34.394Z,1.40
2019-02-20T11:03:34.396Z,1.60
2019-02-20T11:04:34.401Z,1.50
2019-02-20T11:05:34.406Z,1.40
2019-02-20T11:06:34.413Z,1.60
2019-02-20T11:07:34.414Z,1.60
2019-02-20T11:08:34.414Z,1.60
2019-02-20T11:09:34.420Z,1.50
2019-02-20T11:10:34.431Z,1.60
2019-02-20T11:11:34.433Z,1.60
2019-02-20T11:12:34.435Z,1.30
2019-02-20T11:13:34.441Z,0.90
2019-02-20T11:14:34.447Z,1.00
2019-02-20T11:15:34.451Z,0.90
2019-02-20T11:16:34.458Z,0.60
2019-02-20T11:17:34.461Z,0.70
2019-02-20T11:18:34.464Z,1.00
2019-02-20T11:19:34.471Z,0.70
2019-02-20T11:20:34.489Z,0.70
2019-02-20T11:21:34.474Z,0.70
2019-02-20T11:22:34.477Z,0.80
2019-02-20T11:23:34.481Z,1.00
2019-02-20T11:24:34.488Z,1.20
2019-02-20T11:25:34.489Z,0.90
2019-02-20T11:26:42.224Z,0.90
2019-02-20T11:27:34.494Z,0.90
2019-02-20T11:28:34.496Z,1.10
2019-02-20T11:29:34.505Z,1.00
2019-02-20T11:30:34.491Z,1.20
2019-02-20T11:31:34.505Z,1.20
2019-02-20T11:32:34.517Z,1.20
2019-02-20T11:33:35.275Z,1.30
2019-02-20T11:34:34.513Z,1.30
2019-02-20T11:35:34.519Z,1.10
2019-02-20T11:36:34.511Z,0.90
2019-02-20T11:37:34.526Z,1.00
2019-02-20T11:38:34.525Z,1.10
2019-02-20T11:39:37.682Z,1.10
2019-02-20T11:40:34.531Z,1.10
2019-02-20T11:41:34.535Z,1.10
2019-02-20T11:42:34.535Z,1.10
2019-02-20T11:43:34.540Z,1.10
2019-02-20T11:44:34.545Z,1.00
2019-02-20T11:45:34.549Z,0.90
2019-02-20T11:46:34.550Z,1.10
2019-02-20T11:47:34.558Z,0.90
2019-02-20T11:48:34.556Z,0.90
2019-02-20T11:49:34.561Z,0.70
2019-02-20T11:50:34.567Z,0.90
2019-02-20T11:51:34.571Z,0.90
2019-02-20T11:52:38.356Z,0.90
2019-02-20T11:53:37.269Z,0.70
2019-02-20T11:54:34.582Z,0.90
2019-02-20T11:55:34.585Z,0.80
2019-02-20T11:56:34.592Z,0.60
2019-02-20T11:57:34.594Z,0.50
2019-02-20T11:58:34.598Z,0.60
2019-02-20T11:59:34.601Z,0.50
2019-02-20T12:00:34.605Z,0.60
2019-02-20T12:01:34.609Z,0.60
2019-02-20T12:02:37.452Z,0.50
2019-02-20T12:03:34.617Z,0.30
2019-02-20T12:04:34.621Z,0.30
2019-02-20T12:05:34.623Z,0.30
2019-02-20T12:06:34.628Z,0.30
2019-02-20T12:07:34.629Z,0.50
2019-02-20T12:08:34.633Z,0.60
2019-02-20T12:09:34.628Z,0.50
2019-02-20T12:10:36.232Z,0.50
2019-02-20T12:11:34.635Z,0.80
2019-02-20T12:12:34.642Z,0.80
2019-02-20T12:13:34.646Z,0.70
2019-02-20T12:14:34.649Z,0.80
2019-02-20T12:15:34.652Z,0.90
2019-02-20T12:16:34.653Z,0.70
2019-02-20T12:17:34.654Z,0.70
2019-02-20T12:18:34.656Z,0.70
2019-02-20T12:19:34.656Z,0.70
2019-02-20T12:20:34.673Z,0.80
2019-02-20T12:21:34.669Z,0.60
2019-02-20T12:22:34.667Z,0.50
2019-02-20T12:23:36.719Z,0.60
2019-02-20T12:24:34.697Z,0.60
2019-02-20T12:25:34.684Z,0.70
2019-02-20T12:26:35.311Z,0.50
2019-02-20T12:27:34.706Z,0.60
2019-02-20T12:28:34.695Z,0.60
2019-02-20T12:29:34.695Z,0.50
2019-02-20T12:30:34.697Z,0.60
2019-02-20T12:31:34.700Z,0.40
2019-02-20T12:32:34.715Z,0.50
2019-02-20T12:33:34.716Z,0.60
2019-02-20T12:34:34.718Z,0.40
2019-02-20T12:35:34.713Z,0.50
2019-02-20T12:36:34.716Z,0.40
2019-02-20T12:37:34.721Z,0.20
2019-02-20T12:38:34.751Z,0.30
2019-02-20T12:39:34.726Z,0.50
2019-02-20T12:40:34.722Z,0.50
2019-02-20T12:41:34.734Z,0.50
2019-02-20T12:42:34.736Z,0.40
2019-02-20T12:43:34.746Z,0.50
2019-02-20T12:44:34.744Z,0.40
2019-02-20T12:45:34.748Z,0.40
2019-02-20T12:46:34.754Z,0.50
2019-02-20T12:47:34.754Z,0.40
2019-02-20T12:48:34.757Z,0.40
2019-02-20T12:49:34.760Z,0.30
2019-02-20T12:50:34.783Z,0.30
2019-02-20T12:51:34.762Z,0.30
2019-02-20T12:52:37.226Z,0.20
2019-02-20T12:53:34.766Z,0.20
2019-02-20T12:54:37.886Z,0.20
2019-02-20T12:55:34.771Z,0.20
2019-02-20T12:56:34.768Z,0.20
2019-02-20T12:57:34.771Z,0.20
2019-02-20T12:58:34.779Z,0.20
2019-02-20T12:59:36.663Z,0.20
2019-02-20T13:00:34.774Z,0.20
2019-02-20T13:01:34.773Z,0.20
2019-02-20T13:02:36.052Z,0.20
2019-02-20T13:03:34.772Z,0.20
2019-02-20T13:04:34.771Z,0.20
2019-02-20T13:05:34.777Z,0.20
2019-02-20T13:06:34.768Z,0.20
2019-02-20T13:07:34.767Z,0.30
2019-02-20T13:08:34.766Z,0.30
2019-02-20T13:09:34.763Z,0.20
2019-02-20T13:10:34.761Z,0.30
2019-02-20T13:11:34.762Z,0.30
2019-02-20T13:12:34.758Z,0.30
2019-02-20T13:13:34.760Z,0.20
2019-02-20T13:14:34.755Z,0.20
2019-02-20T13:15:34.754Z,0.30
2019-02-20T13:16:34.750Z,0.30
2019-02-20T13:17:34.747Z,0.20
2019-02-20T13:18:34.749Z,0.30