createdAt,value
2023-02-01T00:00:19.032Z,100852.59
2023-02-01T00:02:49.371Z,100882.00
2023-02-01T00:05:22.654Z,100877.75
2023-02-01T00:07:52.767Z,100880.75
2023-02-01T00:10:23.480Z,100869.72
2023-02-01T00:12:53.738Z,100876.28
2023-02-01T00:15:24.431Z,100884.50
2023-02-01T00:17:56.619Z,100866.88
2023-02-01T00:20:29.365Z,100865.97
2023-02-01T00:22:59.521Z,100863.47
2023-02-01T00:25:29.722Z,100858.66
2023-02-01T00:28:01.856Z,100862.94
2023-02-01T00:30:32.001Z,100858.47
2023-02-01T00:33:02.315Z,100862.56
2023-02-01T00:35:37.343Z,100857.41
2023-02-01T00:38:07.521Z,100852.41
2023-02-01T00:40:37.637Z,100858.09
2023-02-01T00:43:08.290Z,100863.09
2023-02-01T00:45:39.349Z,100870.78
2023-02-01T00:48:09.859Z,100859.00
2023-02-01T00:50:44.726Z,100866.31
2023-02-01T00:53:14.941Z,100846.34
2023-02-01T00:55:48.257Z,100848.84
2023-02-01T00:58:18.744Z,100850.44
2023-02-01T01:00:50.660Z,100836.22
2023-02-01T01:03:23.548Z,100826.06
2023-02-01T01:06:00.516Z,100797.31
2023-02-01T01:08:31.319Z,100835.66
2023-02-01T01:11:01.576Z,100845.63
2023-02-01T01:13:31.631Z,100846.69
2023-02-01T01:16:03.938Z,100848.69
2023-02-01T01:18:35.009Z,100840.84
2023-02-01T01:21:08.111Z,100838.88
2023-02-01T01:23:38.694Z,100839.25
2023-02-01T01:26:09.598Z,100823.53
2023-02-01T01:28:39.764Z,100828.38
2023-02-01T01:31:11.960Z,100824.28
2023-02-01T01:33:42.140Z,100815.00
2023-02-01T01:36:15.609Z,100825.53
2023-02-01T01:38:45.927Z,100821.06
2023-02-01T01:41:17.935Z,100816.75
2023-02-01T01:43:51.253Z,100820.34
2023-02-01T01:46:23.335Z,100822.13
2023-02-01T01:48:55.328Z,100818.91
2023-02-01T01:51:29.793Z,100818.91
2023-02-01T01:54:03.577Z,100802.50
2023-02-01T01:56:34.941Z,100809.31
2023-02-01T01:59:06.597Z,100800.41
2023-02-01T02:01:36.883Z,100788.78
2023-02-01T02:04:07.731Z,100794.50
2023-02-01T02:06:46.517Z,100784.34
2023-02-01T02:09:16.704Z,100788.63
2023-02-01T02:11:47.010Z,100746.22
2023-02-01T02:14:19.474Z,100743.00
2023-02-01T02:16:54.579Z,100785.03
2023-02-01T02:19:39.819Z,100783.47
2023-02-01T02:22:22.915Z,100778.63
2023-02-01T02:25:09.133Z,100783.78
2023-02-01T02:27:52.123Z,100765.81
2023-02-01T02:30:39.949Z,100767.03
2023-02-01T02:33:25.186Z,100747.25
2023-02-01T02:36:01.110Z,100749.75
2023-02-01T02:38:34.232Z,100750.13
2023-02-01T02:41:08.035Z,100746.19
2023-02-01T02:43:58.276Z,100741.19
2023-02-01T02:46:42.737Z,100738.72
2023-02-01T02:49:16.331Z,100737.28
2023-02-01T02:52:06.011Z,100727.47
2023-02-01T02:54:52.796Z,100727.97
2023-02-01T02:57:37.155Z,100724.94
2023-02-01T03:00:21.945Z,100722.63
2023-02-01T03:03:05.606Z,100730.47
2023-02-01T03:05:36.771Z,100715.13
2023-02-01T03:08:13.774Z,100711.91
2023-02-01T03:10:47.490Z,100705.81
2023-02-01T03:13:19.582Z,100709.03
2023-02-01T03:15:52.896Z,100729.00
2023-02-01T03:18:26.124Z,100724.75
2023-02-01T03:20:57.625Z,100704.03
2023-02-01T03:23:33.553Z,100712.44
2023-02-01T03:26:05.649Z,100709.94
2023-02-01T03:28:37.203Z,100699.06
2023-02-01T03:31:08.267Z,100698.88
2023-02-01T03:33:38.413Z,100696.38
2023-02-01T03:36:15.248Z,100689.59
2023-02-01T03:38:51.802Z,100687.66
2023-02-01T03:41:27.724Z,100683.53
2023-02-01T03:43:59.515Z,100668.56
2023-02-01T03:46:34.570Z,100670.19
2023-02-01T03:49:10.808Z,100653.41
2023-02-01T03:51:43.777Z,100660.41
2023-02-01T03:54:18.838Z,100657.38
2023-02-01T03:56:51.303Z,100654.34
2023-02-01T03:59:21.307Z,100644.56
2023-02-01T04:01:51.376Z,100637.09
2023-02-01T04:04:23.533Z,100644.56
2023-02-01T04:06:58.067Z,100645.59
2023-02-01T04:09:30.964Z,100639.53
2023-02-01T04:12:01.067Z,100637.53
2023-02-01T04:14:31.124Z,100637.00
2023-02-01T04:17:01.135Z,100644.66
2023-02-01T04:19:31.426Z,100643.22
2023-02-01T04:22:01.649Z,100642.38
2023-02-01T04:24:34.308Z,100648.78
2023-02-01T04:27:04.288Z,100639.19
2023-02-01T04:29:34.294Z,100641.31
2023-02-01T04:32:04.396Z,100637.41
2023-02-01T04:34:34.867Z,100631.69
2023-02-01T04:37:04.852Z,100624.19
2023-02-01T04:39:37.422Z,100621.91
2023-02-01T04:42:07.820Z,100618.13
2023-02-01T04:44:40.570Z,100599.59
2023-02-01T04:47:10.641Z,100613.16
2023-02-01T04:49:40.741Z,100610.81
2023-02-01T04:52:10.857Z,100602.59
2023-02-01T04:54:43.943Z,100618.13
2023-02-01T04:57:16.199Z,100618.88
2023-02-01T04:59:46.223Z,100611.78
2023-02-01T05:02:16.183Z,100610.03
2023-02-01T05:04:46.393Z,100599.34
2023-02-01T05:07:16.447Z,100602.78
2023-02-01T05:09:49.089Z,100593.34
2023-02-01T05:12:31.593Z,100593.69
2023-02-01T05:15:01.841Z,100586.22
2023-02-01T05:17:32.092Z,100592.63
2023-02-01T05:20:02.241Z,100580.19
2023-02-01T05:22:32.367Z,100597.47
2023-02-01T05:25:06.823Z,100594.78
2023-02-01T05:27:38.470Z,100604.09
2023-02-01T05:30:09.472Z,100614.41
2023-02-01T05:32:39.490Z,100597.31
2023-02-01T05:35:10.360Z,100575.78
2023-02-01T05:37:40.751Z,100588.94
2023-02-01T05:40:14.457Z,100572.41
2023-02-01T05:42:44.633Z,100587.84
2023-02-01T05:45:15.194Z,100582.72
2023-02-01T05:47:55.800Z,100582.88
2023-02-01T05:50:25.949Z,100583.38
2023-02-01T05:53:00.569Z,100562.38
2023-02-01T05:55:33.229Z,100563.75
2023-02-01T05:58:03.329Z,100559.84
2023-02-01T06:00:33.793Z,100552.88
2023-02-01T06:03:03.896Z,100559.09
2023-02-01T06:05:34.008Z,100551.94
2023-02-01T06:08:04.244Z,100537.50
2023-02-01T06:10:37.043Z,100541.06
2023-02-01T06:13:07.146Z,100538.75
2023-02-01T06:15:38.466Z,100539.47
2023-02-01T06:18:08.582Z,100538.75
2023-02-01T06:20:38.827Z,100539.81
2023-02-01T06:23:08.874Z,100517.50
2023-02-01T06:25:41.452Z,100549.41
2023-02-01T06:28:11.437Z,100530.16
2023-02-01T06:30:44.314Z,100540.88
2023-02-01T06:33:15.805Z,100544.25
2023-02-01T06:35:46.851Z,100551.75
2023-02-01T06:38:17.316Z,100550.47
2023-02-01T06:40:55.629Z,100553.72
2023-02-01T06:43:26.495Z,100561.56
2023-02-01T06:45:56.751Z,100564.78
2023-02-01T06:48:26.703Z,100538.78
2023-02-01T06:50:56.831Z,100552.16
2023-02-01T06:53:26.966Z,100547.53
2023-02-01T06:56:01.565Z,100558.59
2023-02-01T06:58:32.461Z,100549.16
2023-02-01T07:01:07.787Z,100569.84
2023-02-01T07:03:37.992Z,100582.31
2023-02-01T07:06:08.621Z,100563.25
2023-02-01T07:08:40.313Z,100578.72
2023-02-01T07:11:14.588Z,100577.47
2023-02-01T07:13:44.698Z,100587.09
2023-02-01T07:16:16.213Z,100592.97
2023-02-01T07:18:46.505Z,100534.28
2023-02-01T07:21:16.614Z,100536.56
2023-02-01T07:23:46.725Z,100591.16
2023-02-01T07:26:19.688Z,100585.47
2023-02-01T07:28:50.021Z,100579.97
2023-02-01T07:31:21.940Z,100582.97
2023-02-01T07:33:52.636Z,100585.81
2023-02-01T07:36:22.968Z,100591.88
2023-02-01T07:38:56.363Z,100589.88
2023-02-01T07:41:29.386Z,100590.25
2023-02-01T07:43:59.544Z,100593.78
2023-02-01T07:46:29.768Z,100591.47
2023-02-01T07:48:59.886Z,100592.91
2023-02-01T07:51:29.903Z,100593.59
2023-02-01T07:54:00.191Z,100598.53
2023-02-01T07:56:32.946Z,100594.78
2023-02-01T07:59:02.957Z,100583.19
2023-02-01T08:01:30.637Z,100579.09
2023-02-01T08:04:03.230Z,100571.78
2023-02-01T08:06:34.940Z,100586.38
2023-02-01T08:09:05.388Z,100586.44
2023-02-01T08:11:39.081Z,100609.63
2023-02-01T08:14:09.710Z,100604.81
2023-02-01T08:16:40.352Z,100609.41
2023-02-01T08:19:10.575Z,100618.47
2023-02-01T08:21:40.744Z,100628.97
2023-02-01T08:24:12.928Z,100621.28
2023-02-01T08:26:46.114Z,100574.69
2023-02-01T08:29:16.152Z,100634.50
2023-02-01T08:31:46.341Z,100594.94
2023-02-01T08:34:16.433Z,100632.84
2023-02-01T08:36:46.815Z,100638.38
2023-02-01T08:39:16.984Z,100619.31
2023-02-01T08:42:11.165Z,100634.44
2023-02-01T08:44:41.321Z,100643.34
2023-02-01T08:47:12.426Z,100619.78
2023-02-01T08:49:42.549Z,100626.91
2023-02-01T08:52:16.013Z,100629.34
2023-02-01T08:54:46.820Z,100614.47
2023-02-01T08:57:19.997Z,100619.06
2023-02-01T08:59:50.541Z,100624.97
2023-02-01T09:02:22.674Z,100626.19
2023-02-01T09:04:53.052Z,100635.81
2023-02-01T09:07:23.432Z,100637.19
2023-02-01T09:09:55.663Z,100629.47
2023-02-01T09:12:28.497Z,100623.00
2023-02-01T09:15:00.611Z,100611.50
2023-02-01T09:17:31.450Z,100627.31
2023-02-01T09:20:01.560Z,100625.50
2023-02-01T09:22:31.944Z,100621.72
2023-02-01T09:25:01.984Z,100632.75
2023-02-01T09:27:34.661Z,100611.53
2023-02-01T09:30:05.664Z,100617.41
2023-02-01T09:32:36.004Z,100630.25
2023-02-01T09:35:06.120Z,100630.94
2023-02-01T09:37:37.122Z,100637.22
2023-02-01T09:40:07.970Z,100633.97
2023-02-01T09:42:53.966Z,100630.78
2023-02-01T09:45:27.808Z,100640.59
2023-02-01T09:47:59.271Z,100634.72
2023-02-01T09:50:35.057Z,100642.78
2023-02-01T09:53:06.473Z,100649.22
2023-02-01T09:55:40.143Z,100625.09
2023-02-01T09:58:17.667Z,100647.63
2023-02-01T10:00:52.486Z,100647.94
2023-02-01T10:03:23.485Z,100652.00
2023-02-01T10:06:07.748Z,100623.19
2023-02-01T10:08:43.144Z,100647.63
2023-02-01T10:11:22.640Z,100645.63
2023-02-01T10:14:01.683Z,100647.00
2023-02-01T10:16:38.490Z,100638.94
2023-02-01T10:19:20.793Z,100642.81
2023-02-01T10:21:54.923Z,100637.78
2023-02-01T10:24:40.439Z,100645.59
2023-02-01T10:27:15.784Z,100639.13
2023-02-01T10:29:52.044Z,100584.47
2023-02-01T10:32:24.391Z,100631.16
2023-02-01T10:34:57.004Z,100625.81
2023-02-01T10:37:37.198Z,100621.13
2023-02-01T10:40:14.142Z,100624.38
2023-02-01T10:42:44.352Z,100624.03
2023-02-01T10:45:21.025Z,100623.16
2023-02-01T10:47:53.162Z,100614.44
2023-02-01T10:50:28.909Z,100620.31
2023-02-01T10:53:02.650Z,100618.22
2023-02-01T10:55:35.790Z,100614.09
2023-02-01T10:58:06.536Z,100623.47
2023-02-01T11:00:48.387Z,100604.72
2023-02-01T11:03:43.198Z,100604.50
2023-02-01T11:06:15.274Z,100605.25
2023-02-01T11:08:52.482Z,100586.13
2023-02-01T11:11:23.608Z,100585.22
2023-02-01T11:14:01.057Z,100576.25
2023-02-01T11:16:37.610Z,100577.63
2023-02-01T11:19:08.207Z,100572.38
2023-02-01T11:21:39.512Z,100565.00
2023-02-01T11:24:14.823Z,100572.88
2023-02-01T11:26:45.427Z,100555.19
2023-02-01T11:29:18.677Z,100553.25
2023-02-01T11:31:51.848Z,100538.22
2023-02-01T11:34:24.381Z,100545.16
2023-02-01T11:36:55.613Z,100532.41
2023-02-01T11:39:28.531Z,100533.09
2023-02-01T11:42:00.799Z,100533.47
2023-02-01T11:44:34.851Z,100518.03
2023-02-01T11:47:19.963Z,100503.31
2023-02-01T11:49:53.582Z,100497.34
2023-02-01T11:52:33.663Z,100498.81
2023-02-01T11:55:12.151Z,100490.53
2023-02-01T11:57:48.286Z,100470.22
2023-02-01T12:00:40.926Z,100457.88
2023-02-01T12:03:27.750Z,100458.75
2023-02-01T12:06:02.844Z,100465.41
2023-02-01T12:08:54.730Z,100446.13
2023-02-01T12:11:39.128Z,100436.03
2023-02-01T12:14:19.895Z,100413.94
2023-02-01T12:16:56.364Z,100436.88
2023-02-01T12:19:47.416Z,100429.28
2023-02-01T12:22:26.262Z,100411.25
2023-02-01T12:25:08.591Z,100416.41
2023-02-01T12:27:53.985Z,100383.69
2023-02-01T12:30:42.157Z,100405.56
2023-02-01T12:33:17.914Z,100391.03
2023-02-01T12:35:59.118Z,100393.97
2023-02-01T12:38:39.867Z,100402.72
2023-02-01T12:41:17.234Z,100396.78
2023-02-01T12:43:49.817Z,100400.19
2023-02-01T12:46:21.597Z,100370.69
2023-02-01T12:48:57.145Z,100367.19
2023-02-01T12:51:29.205Z,100374.28
2023-02-01T12:54:05.942Z,100372.53
2023-02-01T12:56:39.767Z,100369.69
2023-02-01T12:59:19.247Z,100364.88
2023-02-01T13:01:53.183Z,100365.53
2023-02-01T13:04:27.223Z,100353.84
2023-02-01T13:07:01.733Z,100367.63
2023-02-01T13:09:38.530Z,100341.59
2023-02-01T13:12:13.757Z,100360.44
2023-02-01T13:14:47.575Z,100350.53
2023-02-01T13:17:21.228Z,100388.25
2023-02-01T13:19:54.234Z,100372.44
2023-02-01T13:22:27.161Z,100388.56
2023-02-01T13:25:02.233Z,100400.78
2023-02-01T13:27:33.941Z,100420.81
2023-02-01T13:30:06.563Z,100447.22
2023-02-01T13:33:54.879Z,100520.94
2023-02-01T13:36:08.976Z,100538.69
2023-02-01T13:38:47.115Z,100481.00
2023-02-01T13:41:28.982Z,100455.78
2023-02-01T13:44:00.309Z,100498.38
2023-02-01T13:46:31.316Z,100505.97
2023-02-01T13:49:03.078Z,100513.56
2023-02-01T13:51:37.140Z,100525.47
2023-02-01T13:54:08.339Z,100538.47
2023-02-01T13:56:47.771Z,100517.72
2023-02-01T13:59:32.585Z,100490.38
2023-02-01T14:02:23.561Z,100477.41
2023-02-01T14:04:54.715Z,100492.69
2023-02-01T14:07:25.928Z,100512.38
2023-02-01T14:09:56.063Z,100521.41
2023-02-01T14:12:41.191Z,100511.28
2023-02-01T14:15:25.993Z,100526.94
2023-02-01T14:17:56.750Z,100521.06
2023-02-01T14:20:50.136Z,100513.78
2023-02-01T14:23:31.625Z,100520.69
2023-02-01T14:26:08.481Z,100524.59
2023-02-01T14:28:40.622Z,100519.47
2023-02-01T14:31:21.824Z,100537.78
2023-02-01T14:33:51.926Z,100538.81
2023-02-01T14:36:21.981Z,100537.41
2023-02-01T14:38:53.660Z,100554.13
2023-02-01T14:41:33.891Z,100559.44
2023-02-01T14:44:17.706Z,100545.97
2023-02-01T14:47:02.760Z,100554.53
2023-02-01T14:49:36.919Z,100558.75
2023-02-01T14:52:10.201Z,100568.53
2023-02-01T14:54:41.042Z,100568.13
2023-02-01T14:57:17.868Z,100571.88
2023-02-01T14:59:49.429Z,100581.63
2023-02-01T15:02:24.274Z,100571.69
2023-02-01T15:05:02.444Z,100577.34
2023-02-01T15:07:32.905Z,100579.84
2023-02-01T15:10:03.613Z,100566.88
2023-02-01T15:12:34.304Z,100567.81
2023-02-01T15:15:13.588Z,100566.06
2023-02-01T15:17:44.148Z,100563.75
2023-02-01T15:20:22.196Z,100556.53
2023-02-01T15:22:58.284Z,100559.19
2023-02-01T15:25:30.058Z,100569.88
2023-02-01T15:28:00.546Z,100569.19
2023-02-01T15:30:31.562Z,100560.31
2023-02-01T15:33:09.729Z,100551.22
2023-02-01T15:35:44.684Z,100567.22
2023-02-01T15:38:25.364Z,100572.34
2023-02-01T15:40:59.652Z,100572.13
2023-02-01T15:43:30.629Z,100568.22
2023-02-01T15:46:01.259Z,100578.41
2023-02-01T15:48:35.183Z,100574.84
2023-02-01T15:51:08.620Z,100569.28
2023-02-01T15:53:38.798Z,100577.09
2023-02-01T15:56:10.278Z,100576.25
2023-02-01T15:58:40.390Z,100572.13
2023-02-01T16:01:14.996Z,100574.84
2023-02-01T16:03:48.213Z,100578.72
2023-02-01T16:06:35.337Z,100566.47
2023-02-01T16:09:06.551Z,100561.50
2023-02-01T16:11:43.536Z,100560.41
2023-02-01T16:14:13.900Z,100564.31
2023-02-01T16:16:44.273Z,100556.69
2023-02-01T16:19:14.384Z,100571.94
2023-02-01T16:21:47.082Z,100571.56
2023-02-01T16:24:17.183Z,100571.56
2023-02-01T16:26:47.577Z,100574.94
2023-02-01T16:29:17.764Z,100572.63
2023-02-01T16:31:47.869Z,100568.22
2023-02-01T16:34:18.673Z,100578.53
2023-02-01T16:36:58.029Z,100578.00
2023-02-01T16:39:28.751Z,100578.19
2023-02-01T16:42:00.993Z,100573.03
2023-02-01T16:44:31.587Z,100583.91
2023-02-01T16:47:01.792Z,100572.38
2023-02-01T16:49:31.805Z,100570.44
2023-02-01T16:52:04.533Z,100569.56
2023-02-01T16:54:34.602Z,100579.53
2023-02-01T16:57:04.627Z,100587.91
2023-02-01T16:59:34.804Z,100592.72
2023-02-01T17:02:05.018Z,100585.63
2023-02-01T17:04:36.792Z,100588.66
2023-02-01T17:07:10.544Z,100585.06
2023-02-01T17:09:40.969Z,100584.00
2023-02-01T17:12:15.893Z,100579.56
2023-02-01T17:14:46.585Z,100603.41
2023-02-01T17:17:20.517Z,100610.91
2023-02-01T17:19:54.368Z,100603.41
2023-02-01T17:22:27.495Z,100628.31
2023-02-01T17:24:57.698Z,100629.94
2023-02-01T17:27:27.797Z,100619.25
2023-02-01T17:29:58.005Z,100623.13
2023-02-01T17:32:29.129Z,100623.28
2023-02-01T17:34:59.151Z,100624.72
2023-02-01T17:37:32.970Z,100620.06
2023-02-01T17:40:03.555Z,100618.28
2023-02-01T17:42:33.982Z,100606.88
2023-02-01T17:45:05.388Z,100610.44
2023-02-01T17:47:36.119Z,100610.44
2023-02-01T17:50:06.362Z,100609.00
2023-02-01T17:52:39.583Z,100614.00
2023-02-01T17:55:18.667Z,100619.69
2023-02-01T17:57:49.104Z,100631.63
2023-02-01T18:00:20.365Z,100618.97
2023-02-01T18:02:50.774Z,100617.19
2023-02-01T18:05:23.921Z,100620.56
2023-02-01T18:07:56.835Z,100623.59
2023-02-01T18:10:26.909Z,100617.94
2023-02-01T18:12:57.505Z,100620.09
2023-02-01T18:15:29.036Z,100648.63
2023-02-01T18:17:59.823Z,100653.59
2023-02-01T18:20:30.789Z,100645.94
2023-02-01T18:23:04.519Z,100654.28
2023-02-01T18:25:38.745Z,100644.50
2023-02-01T18:28:08.944Z,100636.50
2023-02-01T18:30:39.112Z,100639.16
2023-02-01T18:33:09.418Z,100637.56
2023-02-01T18:35:39.766Z,100645.19
2023-02-01T18:38:12.489Z,100645.88
2023-02-01T18:40:44.671Z,100662.78
2023-02-01T18:43:15.279Z,100662.97
2023-02-01T18:45:47.379Z,100637.13
2023-02-01T18:48:19.583Z,100640.38
2023-02-01T18:50:52.058Z,100638.25
2023-02-01T18:53:27.183Z,100630.78
2023-02-01T18:55:57.615Z,100637.56
2023-02-01T18:58:28.254Z,100642.94
2023-02-01T19:00:59.150Z,100642.41
2023-02-01T19:03:29.251Z,100643.97
2023-02-01T19:05:59.888Z,100653.22
2023-02-01T19:08:33.001Z,100662.25
2023-02-01T19:11:03.245Z,100666.72
2023-02-01T19:13:33.294Z,100679.53
2023-02-01T19:16:08.345Z,100672.78
2023-02-01T19:18:39.445Z,100668.38
2023-02-01T19:21:13.434Z,100669.97
2023-02-01T19:23:49.439Z,100659.13
2023-02-01T19:26:20.473Z,100661.81
2023-02-01T19:28:50.565Z,100664.66
2023-02-01T19:31:20.871Z,100671.22
2023-02-01T19:33:51.319Z,100676.22
2023-02-01T19:36:21.579Z,100674.25
2023-02-01T19:38:54.276Z,100674.44
2023-02-01T19:41:24.288Z,100672.47
2023-02-01T19:43:54.446Z,100676.22
2023-02-01T19:46:24.689Z,100673.53
2023-02-01T19:48:54.752Z,100669.97
2023-02-01T19:51:24.926Z,100670.69
2023-02-01T19:53:57.642Z,100672.84
2023-02-01T19:56:27.717Z,100669.28
2023-02-01T19:58:58.407Z,100672.84
2023-02-01T20:01:28.261Z,100667.50
2023-02-01T20:04:01.879Z,100670.16
2023-02-01T20:06:32.213Z,100676.56
2023-02-01T20:09:04.847Z,100680.63
2023-02-01T20:11:35.389Z,100686.00
2023-02-01T20:14:05.422Z,100691.91
2023-02-01T20:16:35.606Z,100700.25
2023-02-01T20:19:06.076Z,100703.81
2023-02-01T20:21:36.062Z,100694.56
2023-02-01T20:24:08.907Z,100700.25
2023-02-01T20:26:39.817Z,100714.13
2023-02-01T20:29:10.323Z,100711.47
2023-02-01T20:31:40.420Z,100714.84
2023-02-01T20:34:10.499Z,100735.34
2023-02-01T20:36:40.739Z,100736.94
2023-02-01T20:39:13.475Z,100723.59
2023-02-01T20:41:43.683Z,100734.09
2023-02-01T20:44:13.850Z,100731.59
2023-02-01T20:46:43.967Z,100718.75
2023-02-01T20:49:14.041Z,100722.69
2023-02-01T20:51:44.213Z,100714.50
2023-02-01T20:54:16.852Z,100721.63
2023-02-01T20:56:47.694Z,100722.34
2023-02-01T20:59:17.909Z,100733.03
2023-02-01T21:01:54.632Z,100743.34
2023-02-01T21:04:27.499Z,100738.19
2023-02-01T21:06:57.997Z,100742.63
2023-02-01T21:09:31.270Z,100755.44
2023-02-01T21:12:02.026Z,100770.75
2023-02-01T21:14:32.301Z,100765.41
2023-02-01T21:17:02.619Z,100757.59
2023-02-01T21:19:43.084Z,100760.94
2023-02-01T21:22:13.697Z,100767.53
2023-02-01T21:24:46.323Z,100759.88
2023-02-01T21:27:16.598Z,100752.94
2023-02-01T21:29:46.768Z,100759.91
2023-02-01T21:32:16.865Z,100756.00
2023-02-01T21:34:47.211Z,100754.06
2023-02-01T21:37:17.339Z,100755.28
2023-02-01T21:39:50.694Z,100751.38
2023-02-01T21:42:22.122Z,100757.97
2023-02-01T21:44:52.456Z,100738.56
2023-02-01T21:47:26.001Z,100754.94
2023-02-01T21:49:57.124Z,100745.84
2023-02-01T21:52:28.049Z,100749.78
2023-02-01T21:55:00.913Z,100746.03
2023-02-01T21:57:31.265Z,100752.81
2023-02-01T22:00:01.530Z,100760.66
2023-02-01T22:02:34.596Z,100752.25
2023-02-01T22:05:05.315Z,100755.09
2023-02-01T22:07:36.502Z,100748.34
2023-02-01T22:10:09.565Z,100761.16
2023-02-01T22:12:39.735Z,100755.63
2023-02-01T22:15:10.251Z,100720.38
2023-02-01T22:17:41.197Z,100775.25
2023-02-01T22:20:12.267Z,100785.41
2023-02-01T22:22:42.567Z,100783.97
2023-02-01T22:25:15.446Z,100785.56
2023-02-01T22:28:32.341Z,100789.13
2023-02-01T22:30:35.816Z,100792.53
2023-02-01T22:33:06.187Z,100788.78
2023-02-01T22:35:36.222Z,100807.13
2023-02-01T22:38:06.450Z,100800.75
2023-02-01T22:40:39.017Z,100802.53
2023-02-01T22:43:09.018Z,100811.41
2023-02-01T22:45:39.347Z,100811.81
2023-02-01T22:48:09.650Z,100809.31
2023-02-01T22:50:39.704Z,100815.00
2023-02-01T22:53:09.820Z,100817.47
2023-02-01T22:55:45.477Z,100815.00
2023-02-01T22:58:15.772Z,100814.28
2023-02-01T23:00:45.747Z,100813.91
2023-02-01T23:03:15.814Z,100823.56
2023-02-01T23:05:45.991Z,100815.91
2023-02-01T23:08:16.046Z,100814.09
2023-02-01T23:10:48.793Z,100815.00
2023-02-01T23:13:18.840Z,100818.38
2023-02-01T23:15:49.001Z,100817.13
2023-02-01T23:18:19.023Z,100815.88
2023-02-01T23:20:49.124Z,100822.84
2023-02-01T23:23:19.079Z,100823.72
2023-02-01T23:25:54.801Z,100822.28
2023-02-01T23:28:24.971Z,100837.25
2023-02-01T23:30:55.044Z,100818.94
2023-02-01T23:33:25.945Z,100814.13
2023-02-01T23:36:00.210Z,100826.75
2023-02-01T23:38:30.430Z,100821.03
2023-02-01T23:41:03.871Z,100832.66
2023-02-01T23:43:46.444Z,100828.72
2023-02-01T23:46:17.154Z,100811.78
2023-02-01T23:48:47.952Z,100806.06
2023-02-01T23:51:18.831Z,100820.00
2023-02-01T23:53:49.182Z,100831.91
2023-02-01T23:56:23.509Z,100832.25
2023-02-01T23:58:53.897Z,100832.47
