createdAt,value
2023-01-04T00:01:25.426Z,65.02
2023-01-04T00:03:57.685Z,65.33
2023-01-04T00:06:30.342Z,65.36
2023-01-04T00:09:02.747Z,65.12
2023-01-04T00:11:34.927Z,65.40
2023-01-04T00:14:07.186Z,65.42
2023-01-04T00:16:39.597Z,65.32
2023-01-04T00:19:13.712Z,65.50
2023-01-04T00:21:45.936Z,65.53
2023-01-04T00:24:18.108Z,65.47
2023-01-04T00:26:50.283Z,65.48
2023-01-04T00:29:22.856Z,65.54
2023-01-04T00:31:55.175Z,65.68
2023-01-04T00:34:27.477Z,65.81
2023-01-04T00:36:59.766Z,65.46
2023-01-04T00:39:31.953Z,65.46
2023-01-04T00:42:06.383Z,65.49
2023-01-04T00:44:38.616Z,65.29
2023-01-04T00:47:11.128Z,65.44
2023-01-04T00:49:43.347Z,65.42
2023-01-04T00:52:15.516Z,65.31
2023-01-04T00:54:47.668Z,65.60
2023-01-04T00:57:19.873Z,65.31
2023-01-04T00:59:52.085Z,65.34
2023-01-04T01:02:24.599Z,65.47
2023-01-04T01:04:56.994Z,65.51
2023-01-04T01:07:29.177Z,65.52
2023-01-04T01:10:01.840Z,65.68
2023-01-04T01:12:34.172Z,65.60
2023-01-04T01:15:07.705Z,65.65
2023-01-04T01:17:40.143Z,65.67
2023-01-04T01:20:13.188Z,65.64
2023-01-04T01:22:45.585Z,65.62
2023-01-04T01:25:17.813Z,65.38
2023-01-04T01:27:50.046Z,65.78
2023-01-04T01:30:22.197Z,65.40
2023-01-04T01:32:54.400Z,65.61
2023-01-04T01:35:26.586Z,65.66
2023-01-04T01:37:58.741Z,65.60
2023-01-04T01:40:31.231Z,65.58
2023-01-04T01:43:03.524Z,65.61
2023-01-04T01:45:36.519Z,65.62
2023-01-04T01:48:19.701Z,65.96
2023-01-04T01:50:55.275Z,65.69
2023-01-04T01:53:29.895Z,65.95
2023-01-04T01:56:04.777Z,65.84
2023-01-04T01:58:41.203Z,65.96
2023-01-04T02:01:14.965Z,65.77
2023-01-04T02:03:47.418Z,65.90
2023-01-04T02:06:23.937Z,66.13
2023-01-04T02:08:56.771Z,66.13
2023-01-04T02:11:29.579Z,66.14
2023-01-04T02:14:22.526Z,66.23
2023-01-04T02:17:08.759Z,66.12
2023-01-04T02:20:23.970Z,66.34
2023-01-04T02:23:40.954Z,66.32
2023-01-04T02:26:51.931Z,66.25
2023-01-04T02:29:59.519Z,66.16
2023-01-04T02:32:47.047Z,66.24
2023-01-04T02:35:26.474Z,66.45
2023-01-04T02:38:09.639Z,66.30
2023-01-04T02:40:53.562Z,66.44
2023-01-04T02:43:49.760Z,66.41
2023-01-04T02:46:28.201Z,66.55
2023-01-04T02:49:21.449Z,66.63
2023-01-04T02:51:53.854Z,66.61
2023-01-04T02:54:31.064Z,66.50
2023-01-04T02:57:26.557Z,66.69
2023-01-04T03:00:25.628Z,66.58
2023-01-04T03:03:36.325Z,66.33
2023-01-04T03:06:17.504Z,66.66
2023-01-04T03:09:05.862Z,66.51
2023-01-04T03:12:02.567Z,66.80
2023-01-04T03:14:40.777Z,66.93
2023-01-04T03:17:17.654Z,66.79
2023-01-04T03:19:55.973Z,66.57
2023-01-04T03:22:55.231Z,66.70
2023-01-04T03:25:48.140Z,66.80
2023-01-04T03:28:40.984Z,66.70
2023-01-04T03:31:38.595Z,66.57
2023-01-04T03:34:28.902Z,66.83
2023-01-04T03:37:11.858Z,66.79
2023-01-04T03:40:17.809Z,67.00
2023-01-04T03:43:15.074Z,66.81
2023-01-04T03:46:09.872Z,67.01
2023-01-04T03:48:47.489Z,66.89
2023-01-04T03:51:22.940Z,66.81
2023-01-04T03:54:04.256Z,67.08
2023-01-04T03:56:42.015Z,67.08
2023-01-04T03:59:15.043Z,66.99
2023-01-04T04:01:47.445Z,66.82
2023-01-04T04:04:37.688Z,67.01
2023-01-04T04:07:27.220Z,67.00
2023-01-04T04:09:59.479Z,67.17
2023-01-04T04:12:31.776Z,67.15
2023-01-04T04:15:04.093Z,67.03
2023-01-04T04:17:36.259Z,67.15
2023-01-04T04:20:10.203Z,67.23
2023-01-04T04:22:42.593Z,67.07
2023-01-04T04:25:14.863Z,67.11
2023-01-04T04:27:47.090Z,67.03
2023-01-04T04:30:19.757Z,67.13
2023-01-04T04:32:51.999Z,67.26
2023-01-04T04:35:24.165Z,67.29
2023-01-04T04:37:56.384Z,67.06
2023-01-04T04:40:45.832Z,67.18
2023-01-04T04:43:18.045Z,67.25
2023-01-04T04:45:50.383Z,67.22
2023-01-04T04:48:22.587Z,67.14
2023-01-04T04:50:54.932Z,67.20
2023-01-04T04:53:27.454Z,67.10
2023-01-04T04:55:59.879Z,67.21
2023-01-04T04:58:32.149Z,67.20
2023-01-04T05:01:04.550Z,66.96
2023-01-04T05:03:37.126Z,67.13
2023-01-04T05:06:09.594Z,67.13
2023-01-04T05:08:41.811Z,67.11
2023-01-04T05:11:15.204Z,67.11
2023-01-04T05:13:47.430Z,67.20
2023-01-04T05:16:19.729Z,67.26
2023-01-04T05:18:52.090Z,67.22
2023-01-04T05:21:24.263Z,67.35
2023-01-04T05:23:56.440Z,67.41
2023-01-04T05:26:28.766Z,67.31
2023-01-04T05:29:01.001Z,67.42
2023-01-04T05:31:33.277Z,67.40
2023-01-04T05:34:05.592Z,67.36
2023-01-04T05:36:37.883Z,67.44
2023-01-04T05:39:10.059Z,67.52
2023-01-04T05:42:01.668Z,67.36
2023-01-04T05:44:33.870Z,67.45
2023-01-04T05:47:11.119Z,67.45
2023-01-04T05:49:47.228Z,67.57
2023-01-04T05:52:20.359Z,67.49
2023-01-04T05:54:52.600Z,67.41
2023-01-04T05:57:25.007Z,67.47
2023-01-04T05:59:57.193Z,67.41
2023-01-04T06:02:31.850Z,67.48
2023-01-04T06:05:04.380Z,67.36
2023-01-04T06:07:36.583Z,67.36
2023-01-04T06:10:11.728Z,67.31
2023-01-04T06:12:44.349Z,67.52
2023-01-04T06:15:16.712Z,67.55
2023-01-04T06:17:48.904Z,67.51
2023-01-04T06:20:21.362Z,67.59
2023-01-04T06:22:53.534Z,67.64
2023-01-04T06:25:25.857Z,67.76
2023-01-04T06:27:58.128Z,67.65
2023-01-04T06:30:30.451Z,67.46
2023-01-04T06:33:02.678Z,67.50
2023-01-04T06:35:36.129Z,67.50
2023-01-04T06:38:08.336Z,67.39
2023-01-04T06:40:40.522Z,67.40
2023-01-04T06:43:12.711Z,67.33
2023-01-04T06:45:44.946Z,67.46
2023-01-04T06:48:17.799Z,67.48
2023-01-04T06:50:50.735Z,67.54
2023-01-04T06:53:22.930Z,67.56
2023-01-04T06:55:55.157Z,67.74
2023-01-04T06:58:27.876Z,67.68
2023-01-04T07:01:00.469Z,67.77
2023-01-04T07:03:32.831Z,67.75
2023-01-04T07:06:09.091Z,67.79
2023-01-04T07:08:41.315Z,67.85
2023-01-04T07:11:13.669Z,67.83
2023-01-04T07:13:45.814Z,67.89
2023-01-04T07:16:18.095Z,67.84
2023-01-04T07:18:50.320Z,67.96
2023-01-04T07:21:22.611Z,67.82
2023-01-04T07:23:56.393Z,67.90
2023-01-04T07:26:28.869Z,67.86
2023-01-04T07:29:17.120Z,67.77
2023-01-04T07:31:51.611Z,67.91
2023-01-04T07:34:26.385Z,67.91
2023-01-04T07:36:58.815Z,67.84
2023-01-04T07:39:31.070Z,67.77
2023-01-04T07:42:03.377Z,67.74
2023-01-04T07:44:35.679Z,67.75
2023-01-04T07:47:07.911Z,67.75
2023-01-04T07:49:40.122Z,67.83
2023-01-04T07:52:12.382Z,67.78
2023-01-04T07:54:44.760Z,67.83
2023-01-04T07:57:17.040Z,67.88
2023-01-04T07:59:49.198Z,67.80
2023-01-04T08:02:21.699Z,67.81
2023-01-04T08:04:54.121Z,68.22
2023-01-04T08:07:26.382Z,68.08
2023-01-04T08:09:58.544Z,67.99
2023-01-04T08:12:30.846Z,67.92
2023-01-04T08:15:03.132Z,67.63
2023-01-04T08:17:35.375Z,67.60
2023-01-04T08:20:09.444Z,67.45
2023-01-04T08:22:41.599Z,67.31
2023-01-04T08:25:13.894Z,67.03
2023-01-04T08:27:46.196Z,66.98
2023-01-04T08:30:18.707Z,66.79
2023-01-04T08:32:50.935Z,66.72
2023-01-04T08:35:23.371Z,66.55
2023-01-04T08:38:02.987Z,66.50
2023-01-04T08:40:58.487Z,66.49
2023-01-04T08:43:36.987Z,66.33
2023-01-04T08:46:10.080Z,66.45
2023-01-04T08:48:43.388Z,66.54
2023-01-04T08:51:18.029Z,66.33
2023-01-04T08:53:50.824Z,66.17
2023-01-04T08:56:23.084Z,66.16
2023-01-04T08:58:55.936Z,66.09
2023-01-04T09:01:28.352Z,66.13
2023-01-04T09:04:01.340Z,65.76
2023-01-04T09:06:34.085Z,65.27
2023-01-04T09:09:06.677Z,65.42
2023-01-04T09:11:40.720Z,65.52
2023-01-04T09:14:14.106Z,65.53
2023-01-04T09:16:46.395Z,65.49
2023-01-04T09:19:22.153Z,65.38
2023-01-04T09:21:54.902Z,65.18
2023-01-04T09:24:27.250Z,65.23
2023-01-04T09:26:59.455Z,65.24
2023-01-04T09:29:31.714Z,65.32
2023-01-04T09:32:04.120Z,65.12
2023-01-04T09:34:36.432Z,65.01
2023-01-04T09:37:08.691Z,65.01
2023-01-04T09:39:41.014Z,65.01
2023-01-04T09:42:23.901Z,64.41
2023-01-04T09:47:59.220Z,64.28
2023-01-04T09:50:35.552Z,64.20
2023-01-04T09:53:12.534Z,64.12
2023-01-04T09:55:50.488Z,63.93
2023-01-04T09:58:28.828Z,63.93
2023-01-04T10:01:07.477Z,63.78
2023-01-04T10:03:43.397Z,63.72
2023-01-04T10:06:16.453Z,63.63
2023-01-04T10:08:48.767Z,63.42
2023-01-04T10:11:37.280Z,63.46
2023-01-04T10:14:23.883Z,63.20
2023-01-04T10:17:14.055Z,63.28
2023-01-04T10:23:12.174Z,62.90
2023-01-04T10:25:54.473Z,63.07
2023-01-04T10:28:39.766Z,62.91
2023-01-04T10:31:38.526Z,62.99
2023-01-04T10:34:25.208Z,62.76
2023-01-04T10:37:05.543Z,62.75
2023-01-04T10:39:38.815Z,62.85
2023-01-04T10:42:18.958Z,62.80
2023-01-04T10:45:06.830Z,62.71
2023-01-04T10:47:50.748Z,62.71
2023-01-04T10:50:28.837Z,62.71
2023-01-04T10:53:07.105Z,62.68
2023-01-04T10:56:24.011Z,62.42
2023-01-04T10:58:42.951Z,62.06
2023-01-04T11:01:19.947Z,62.01
2023-01-04T11:03:59.694Z,62.14
2023-01-04T11:06:36.423Z,61.89
2023-01-04T11:09:18.430Z,62.07
2023-01-04T11:11:57.716Z,62.05
2023-01-04T11:14:36.856Z,62.06
2023-01-04T11:17:12.229Z,62.01
2023-01-04T11:19:44.959Z,62.06
2023-01-04T11:22:21.488Z,62.03
2023-01-04T11:27:53.484Z,61.78
2023-01-04T11:30:30.028Z,61.54
2023-01-04T11:33:09.984Z,61.47
2023-01-04T11:35:45.027Z,61.24
2023-01-04T11:38:19.978Z,61.33
2023-01-04T11:41:01.175Z,61.37
2023-01-04T11:43:34.728Z,61.41
2023-01-04T11:46:09.217Z,61.56
2023-01-04T11:48:44.595Z,61.55
2023-01-04T11:51:39.642Z,61.48
2023-01-04T11:54:22.482Z,61.53
2023-01-04T11:57:11.971Z,61.40
2023-01-04T11:59:44.725Z,61.41
2023-01-04T12:05:29.932Z,61.51
2023-01-04T12:08:02.902Z,61.49
2023-01-04T12:10:35.364Z,61.37
2023-01-04T12:13:12.304Z,61.35
2023-01-04T12:15:55.381Z,61.33
2023-01-04T12:18:30.570Z,61.31
2023-01-04T12:21:05.000Z,61.27
2023-01-04T12:23:37.422Z,61.56
2023-01-04T12:26:11.190Z,61.72
2023-01-04T12:28:46.278Z,60.98
2023-01-04T12:31:33.963Z,61.20
2023-01-04T12:34:39.696Z,61.31
2023-01-04T12:37:12.583Z,61.23
2023-01-04T12:39:48.041Z,61.41
2023-01-04T12:42:27.298Z,61.40
2023-01-04T12:45:25.357Z,61.29
2023-01-04T12:48:17.042Z,61.33
2023-01-04T12:51:33.575Z,61.32
2023-01-04T12:54:23.552Z,61.34
2023-01-04T12:57:25.541Z,61.28
2023-01-04T12:59:59.659Z,61.30
2023-01-04T13:02:33.534Z,61.32
2023-01-04T13:08:20.073Z,61.37
2023-01-04T13:10:55.253Z,61.29
2023-01-04T13:13:34.318Z,61.34
2023-01-04T13:16:19.400Z,61.28
2023-01-04T13:18:54.565Z,61.40
2023-01-04T13:21:32.373Z,61.36
2023-01-04T13:24:22.356Z,61.41
2023-01-04T13:26:55.626Z,61.26
2023-01-04T13:29:29.779Z,61.20
2023-01-04T13:32:03.774Z,61.35
2023-01-04T13:34:38.378Z,61.30
2023-01-04T13:37:18.543Z,61.35
2023-01-04T13:39:53.034Z,61.45
2023-01-04T13:42:30.194Z,61.37
2023-01-04T13:45:33.866Z,61.29
2023-01-04T13:48:12.395Z,61.34
2023-01-04T13:50:47.532Z,61.33
2023-01-04T13:53:25.540Z,61.32
2023-01-04T13:55:59.527Z,61.49
2023-01-04T13:58:33.168Z,61.62
2023-01-04T14:01:09.244Z,61.65
2023-01-04T14:03:44.757Z,61.68
2023-01-04T14:06:24.274Z,61.56
2023-01-04T14:09:04.392Z,61.46
2023-01-04T14:12:09.648Z,61.61
2023-01-04T14:14:50.300Z,61.58
2023-01-04T14:17:27.461Z,61.61
2023-01-04T14:20:00.895Z,61.63
2023-01-04T14:22:53.859Z,61.64
2023-01-04T14:25:44.999Z,61.81
2023-01-04T14:28:29.598Z,61.98
2023-01-04T14:31:31.507Z,61.74
2023-01-04T14:34:12.143Z,61.66
2023-01-04T14:36:45.272Z,61.82
2023-01-04T14:39:34.394Z,62.06
2023-01-04T14:42:07.725Z,61.94
2023-01-04T14:44:41.349Z,61.84
2023-01-04T14:47:14.407Z,61.96
2023-01-04T14:49:46.873Z,62.06
2023-01-04T14:52:24.574Z,62.00
2023-01-04T14:54:57.578Z,61.95
2023-01-04T14:57:29.788Z,61.97
2023-01-04T15:00:02.033Z,61.95
2023-01-04T15:02:34.594Z,61.96
2023-01-04T15:05:07.486Z,61.98
2023-01-04T15:07:41.328Z,62.05
2023-01-04T15:10:23.461Z,62.05
2023-01-04T15:13:00.769Z,61.85
2023-01-04T15:15:33.557Z,61.94
2023-01-04T15:18:05.877Z,61.94
2023-01-04T15:20:40.423Z,61.92
2023-01-04T15:23:12.846Z,61.87
2023-01-04T15:25:45.802Z,61.93
2023-01-04T15:28:21.760Z,62.04
2023-01-04T15:30:52.353Z,61.97
2023-01-04T15:33:24.716Z,62.10
2023-01-04T15:36:02.868Z,62.12
2023-01-04T15:38:35.581Z,62.03
2023-01-04T15:41:10.850Z,62.11
2023-01-04T15:43:42.967Z,61.93
2023-01-04T15:46:15.214Z,61.93
2023-01-04T15:48:47.402Z,62.04
2023-01-04T15:51:19.637Z,61.89
2023-01-04T15:53:54.700Z,61.88
2023-01-04T15:56:27.198Z,61.85
2023-01-04T15:59:00.792Z,61.77
2023-01-04T16:01:33.104Z,61.90
2023-01-04T16:04:06.806Z,61.76
2023-01-04T16:06:39.393Z,61.80
2023-01-04T16:09:12.613Z,61.86
2023-01-04T16:11:58.723Z,61.89
2023-01-04T16:14:31.028Z,61.73
2023-01-04T16:17:03.245Z,61.69
2023-01-04T16:19:35.471Z,61.82
2023-01-04T16:22:07.703Z,61.78
2023-01-04T16:27:35.600Z,61.80
2023-01-04T16:30:07.784Z,61.85
2023-01-04T16:32:41.548Z,61.82
2023-01-04T16:35:13.919Z,61.73
2023-01-04T16:37:47.847Z,61.86
2023-01-04T16:40:20.165Z,61.87
2023-01-04T16:42:52.365Z,61.88
2023-01-04T16:45:24.531Z,62.00
2023-01-04T16:47:57.442Z,61.97
2023-01-04T16:50:29.635Z,62.02
2023-01-04T16:53:01.921Z,61.96
2023-01-04T16:55:35.024Z,61.99
2023-01-04T16:58:07.226Z,61.96
2023-01-04T17:00:39.419Z,61.96
2023-01-04T17:03:11.734Z,61.96
2023-01-04T17:05:44.313Z,61.95
2023-01-04T17:08:19.619Z,62.13
2023-01-04T17:10:54.916Z,62.15
2023-01-04T17:13:28.535Z,62.20
2023-01-04T17:16:03.535Z,62.31
2023-01-04T17:18:37.070Z,61.99
2023-01-04T17:21:33.307Z,62.26
2023-01-04T17:24:04.687Z,62.37
2023-01-04T17:26:37.499Z,62.29
2023-01-04T17:29:10.551Z,62.35
2023-01-04T17:31:44.846Z,62.40
2023-01-04T17:34:22.660Z,62.61
2023-01-04T17:36:55.402Z,62.50
2023-01-04T17:39:31.045Z,62.43
2023-01-04T17:42:03.361Z,62.58
2023-01-04T17:44:35.591Z,62.49
2023-01-04T17:47:07.956Z,62.63
2023-01-04T17:49:40.203Z,62.57
2023-01-04T17:52:18.164Z,62.79
2023-01-04T17:54:53.383Z,62.63
2023-01-04T17:57:25.649Z,62.62
2023-01-04T17:59:57.874Z,62.71
2023-01-04T18:02:30.500Z,62.83
2023-01-04T18:05:03.079Z,62.76
2023-01-04T18:07:36.157Z,62.57
2023-01-04T18:10:20.594Z,62.89
2023-01-04T18:12:55.478Z,62.74
2023-01-04T18:15:27.698Z,63.00
2023-01-04T18:17:59.899Z,62.94
2023-01-04T18:20:32.325Z,62.75
2023-01-04T18:23:04.899Z,62.83
2023-01-04T18:25:37.158Z,62.79
2023-01-04T18:28:11.036Z,62.98
2023-01-04T18:30:43.263Z,62.87
2023-01-04T18:33:15.409Z,62.85
2023-01-04T18:35:47.623Z,63.09
2023-01-04T18:38:19.878Z,63.06
2023-01-04T18:40:52.064Z,62.85
2023-01-04T18:43:24.277Z,63.01
2023-01-04T18:45:56.580Z,63.07
2023-01-04T18:48:28.809Z,63.19
2023-01-04T18:51:07.947Z,63.24
2023-01-04T18:53:40.130Z,63.02
2023-01-04T18:56:12.976Z,63.19
2023-01-04T18:58:45.219Z,63.20
2023-01-04T19:01:18.976Z,63.20
2023-01-04T19:03:51.994Z,63.34
2023-01-04T19:06:25.398Z,63.31
2023-01-04T19:09:02.934Z,63.27
2023-01-04T19:11:38.859Z,63.34
2023-01-04T19:14:11.270Z,63.36
2023-01-04T19:16:43.884Z,63.35
2023-01-04T19:19:16.135Z,63.60
2023-01-04T19:21:48.420Z,63.56
2023-01-04T19:24:20.748Z,63.24
2023-01-04T19:26:55.132Z,63.22
2023-01-04T19:29:27.289Z,63.26
2023-01-04T19:31:59.493Z,63.39
2023-01-04T19:34:31.971Z,63.41
2023-01-04T19:37:04.489Z,63.57
2023-01-04T19:39:36.752Z,63.57
2023-01-04T19:42:09.038Z,63.55
2023-01-04T19:44:41.442Z,63.70
2023-01-04T19:47:13.794Z,63.77
2023-01-04T19:49:45.977Z,63.70
2023-01-04T19:52:18.270Z,63.69
2023-01-04T19:54:50.568Z,63.71
2023-01-04T19:57:22.873Z,63.78
2023-01-04T19:59:55.087Z,63.84
2023-01-04T20:02:27.568Z,63.85
2023-01-04T20:05:00.267Z,63.82
2023-01-04T20:07:32.587Z,63.86
2023-01-04T20:10:09.038Z,63.99
2023-01-04T20:12:44.487Z,63.55
2023-01-04T20:15:16.688Z,63.89
2023-01-04T20:17:49.079Z,64.01
2023-01-04T20:20:22.130Z,64.11
2023-01-04T20:22:54.277Z,64.25
2023-01-04T20:25:26.531Z,64.38
2023-01-04T20:27:58.737Z,64.32
2023-01-04T20:30:30.923Z,64.55
2023-01-04T20:33:03.183Z,64.68
2023-01-04T20:35:38.738Z,64.87
2023-01-04T20:38:11.537Z,64.85
2023-01-04T20:40:45.957Z,64.92
2023-01-04T20:43:37.405Z,64.79
2023-01-04T20:46:15.140Z,64.94
2023-01-04T20:48:47.835Z,64.83
2023-01-04T20:51:22.345Z,64.89
2023-01-04T20:53:55.191Z,65.05
2023-01-04T20:56:29.725Z,65.08
2023-01-04T20:59:01.892Z,65.08
2023-01-04T21:01:34.219Z,64.89
2023-01-04T21:04:06.787Z,65.09
2023-01-04T21:06:38.967Z,65.22
2023-01-04T21:09:11.163Z,65.05
2023-01-04T21:11:43.381Z,65.06
2023-01-04T21:14:15.547Z,65.13
2023-01-04T21:16:47.915Z,65.45
2023-01-04T21:19:20.469Z,65.29
2023-01-04T21:21:52.696Z,65.06
2023-01-04T21:24:24.837Z,65.33
2023-01-04T21:26:56.999Z,65.22
2023-01-04T21:29:29.808Z,65.28
2023-01-04T21:32:02.005Z,65.05
2023-01-04T21:34:34.163Z,65.18
2023-01-04T21:37:06.440Z,65.07
2023-01-04T21:39:38.730Z,65.01
2023-01-04T21:42:11.044Z,65.27
2023-01-04T21:44:43.240Z,65.24
2023-01-04T21:47:15.438Z,64.96
2023-01-04T21:49:48.518Z,64.91
2023-01-04T21:52:22.476Z,65.14
2023-01-04T21:54:55.057Z,64.99
2023-01-04T21:57:27.586Z,64.97
2023-01-04T21:59:59.737Z,64.93
2023-01-04T22:02:32.099Z,65.17
2023-01-04T22:05:04.873Z,65.06
2023-01-04T22:07:37.581Z,65.29
2023-01-04T22:10:10.542Z,65.23
2023-01-04T22:12:45.094Z,65.28
2023-01-04T22:15:17.488Z,65.54
2023-01-04T22:17:51.480Z,65.89
2023-01-04T22:20:23.739Z,65.82
2023-01-04T22:22:55.963Z,65.81
2023-01-04T22:25:28.179Z,66.15
2023-01-04T22:28:00.357Z,65.78
2023-01-04T22:30:32.583Z,65.90
2023-01-04T22:33:04.901Z,66.14
2023-01-04T22:35:38.761Z,66.14
2023-01-04T22:38:10.921Z,66.30
2023-01-04T22:40:43.574Z,66.21
2023-01-04T22:43:15.753Z,66.21
2023-01-04T22:45:47.937Z,66.02
2023-01-04T22:48:20.110Z,66.26
2023-01-04T22:50:52.392Z,66.57
2023-01-04T22:53:25.004Z,66.44
2023-01-04T22:56:18.498Z,66.34
2023-01-04T22:58:52.840Z,66.53
2023-01-04T23:01:28.703Z,66.80
2023-01-04T23:04:02.355Z,66.66
2023-01-04T23:06:35.500Z,66.59
2023-01-04T23:09:08.913Z,66.80
2023-01-04T23:11:41.148Z,66.74
2023-01-04T23:14:17.583Z,66.97
2023-01-04T23:16:50.151Z,66.80
2023-01-04T23:19:22.440Z,66.80
2023-01-04T23:21:54.612Z,66.84
2023-01-04T23:24:27.132Z,66.91
2023-01-04T23:26:59.383Z,67.16
2023-01-04T23:29:31.619Z,66.99
2023-01-04T23:32:03.868Z,67.00
2023-01-04T23:34:36.187Z,67.10
2023-01-04T23:37:08.400Z,67.15
2023-01-04T23:39:40.689Z,67.24
2023-01-04T23:42:12.897Z,67.44
2023-01-04T23:44:45.104Z,67.12
2023-01-04T23:47:17.236Z,67.30
2023-01-04T23:49:49.441Z,67.46
2023-01-04T23:52:21.626Z,67.38
2023-01-04T23:54:53.817Z,67.41
2023-01-04T23:57:26.023Z,67.65
2023-01-04T23:59:58.262Z,67.59
