createdAt,value
2018-05-16T00:02:09.634Z,6.68
2018-05-16T00:04:37.691Z,6.15
2018-05-16T00:07:06.520Z,6.28
2018-05-16T00:09:34.582Z,6.85
2018-05-16T00:12:03.391Z,6.35
2018-05-16T00:14:32.191Z,6.60
2018-05-16T00:17:02.050Z,6.53
2018-05-16T00:19:30.077Z,5.50
2018-05-16T00:21:58.131Z,5.43
2018-05-16T00:24:26.171Z,5.90
2018-05-16T00:26:54.932Z,6.00
2018-05-16T00:29:22.930Z,5.70
2018-05-16T00:31:51.693Z,5.30
2018-05-16T00:34:19.697Z,5.28
2018-05-16T00:36:47.687Z,5.65
2018-05-16T00:39:15.698Z,5.62
2018-05-16T00:41:44.462Z,5.37
2018-05-16T00:44:12.474Z,5.10
2018-05-16T00:46:41.233Z,5.72
2018-05-16T00:49:09.226Z,6.00
2018-05-16T00:51:37.236Z,5.55
2018-05-16T00:54:06.000Z,5.62
2018-05-16T00:56:34.023Z,6.12
2018-05-16T00:59:02.027Z,6.20
2018-05-16T01:01:30.020Z,5.93
2018-05-16T01:03:58.023Z,5.37
2018-05-16T01:06:26.032Z,6.05
2018-05-16T01:08:54.124Z,5.80
2018-05-16T01:11:22.907Z,6.15
2018-05-16T01:13:50.897Z,6.40
2018-05-16T01:16:18.894Z,6.90
2018-05-16T01:18:47.650Z,6.25
2018-05-16T01:21:15.655Z,6.68
2018-05-16T01:23:43.667Z,6.40
2018-05-16T01:26:12.423Z,7.07
2018-05-16T01:28:40.443Z,6.20
2018-05-16T01:31:08.443Z,6.50
2018-05-16T01:33:37.211Z,5.93
2018-05-16T01:36:05.209Z,6.87
2018-05-16T01:38:33.202Z,6.05
2018-05-16T01:41:02.036Z,6.85
2018-05-16T01:43:30.780Z,6.35
2018-05-16T01:45:58.774Z,7.45
2018-05-16T01:48:26.784Z,7.60
2018-05-16T01:50:54.801Z,7.00
2018-05-16T01:53:22.778Z,7.03
2018-05-16T01:55:50.799Z,7.03
2018-05-16T01:58:18.794Z,6.80
2018-05-16T02:00:47.571Z,6.32
2018-05-16T02:03:15.579Z,7.05
2018-05-16T02:05:44.360Z,6.22
2018-05-16T02:08:12.379Z,6.43
2018-05-16T02:10:41.137Z,7.53
2018-05-16T02:13:10.122Z,6.75
2018-05-16T02:15:38.131Z,7.15
2018-05-16T02:18:06.143Z,6.15
2018-05-16T02:20:34.887Z,6.25
2018-05-16T02:23:02.901Z,6.00
2018-05-16T02:25:30.883Z,6.37
2018-05-16T02:27:58.895Z,7.32
2018-05-16T02:30:26.910Z,6.93
2018-05-16T02:32:54.919Z,6.62
2018-05-16T02:35:22.955Z,5.75
2018-05-16T02:37:51.691Z,6.12
2018-05-16T02:40:19.712Z,6.80
2018-05-16T02:42:47.711Z,6.75
2018-05-16T02:45:16.470Z,7.28
2018-05-16T02:47:44.490Z,6.72
2018-05-16T02:50:13.250Z,6.72
2018-05-16T02:52:41.260Z,5.70
2018-05-16T02:55:10.022Z,6.45
2018-05-16T02:57:38.038Z,6.10
2018-05-16T03:00:06.024Z,4.95
2018-05-16T03:02:34.023Z,4.95
2018-05-16T03:05:02.789Z,5.97
2018-05-16T03:07:30.782Z,5.82
2018-05-16T03:09:58.791Z,6.40
2018-05-16T03:12:27.679Z,5.75
2018-05-16T03:14:55.555Z,6.53
2018-05-16T03:17:23.567Z,7.00
2018-05-16T03:19:51.548Z,6.90
2018-05-16T03:22:19.555Z,6.18
2018-05-16T03:24:47.552Z,7.60
2018-05-16T03:27:15.551Z,7.62
2018-05-16T03:29:43.548Z,7.05
2018-05-16T03:32:11.547Z,6.15
2018-05-16T03:34:40.310Z,7.70
2018-05-16T03:37:08.325Z,5.43
2018-05-16T03:39:37.087Z,6.35
2018-05-16T03:42:05.087Z,7.30
2018-05-16T03:44:33.883Z,5.97
2018-05-16T03:47:02.645Z,6.00
2018-05-16T03:49:30.647Z,5.87
2018-05-16T03:51:58.684Z,6.22
2018-05-16T03:54:26.659Z,6.07
2018-05-16T03:56:54.835Z,6.22
2018-05-16T03:59:34.850Z,6.53
2018-05-16T04:02:14.815Z,5.45
2018-05-16T04:04:42.822Z,5.72
2018-05-16T04:07:10.803Z,4.35
2018-05-16T04:09:38.814Z,5.30
2018-05-16T04:12:07.571Z,5.10
2018-05-16T04:14:35.587Z,5.30
2018-05-16T04:17:03.580Z,6.00
2018-05-16T04:19:31.594Z,6.95
2018-05-16T04:22:00.590Z,5.15
2018-05-16T04:24:28.576Z,6.30
2018-05-16T04:26:56.578Z,6.53
2018-05-16T04:29:24.575Z,6.15
2018-05-16T04:31:52.613Z,6.45
2018-05-16T04:34:21.395Z,7.35
2018-05-16T04:36:49.387Z,5.45
2018-05-16T04:39:18.162Z,6.65
2018-05-16T04:41:46.218Z,6.20
2018-05-16T04:44:14.167Z,5.95
2018-05-16T04:46:42.987Z,7.00
2018-05-16T04:49:10.986Z,7.43
2018-05-16T04:51:38.983Z,7.65
2018-05-16T04:54:06.978Z,7.45
2018-05-16T04:56:34.983Z,7.72
2018-05-16T04:59:03.759Z,7.78
2018-05-16T05:01:31.750Z,7.72
2018-05-16T05:03:59.750Z,6.78
2018-05-16T05:06:28.519Z,8.18
2018-05-16T05:08:56.531Z,8.55
2018-05-16T05:11:24.530Z,8.35
2018-05-16T05:13:53.310Z,7.65
2018-05-16T05:16:21.311Z,8.23
2018-05-16T05:18:50.185Z,7.95
2018-05-16T05:21:18.087Z,7.47
2018-05-16T05:23:46.871Z,7.80
2018-05-16T05:26:16.056Z,6.90
2018-05-16T05:28:44.051Z,7.95
2018-05-16T05:31:12.068Z,8.43
2018-05-16T05:33:40.828Z,8.13
2018-05-16T05:36:08.831Z,7.47
2018-05-16T05:38:36.835Z,9.63
2018-05-16T05:41:05.616Z,9.40
2018-05-16T05:43:33.602Z,10.13
2018-05-16T05:46:01.614Z,9.68
2018-05-16T05:48:29.655Z,10.32
2018-05-16T05:50:57.650Z,10.07
2018-05-16T05:53:27.179Z,10.02
2018-05-16T05:55:55.951Z,10.32
2018-05-16T05:58:24.648Z,9.73
2018-05-16T06:00:52.879Z,9.85
2018-05-16T06:03:21.658Z,10.90
2018-05-16T06:05:49.668Z,11.40
2018-05-16T06:08:18.451Z,10.45
2018-05-16T06:10:47.236Z,10.35
2018-05-16T06:13:16.229Z,10.68
2018-05-16T06:15:44.300Z,10.57
2018-05-16T06:18:12.313Z,12.60
2018-05-16T06:20:40.335Z,10.85
2018-05-16T06:23:08.349Z,10.77
2018-05-16T06:25:36.341Z,10.40
2018-05-16T06:28:04.355Z,11.80
2018-05-16T06:30:32.356Z,10.30
2018-05-16T06:33:01.423Z,11.15
2018-05-16T06:35:29.426Z,11.02
2018-05-16T06:37:57.446Z,11.10
2018-05-16T06:40:25.456Z,11.02
2018-05-16T06:42:53.451Z,10.55
2018-05-16T06:45:21.467Z,12.32
2018-05-16T06:47:50.247Z,11.52
2018-05-16T06:50:18.267Z,11.48
2018-05-16T06:52:47.065Z,11.52
2018-05-16T06:55:15.955Z,10.63
2018-05-16T06:57:44.747Z,11.45
2018-05-16T07:00:14.255Z,11.25
2018-05-16T07:02:42.262Z,11.32
2018-05-16T07:05:11.035Z,10.77
2018-05-16T07:07:39.750Z,11.40
2018-05-16T07:10:07.827Z,11.35
2018-05-16T07:12:35.816Z,12.07
2018-05-16T07:15:03.835Z,11.70
2018-05-16T07:17:31.856Z,10.85
2018-05-16T07:19:59.865Z,10.73
2018-05-16T07:22:28.015Z,11.75
2018-05-16T07:24:56.019Z,10.85
2018-05-16T07:27:24.038Z,11.43
2018-05-16T07:29:52.819Z,11.63
2018-05-16T07:32:20.887Z,10.90
2018-05-16T07:34:48.852Z,10.80
2018-05-16T07:37:16.852Z,10.65
2018-05-16T07:39:46.403Z,11.52
2018-05-16T07:42:15.171Z,10.02
2018-05-16T07:44:43.215Z,10.30
2018-05-16T07:47:11.268Z,10.48
2018-05-16T07:49:40.766Z,10.02
2018-05-16T07:52:08.776Z,11.15
2018-05-16T07:54:36.805Z,11.12
2018-05-16T07:57:04.821Z,11.07
2018-05-16T07:59:32.819Z,11.93
2018-05-16T08:02:01.615Z,10.48
2018-05-16T08:04:30.399Z,10.15
2018-05-16T08:06:58.402Z,10.50
2018-05-16T08:09:27.466Z,9.30
2018-05-16T08:11:55.472Z,10.85
2018-05-16T08:14:23.495Z,10.85
2018-05-16T08:16:51.503Z,9.90
2018-05-16T08:19:19.523Z,10.15
2018-05-16T08:21:47.591Z,11.38
2018-05-16T08:24:15.546Z,10.85
2018-05-16T08:26:43.565Z,12.23
2018-05-16T08:29:11.576Z,9.18
2018-05-16T08:31:39.615Z,10.93
2018-05-16T08:34:07.642Z,9.45
2018-05-16T08:36:36.403Z,10.88
2018-05-16T08:39:04.441Z,10.68
2018-05-16T08:41:32.454Z,10.30
2018-05-16T08:44:00.463Z,9.43
2018-05-16T08:46:28.478Z,10.18
2018-05-16T08:48:57.290Z,8.82
2018-05-16T08:51:26.059Z,7.93
2018-05-16T08:53:54.059Z,8.48
2018-05-16T08:56:22.835Z,7.53
2018-05-16T08:58:50.841Z,8.50
2018-05-16T09:01:19.629Z,8.48
2018-05-16T09:03:47.606Z,7.72
2018-05-16T09:06:15.619Z,7.85
2018-05-16T09:08:44.408Z,8.60
2018-05-16T09:11:13.220Z,9.23
2018-05-16T09:13:41.243Z,8.50
2018-05-16T09:16:09.248Z,8.05
2018-05-16T09:18:37.282Z,8.38
2018-05-16T09:21:05.287Z,9.02
2018-05-16T09:23:33.302Z,10.32
2018-05-16T09:26:01.515Z,8.80
2018-05-16T09:28:30.382Z,10.27
2018-05-16T09:30:58.417Z,10.50
2018-05-16T09:33:26.427Z,10.30
2018-05-16T09:35:54.443Z,8.50
2018-05-16T09:38:22.449Z,9.35
2018-05-16T09:40:51.233Z,9.05
2018-05-16T09:43:19.446Z,10.45
2018-05-16T09:45:47.562Z,8.35
2018-05-16T09:48:15.451Z,9.50
2018-05-16T09:50:43.463Z,10.40
2018-05-16T09:53:11.487Z,8.65
2018-05-16T09:55:39.493Z,9.55
2018-05-16T09:58:07.671Z,8.50
2018-05-16T10:00:35.667Z,8.40
2018-05-16T10:03:03.683Z,9.65
2018-05-16T10:05:31.703Z,10.00
2018-05-16T10:07:59.710Z,9.52
2018-05-16T10:10:27.727Z,9.63
2018-05-16T10:12:55.748Z,11.05
2018-05-16T10:15:23.764Z,10.23
2018-05-16T10:17:51.795Z,10.32
2018-05-16T10:20:20.606Z,11.38
2018-05-16T10:22:48.832Z,9.50
2018-05-16T10:25:16.905Z,11.02
2018-05-16T10:27:44.914Z,10.50
2018-05-16T10:30:12.947Z,10.52
2018-05-16T10:32:41.711Z,9.35
2018-05-16T10:35:09.747Z,10.57
2018-05-16T10:37:37.755Z,10.27
2018-05-16T10:40:05.783Z,9.13
2018-05-16T10:42:34.551Z,9.10
2018-05-16T10:45:02.559Z,8.60
2018-05-16T10:47:31.448Z,9.90
2018-05-16T10:50:00.975Z,8.32
2018-05-16T10:52:28.990Z,8.95
2018-05-16T10:54:56.995Z,9.23
2018-05-16T10:57:25.035Z,9.70
2018-05-16T10:59:53.807Z,10.13
2018-05-16T11:02:21.823Z,9.93
2018-05-16T11:04:50.590Z,9.27
2018-05-16T11:07:18.602Z,6.50
2018-05-16T11:09:47.376Z,5.68
2018-05-16T11:12:15.399Z,6.55
2018-05-16T11:14:44.178Z,7.82
2018-05-16T11:17:12.236Z,10.13
2018-05-16T11:19:40.218Z,10.73
2018-05-16T11:22:08.238Z,11.07
2018-05-16T11:24:37.023Z,12.68
2018-05-16T11:27:06.549Z,12.80
2018-05-16T11:29:34.560Z,13.07
2018-05-16T11:32:03.350Z,12.80
2018-05-16T11:34:32.139Z,13.82
2018-05-16T11:37:00.148Z,13.13
2018-05-16T11:39:28.170Z,14.98
2018-05-16T11:41:56.182Z,13.68
2018-05-16T11:44:24.207Z,14.50
2018-05-16T11:46:52.223Z,13.27
2018-05-16T11:49:20.261Z,12.48
2018-05-16T11:51:48.284Z,11.70
2018-05-16T11:54:16.294Z,11.77
2018-05-16T11:56:44.310Z,12.82
2018-05-16T11:59:13.176Z,12.13
2018-05-16T12:01:41.163Z,13.23
2018-05-16T12:04:09.185Z,11.73
2018-05-16T12:06:37.211Z,11.77
2018-05-16T12:09:05.245Z,11.15
2018-05-16T12:11:34.007Z,11.48
2018-05-16T12:14:02.002Z,9.80
2018-05-16T12:16:31.067Z,10.52
2018-05-16T12:18:59.184Z,10.85
2018-05-16T12:21:27.166Z,11.18
2018-05-16T12:23:55.206Z,10.13
2018-05-16T12:26:23.213Z,10.75
2018-05-16T12:28:51.242Z,11.60
2018-05-16T12:31:20.040Z,12.57
2018-05-16T12:33:48.810Z,9.48
2018-05-16T12:36:16.823Z,10.77
2018-05-16T12:38:45.582Z,9.88
2018-05-16T12:41:13.595Z,12.20
2018-05-16T12:43:41.616Z,12.02
2018-05-16T12:46:09.634Z,11.98
2018-05-16T12:48:37.659Z,13.10
2018-05-16T12:51:06.447Z,13.68
2018-05-16T12:53:34.458Z,13.07
2018-05-16T12:56:02.485Z,12.15
2018-05-16T12:58:30.507Z,12.10
2018-05-16T13:00:59.274Z,11.32
2018-05-16T13:03:27.313Z,10.27
2018-05-16T13:05:55.316Z,10.15
2018-05-16T13:08:23.334Z,10.80
2018-05-16T13:10:51.340Z,10.38
2018-05-16T13:13:20.152Z,8.73
2018-05-16T13:15:49.148Z,8.73
2018-05-16T13:18:17.146Z,8.13
2018-05-16T13:20:45.142Z,7.35
2018-05-16T13:23:14.107Z,8.15
2018-05-16T13:25:42.103Z,7.03
2018-05-16T13:28:10.889Z,7.53
2018-05-16T13:30:38.896Z,7.70
2018-05-16T13:33:07.688Z,7.72
2018-05-16T13:35:36.534Z,7.05
2018-05-16T13:38:04.463Z,7.35
2018-05-16T13:40:33.257Z,7.20
2018-05-16T13:43:01.246Z,6.60
2018-05-16T13:45:30.035Z,6.35
2018-05-16T13:47:58.055Z,6.30
2018-05-16T13:50:26.039Z,7.00
2018-05-16T13:52:54.066Z,7.25
2018-05-16T13:55:22.091Z,7.05
2018-05-16T13:57:50.858Z,7.25
2018-05-16T14:00:18.887Z,7.37
2018-05-16T14:02:46.890Z,7.10
2018-05-16T14:05:15.198Z,6.80
2018-05-16T14:07:43.290Z,7.15
2018-05-16T14:10:11.314Z,5.82
2018-05-16T14:12:40.083Z,6.10
2018-05-16T14:15:08.112Z,6.57
2018-05-16T14:17:36.124Z,6.90
2018-05-16T14:20:04.235Z,6.30
2018-05-16T14:22:32.193Z,6.47
2018-05-16T14:25:00.192Z,6.32
2018-05-16T14:27:28.195Z,7.50
2018-05-16T14:29:56.191Z,6.80
2018-05-16T14:32:24.976Z,6.80
2018-05-16T14:34:53.122Z,8.25
2018-05-16T14:37:21.113Z,6.62
2018-05-16T14:39:49.112Z,7.70
2018-05-16T14:42:17.132Z,7.35
2018-05-16T14:44:45.895Z,7.45
2018-05-16T14:47:13.914Z,8.60
2018-05-16T14:49:42.682Z,8.73
2018-05-16T14:52:10.683Z,9.30
2018-05-16T14:54:38.696Z,8.20
2018-05-16T14:57:06.691Z,7.40
2018-05-16T14:59:34.704Z,7.75
2018-05-16T15:02:02.699Z,8.07
2018-05-16T15:04:30.723Z,6.95
2018-05-16T15:06:59.507Z,7.28
2018-05-16T15:09:27.510Z,7.22
2018-05-16T15:11:55.535Z,7.37
2018-05-16T15:14:23.674Z,6.85
2018-05-16T15:16:52.438Z,7.37
2018-05-16T15:19:21.225Z,7.18
2018-05-16T15:21:49.230Z,7.68
2018-05-16T15:24:17.271Z,7.62
2018-05-16T15:26:45.320Z,8.13
2018-05-16T15:29:13.389Z,7.40
2018-05-16T15:31:41.399Z,8.25
2018-05-16T15:34:09.421Z,6.97
2018-05-16T15:36:37.419Z,6.35
2018-05-16T15:39:06.255Z,5.90
2018-05-16T15:41:35.014Z,6.43
2018-05-16T15:44:03.035Z,5.93
2018-05-16T15:46:31.799Z,6.93
2018-05-16T15:48:59.819Z,7.62
2018-05-16T15:51:28.590Z,6.32
2018-05-16T15:53:56.581Z,6.10
2018-05-16T15:56:24.598Z,7.18
2018-05-16T15:58:52.591Z,6.90
2018-05-16T16:01:21.023Z,6.25
2018-05-16T16:03:49.054Z,5.87
2018-05-16T16:06:17.080Z,5.47
2018-05-16T16:08:45.081Z,5.00
2018-05-16T16:11:13.098Z,5.77
2018-05-16T16:13:41.884Z,5.83
2018-05-16T16:16:10.644Z,5.03
2018-05-16T16:18:38.680Z,5.67
2018-05-16T16:21:07.503Z,7.03
2018-05-16T16:23:35.582Z,5.70
2018-05-16T16:26:03.590Z,5.53
2018-05-16T16:28:31.605Z,5.90
2018-05-16T16:31:00.407Z,5.70
2018-05-16T16:33:29.919Z,6.00
2018-05-16T16:35:57.933Z,5.77
2018-05-16T16:38:25.947Z,6.40
2018-05-16T16:40:54.037Z,5.60
2018-05-16T16:43:22.024Z,5.95
2018-05-16T16:45:50.765Z,6.05
2018-05-16T16:48:18.759Z,6.30
2018-05-16T16:50:47.535Z,5.70
2018-05-16T16:53:17.034Z,5.80
2018-05-16T16:55:45.052Z,6.53
2018-05-16T16:58:13.039Z,7.22
2018-05-16T17:00:41.051Z,8.13
2018-05-16T17:03:09.056Z,9.07
2018-05-16T17:05:37.067Z,8.38
2018-05-16T17:08:05.870Z,5.75
2018-05-16T17:10:33.968Z,4.62
2018-05-16T17:13:01.976Z,4.93
2018-05-16T17:15:30.762Z,4.95
2018-05-16T17:17:59.548Z,4.37
2018-05-16T17:20:27.550Z,3.87
2018-05-16T17:22:56.311Z,3.58
2018-05-16T17:25:24.332Z,4.00
2018-05-16T17:27:53.176Z,3.67
2018-05-16T17:30:21.269Z,4.05
2018-05-16T17:32:49.183Z,4.05
2018-05-16T17:35:17.200Z,5.10
2018-05-16T17:37:45.971Z,4.40
2018-05-16T17:40:13.987Z,5.45
2018-05-16T17:42:42.747Z,5.05
2018-05-16T17:45:10.755Z,5.55
2018-05-16T17:47:40.587Z,4.80
2018-05-16T17:50:09.483Z,5.70
2018-05-16T17:52:38.260Z,5.10
2018-05-16T17:55:06.379Z,5.12
2018-05-16T17:57:35.155Z,5.10
2018-05-16T18:00:03.150Z,6.15
2018-05-16T18:02:31.920Z,5.87
2018-05-16T18:04:59.923Z,5.80
2018-05-16T18:07:27.917Z,6.35
2018-05-16T18:09:56.689Z,6.37
2018-05-16T18:12:24.720Z,6.25
2018-05-16T18:17:48.303Z,6.05
2018-05-16T18:20:16.298Z,6.15
2018-05-16T18:22:45.095Z,6.22
2018-05-16T18:25:13.846Z,6.60
2018-05-16T18:27:41.902Z,5.60
2018-05-16T18:30:10.713Z,6.45
2018-05-16T18:32:38.851Z,6.37
2018-05-16T18:35:06.934Z,6.10
2018-05-16T18:37:34.922Z,7.05
2018-05-16T18:40:02.924Z,6.50
2018-05-16T18:42:31.765Z,7.00
2018-05-16T18:44:59.701Z,6.45
2018-05-16T18:47:28.477Z,6.10
2018-05-16T18:49:56.471Z,6.57
2018-05-16T18:52:24.487Z,5.75
2018-05-16T18:54:52.514Z,6.97
2018-05-16T18:57:20.527Z,8.00
2018-05-16T18:59:48.531Z,7.80
2018-05-16T19:02:17.299Z,7.55
2018-05-16T19:04:45.305Z,8.90
2018-05-16T19:07:15.371Z,7.25
2018-05-16T19:09:43.432Z,8.10
2018-05-16T19:12:11.451Z,8.38
2018-05-16T19:14:39.537Z,8.85
2018-05-16T19:17:07.484Z,9.60
2018-05-16T19:19:35.477Z,7.85
2018-05-16T19:22:03.489Z,8.57
2018-05-16T19:24:31.479Z,8.85
2018-05-16T19:26:59.520Z,10.07
2018-05-16T19:29:28.491Z,8.43
2018-05-16T19:31:57.307Z,9.15
2018-05-16T19:34:25.513Z,9.00
2018-05-16T19:36:54.015Z,9.23
2018-05-16T19:39:22.058Z,8.63
2018-05-16T19:41:50.247Z,9.55
2018-05-16T19:44:18.255Z,8.75
2018-05-16T19:46:46.273Z,8.80
2018-05-16T19:49:14.306Z,9.20
2018-05-16T19:51:42.298Z,9.07
2018-05-16T19:54:11.075Z,8.10
2018-05-16T19:56:39.068Z,8.98
2018-05-16T19:59:07.869Z,11.25
2018-05-16T20:01:35.900Z,10.50
2018-05-16T20:04:03.894Z,10.80
2018-05-16T20:06:31.923Z,10.90
2018-05-16T20:09:00.686Z,9.57
2018-05-16T20:11:28.699Z,9.57
2018-05-16T20:13:57.488Z,10.30
2018-05-16T20:16:25.507Z,9.43
2018-05-16T20:18:53.507Z,9.80
2018-05-16T20:21:21.530Z,11.07
2018-05-16T20:23:49.611Z,11.70
2018-05-16T20:26:17.574Z,10.43
2018-05-16T20:28:45.580Z,9.63
2018-05-16T20:31:13.577Z,9.70
2018-05-16T20:33:41.595Z,10.80
2018-05-16T20:36:09.698Z,11.15
2018-05-16T20:38:38.200Z,11.80
2018-05-16T20:41:06.222Z,10.52
2018-05-16T20:43:34.997Z,11.35
2018-05-16T20:46:03.003Z,9.65
2018-05-16T20:48:31.002Z,10.23
2018-05-16T20:50:59.924Z,10.63
2018-05-16T20:53:27.919Z,12.85
2018-05-16T20:55:55.930Z,10.48
2018-05-16T20:58:23.943Z,11.20
2018-05-16T21:00:52.730Z,10.88
2018-05-16T21:03:20.737Z,12.10
2018-05-16T21:05:49.519Z,12.13
2018-05-16T21:08:17.514Z,12.13
2018-05-16T21:10:46.295Z,11.45
2018-05-16T21:13:14.364Z,11.00
2018-05-16T21:15:42.391Z,9.82
2018-05-16T21:18:11.165Z,7.75
2018-05-16T21:20:39.175Z,8.15
2018-05-16T21:23:07.956Z,7.15
2018-05-16T21:25:35.958Z,5.40
2018-05-16T21:28:03.965Z,5.65
2018-05-16T21:30:31.947Z,5.12
2018-05-16T21:32:59.960Z,5.95
2018-05-16T21:35:28.007Z,5.15
2018-05-16T21:37:55.966Z,5.78
2018-05-16T21:40:24.123Z,4.70
2018-05-16T21:42:52.144Z,5.53
2018-05-16T21:45:20.887Z,5.12
2018-05-16T21:47:48.900Z,5.12
2018-05-16T21:50:16.894Z,5.07
2018-05-16T21:52:44.903Z,5.15
2018-05-16T21:55:12.922Z,5.30
2018-05-16T21:57:40.929Z,4.97
2018-05-16T22:00:10.438Z,4.35
2018-05-16T22:02:38.431Z,4.47
2018-05-16T22:05:06.431Z,3.30
2018-05-16T22:07:35.195Z,3.97
2018-05-16T22:10:03.204Z,3.55
2018-05-16T22:12:31.199Z,4.50
2018-05-16T22:14:59.971Z,4.00
2018-05-16T22:17:27.979Z,4.12
2018-05-16T22:19:56.742Z,4.55
2018-05-16T22:22:24.748Z,4.40
2018-05-16T22:24:52.739Z,4.28
2018-05-16T22:27:20.750Z,4.20
2018-05-16T22:29:48.749Z,4.25
2018-05-16T22:32:22.398Z,4.12
2018-05-16T22:34:56.042Z,4.57
2018-05-16T22:37:30.651Z,4.05
2018-05-16T22:40:04.331Z,4.53
2018-05-16T22:42:31.847Z,4.95
2018-05-16T22:45:06.980Z,4.60
2018-05-16T22:47:34.986Z,4.85
2018-05-16T22:50:03.763Z,4.65
2018-05-16T22:52:31.758Z,4.78
2018-05-16T22:54:59.760Z,4.53
2018-05-16T22:57:28.542Z,4.95
2018-05-16T22:59:56.529Z,4.03
2018-05-16T23:02:24.530Z,4.10
2018-05-16T23:04:53.311Z,4.80
2018-05-16T23:07:21.299Z,5.62
2018-05-16T23:09:49.306Z,4.93
2018-05-16T23:12:18.327Z,5.12
2018-05-16T23:14:47.088Z,4.60
2018-05-16T23:17:15.080Z,4.82
2018-05-16T23:19:43.087Z,5.10
2018-05-16T23:22:14.153Z,5.87
2018-05-16T23:24:42.337Z,5.30
2018-05-16T23:27:10.339Z,5.32
2018-05-16T23:29:38.335Z,4.78
2018-05-16T23:32:06.344Z,4.12
2018-05-16T23:34:34.339Z,4.30
2018-05-16T23:37:03.110Z,4.57
2018-05-16T23:39:31.103Z,4.07
2018-05-16T23:42:00.622Z,3.87
2018-05-16T23:44:28.610Z,4.60
2018-05-16T23:46:58.123Z,4.35
2018-05-16T23:49:26.127Z,4.43
2018-05-16T23:51:54.882Z,3.87
2018-05-16T23:54:22.878Z,4.20
2018-05-16T23:56:50.870Z,4.32
2018-05-16T23:59:18.875Z,4.20
