createdAt,value
2024-03-22T00:01:31.446Z,20.40
2024-03-22T00:04:03.133Z,19.70
2024-03-22T00:06:34.694Z,20.60
2024-03-22T00:09:07.059Z,19.70
2024-03-22T00:11:38.614Z,18.30
2024-03-22T00:14:10.806Z,20.90
2024-03-22T00:16:42.478Z,18.10
2024-03-22T00:19:14.569Z,17.80
2024-03-22T00:21:46.158Z,17.40
2024-03-22T00:24:18.101Z,18.60
2024-03-22T00:26:49.586Z,15.80
2024-03-22T00:29:21.150Z,14.20
2024-03-22T00:31:52.632Z,12.00
2024-03-22T00:34:24.377Z,14.20
2024-03-22T00:36:57.153Z,13.90
2024-03-22T00:39:28.862Z,15.80
2024-03-22T00:42:00.843Z,12.90
2024-03-22T00:44:32.724Z,12.70
2024-03-22T00:47:04.849Z,14.40
2024-03-22T00:49:37.042Z,14.90
2024-03-22T00:52:08.905Z,13.80
2024-03-22T00:54:41.725Z,14.50
2024-03-22T00:57:13.259Z,14.60
2024-03-22T00:59:47.186Z,14.20
2024-03-22T01:02:18.813Z,15.80
2024-03-22T01:04:50.356Z,14.70
2024-03-22T01:07:21.859Z,14.40
2024-03-22T01:09:54.066Z,16.10
2024-03-22T01:12:25.777Z,14.40
2024-03-22T01:14:57.986Z,15.80
2024-03-22T01:17:29.636Z,16.70
2024-03-22T01:20:01.261Z,16.10
2024-03-22T01:22:35.742Z,17.00
2024-03-22T01:25:08.902Z,14.20
2024-03-22T01:27:40.680Z,16.00
2024-03-22T01:30:13.708Z,14.40
2024-03-22T01:32:45.310Z,15.20
2024-03-22T01:35:17.995Z,17.10
2024-03-22T01:37:49.950Z,16.80
2024-03-22T01:40:21.697Z,15.70
2024-03-22T01:42:57.527Z,17.10
2024-03-22T01:45:34.014Z,17.20
2024-03-22T01:48:05.992Z,16.40
2024-03-22T01:50:38.180Z,15.90
2024-03-22T01:53:10.386Z,15.90
2024-03-22T01:55:42.120Z,16.30
2024-03-22T01:58:14.568Z,16.70
2024-03-22T02:00:47.108Z,15.90
2024-03-22T02:03:18.599Z,16.80
2024-03-22T02:05:50.237Z,16.20
2024-03-22T02:08:21.888Z,15.00
2024-03-22T02:10:53.984Z,15.20
2024-03-22T02:13:25.991Z,16.10
2024-03-22T02:15:58.613Z,14.80
2024-03-22T02:18:30.213Z,16.10
2024-03-22T02:21:01.702Z,17.40
2024-03-22T02:23:36.184Z,17.30
2024-03-22T02:26:09.428Z,17.90
2024-03-22T02:28:41.155Z,17.00
2024-03-22T02:31:12.712Z,15.60
2024-03-22T02:33:44.493Z,17.30
2024-03-22T02:36:16.796Z,17.10
2024-03-22T02:38:48.684Z,17.00
2024-03-22T02:41:20.823Z,16.90
2024-03-22T02:43:52.504Z,17.60
2024-03-22T02:46:24.034Z,17.60
2024-03-22T02:48:55.607Z,17.10
2024-03-22T02:51:27.049Z,18.40
2024-03-22T02:53:58.695Z,16.50
2024-03-22T02:56:31.473Z,19.50
2024-03-22T02:59:02.935Z,18.10
2024-03-22T03:01:34.682Z,17.20
2024-03-22T03:04:06.342Z,19.30
2024-03-22T03:06:37.910Z,17.20
2024-03-22T03:09:13.209Z,19.40
2024-03-22T03:11:46.246Z,18.90
2024-03-22T03:14:18.112Z,20.20
2024-03-22T03:16:49.676Z,17.40
2024-03-22T03:19:21.181Z,20.20
2024-03-22T03:21:52.818Z,19.10
2024-03-22T03:24:24.340Z,20.70
2024-03-22T03:26:56.182Z,15.40
2024-03-22T03:29:27.701Z,16.80
2024-03-22T03:31:59.377Z,17.80
2024-03-22T03:34:30.906Z,16.90
2024-03-22T03:37:02.575Z,15.50
2024-03-22T03:39:34.154Z,15.70
2024-03-22T03:42:06.073Z,16.20
2024-03-22T03:44:37.849Z,15.30
2024-03-22T03:47:10.288Z,16.90
2024-03-22T03:49:41.757Z,17.90
2024-03-22T03:52:13.477Z,20.10
2024-03-22T03:54:45.185Z,17.30
2024-03-22T03:57:17.408Z,15.70
2024-03-22T03:59:48.961Z,15.90
2024-03-22T04:02:20.611Z,16.10
2024-03-22T04:04:56.458Z,15.10
2024-03-22T04:10:01.418Z,15.30
2024-03-22T04:12:33.687Z,17.50
2024-03-22T04:15:05.439Z,16.10
2024-03-22T04:17:37.287Z,18.10
2024-03-22T04:20:12.599Z,17.60
2024-03-22T04:22:44.242Z,15.60
2024-03-22T04:25:15.919Z,12.30
2024-03-22T04:27:47.503Z,18.50
2024-03-22T04:30:19.647Z,16.50
2024-03-22T04:32:51.329Z,18.70
2024-03-22T04:35:22.839Z,15.80
2024-03-22T04:37:54.563Z,19.30
2024-03-22T04:40:31.511Z,15.60
2024-03-22T04:43:03.268Z,16.90
2024-03-22T04:45:34.859Z,16.00
2024-03-22T04:48:08.390Z,20.40
2024-03-22T04:50:39.975Z,15.30
2024-03-22T04:53:11.644Z,15.70
2024-03-22T04:55:45.934Z,17.20
2024-03-22T04:58:19.324Z,15.00
2024-03-22T05:00:51.741Z,16.30
2024-03-22T05:03:23.253Z,15.80
2024-03-22T05:05:56.603Z,17.70
2024-03-22T05:08:28.305Z,15.30
2024-03-22T05:10:59.907Z,15.70
2024-03-22T05:13:32.388Z,17.20
2024-03-22T05:16:04.014Z,20.80
2024-03-22T05:18:35.810Z,15.70
2024-03-22T05:21:08.267Z,16.60
2024-03-22T05:23:39.910Z,15.60
2024-03-22T05:26:11.581Z,20.40
2024-03-22T05:28:43.613Z,21.70
2024-03-22T05:31:15.192Z,16.30
2024-03-22T05:33:48.056Z,17.20
2024-03-22T05:36:19.665Z,15.50
2024-03-22T05:38:51.170Z,18.50
2024-03-22T05:41:22.655Z,16.60
2024-03-22T05:43:54.287Z,18.50
2024-03-22T05:46:26.090Z,17.70
2024-03-22T05:48:58.173Z,16.30
2024-03-22T05:51:31.232Z,18.40
2024-03-22T05:54:04.029Z,18.00
2024-03-22T05:56:35.780Z,18.30
2024-03-22T05:59:07.704Z,18.60
2024-03-22T06:01:41.148Z,18.50
2024-03-22T06:04:12.764Z,18.20
2024-03-22T06:06:46.761Z,19.10
2024-03-22T06:09:25.789Z,19.00
2024-03-22T06:11:57.390Z,19.80
2024-03-22T06:14:32.056Z,17.30
2024-03-22T06:17:05.407Z,19.00
2024-03-22T06:19:37.437Z,17.60
2024-03-22T06:22:10.284Z,17.90
2024-03-22T06:24:42.136Z,18.70
2024-03-22T06:27:14.789Z,18.80
2024-03-22T06:29:47.543Z,15.40
2024-03-22T06:32:19.372Z,18.20
2024-03-22T06:34:51.007Z,17.20
2024-03-22T06:37:22.673Z,21.70
2024-03-22T06:39:54.095Z,18.40
2024-03-22T06:42:25.685Z,20.60
2024-03-22T06:44:57.328Z,19.90
2024-03-22T06:47:29.236Z,18.30
2024-03-22T06:50:01.391Z,16.60
2024-03-22T06:52:33.479Z,18.50
2024-03-22T06:55:05.677Z,20.30
2024-03-22T06:57:37.199Z,18.90
2024-03-22T07:00:11.843Z,19.80
2024-03-22T07:02:43.495Z,18.80
2024-03-22T07:05:15.035Z,21.10
2024-03-22T07:07:46.612Z,19.50
2024-03-22T07:10:18.784Z,21.10
2024-03-22T07:12:51.830Z,20.00
2024-03-22T07:15:25.426Z,18.90
2024-03-22T07:17:57.162Z,20.40
2024-03-22T07:20:29.345Z,20.20
2024-03-22T07:23:01.092Z,19.40
2024-03-22T07:25:32.659Z,18.50
2024-03-22T07:28:04.661Z,20.10
2024-03-22T07:30:39.477Z,22.40
2024-03-22T07:33:14.461Z,21.50
2024-03-22T07:35:46.899Z,22.70
2024-03-22T07:38:18.783Z,22.00
2024-03-22T07:40:50.520Z,23.30
2024-03-22T07:43:22.188Z,21.30
2024-03-22T07:45:53.860Z,22.90
2024-03-22T07:48:25.543Z,22.90
2024-03-22T07:51:01.347Z,27.20
2024-03-22T07:53:35.715Z,22.80
2024-03-22T07:56:08.118Z,21.70
2024-03-22T07:58:40.151Z,25.30
2024-03-22T08:01:11.826Z,21.50
2024-03-22T08:03:43.849Z,25.00
2024-03-22T08:06:15.835Z,24.60
2024-03-22T08:08:47.443Z,27.70
2024-03-22T08:11:19.249Z,23.70
2024-03-22T08:13:51.309Z,24.80
2024-03-22T08:16:23.001Z,25.50
2024-03-22T08:18:54.803Z,23.70
2024-03-22T08:21:27.576Z,26.20
2024-03-22T08:23:59.842Z,25.70
2024-03-22T08:26:31.591Z,27.80
2024-03-22T08:29:03.351Z,24.10
2024-03-22T08:31:35.356Z,26.40
2024-03-22T08:34:09.695Z,26.30
2024-03-22T08:36:41.460Z,27.70
2024-03-22T08:39:13.043Z,27.60
2024-03-22T08:41:45.851Z,25.90
2024-03-22T08:44:17.523Z,25.90
2024-03-22T08:46:49.790Z,26.50
2024-03-22T08:49:21.473Z,25.80
2024-03-22T08:51:54.599Z,26.60
2024-03-22T08:54:26.734Z,27.90
2024-03-22T08:56:58.986Z,24.50
2024-03-22T08:59:30.655Z,27.30
2024-03-22T09:02:02.356Z,27.70
2024-03-22T09:04:34.272Z,30.20
2024-03-22T09:07:06.444Z,27.90
2024-03-22T09:09:38.627Z,27.40
2024-03-22T09:12:11.420Z,26.30
2024-03-22T09:14:43.323Z,27.50
2024-03-22T09:17:15.474Z,29.30
2024-03-22T09:19:47.117Z,25.80
2024-03-22T09:22:18.840Z,25.70
2024-03-22T09:24:50.507Z,27.80
2024-03-22T09:27:22.566Z,26.60
2024-03-22T09:29:54.912Z,26.20
2024-03-22T09:32:28.017Z,25.90
2024-03-22T09:34:59.777Z,27.20
2024-03-22T09:37:31.458Z,27.40
2024-03-22T09:40:08.550Z,26.10
2024-03-22T09:42:42.937Z,30.10
2024-03-22T09:45:15.024Z,25.60
2024-03-22T09:47:47.809Z,28.90
2024-03-22T09:50:19.895Z,26.90
2024-03-22T09:52:54.333Z,26.30
2024-03-22T09:55:27.296Z,27.70
2024-03-22T09:57:59.137Z,31.80
2024-03-22T10:00:32.704Z,25.70
2024-03-22T10:03:06.132Z,25.40
2024-03-22T10:05:38.102Z,26.90
2024-03-22T10:08:10.618Z,30.30
2024-03-22T10:10:44.055Z,31.00
2024-03-22T10:13:17.109Z,31.00
2024-03-22T10:15:49.979Z,32.90
2024-03-22T10:18:23.022Z,32.10
2024-03-22T10:21:05.070Z,30.80
2024-03-22T10:23:36.744Z,27.40
2024-03-22T10:26:11.417Z,29.90
2024-03-22T10:28:48.537Z,29.70
2024-03-22T10:31:22.680Z,29.00
2024-03-22T10:33:56.685Z,31.70
2024-03-22T10:36:32.305Z,32.80
2024-03-22T10:39:06.217Z,29.60
2024-03-22T10:41:38.057Z,30.30
2024-03-22T10:44:10.584Z,27.70
2024-03-22T10:46:48.485Z,31.40
2024-03-22T10:49:21.839Z,30.90
2024-03-22T10:51:56.724Z,29.20
2024-03-22T10:54:33.189Z,24.50
2024-03-22T10:57:07.074Z,30.70
2024-03-22T10:59:38.962Z,27.70
2024-03-22T11:02:14.749Z,25.90
2024-03-22T11:04:55.489Z,33.60
2024-03-22T11:07:30.588Z,26.50
2024-03-22T11:10:07.447Z,27.10
2024-03-22T11:12:41.473Z,28.50
2024-03-22T11:15:14.350Z,25.00
2024-03-22T11:17:46.339Z,26.40
2024-03-22T11:20:18.019Z,25.60
2024-03-22T11:22:49.674Z,25.60
2024-03-22T11:25:21.510Z,30.40
2024-03-22T11:27:53.328Z,25.30
2024-03-22T11:30:27.749Z,29.10
2024-03-22T11:32:59.887Z,27.30
2024-03-22T11:35:31.751Z,30.80
2024-03-22T11:38:05.938Z,33.00
2024-03-22T11:40:38.193Z,27.70
2024-03-22T11:43:11.005Z,27.20
2024-03-22T11:45:44.280Z,28.40
2024-03-22T11:48:16.043Z,27.20
2024-03-22T11:50:49.609Z,28.30
2024-03-22T11:53:21.377Z,26.70
2024-03-22T11:55:54.089Z,31.00
2024-03-22T11:58:27.561Z,29.00
2024-03-22T12:01:12.486Z,25.80
2024-03-22T12:03:51.598Z,27.00
2024-03-22T12:06:24.216Z,30.00
2024-03-22T12:08:55.903Z,27.60
2024-03-22T12:11:28.073Z,26.00
2024-03-22T12:13:59.951Z,26.40
2024-03-22T12:16:31.570Z,31.40
2024-03-22T12:19:04.509Z,27.40
2024-03-22T12:21:39.178Z,26.90
2024-03-22T12:24:10.969Z,33.90
2024-03-22T12:26:44.980Z,31.40
2024-03-22T12:29:19.397Z,32.80
2024-03-22T12:31:51.642Z,28.70
2024-03-22T12:34:23.264Z,28.90
2024-03-22T12:36:55.237Z,24.80
2024-03-22T12:39:27.503Z,28.00
2024-03-22T12:41:59.196Z,26.60
2024-03-22T12:44:30.866Z,25.00
2024-03-22T12:47:03.164Z,26.80
2024-03-22T12:49:34.762Z,29.00
2024-03-22T12:52:07.816Z,27.40
2024-03-22T12:54:39.336Z,28.30
2024-03-22T12:57:12.122Z,31.30
2024-03-22T12:59:44.069Z,25.70
2024-03-22T13:02:18.259Z,31.00
2024-03-22T13:04:50.803Z,26.60
2024-03-22T13:07:24.404Z,26.50
2024-03-22T13:09:56.299Z,26.00
2024-03-22T13:12:27.860Z,27.90
2024-03-22T13:15:12.407Z,28.20
2024-03-22T13:17:48.282Z,32.20
2024-03-22T13:20:20.143Z,29.50
2024-03-22T13:22:52.010Z,32.00
2024-03-22T13:25:23.666Z,31.30
2024-03-22T13:27:55.303Z,29.90
2024-03-22T13:30:28.289Z,26.90
2024-03-22T13:33:00.314Z,23.20
2024-03-22T13:35:32.017Z,23.60
2024-03-22T13:38:03.610Z,27.90
2024-03-22T13:40:35.081Z,28.90
2024-03-22T13:43:06.835Z,27.30
2024-03-22T13:45:45.945Z,27.30
2024-03-22T13:48:17.503Z,26.00
2024-03-22T13:50:49.953Z,26.10
2024-03-22T13:53:23.030Z,29.10
2024-03-22T13:55:55.751Z,31.00
2024-03-22T13:58:28.374Z,29.80
2024-03-22T14:01:00.041Z,25.60
2024-03-22T14:03:31.974Z,27.10
2024-03-22T14:06:04.962Z,28.10
2024-03-22T14:08:37.066Z,27.70
2024-03-22T14:11:08.742Z,28.50
2024-03-22T14:13:40.512Z,28.60
2024-03-22T14:16:12.471Z,30.20
2024-03-22T14:18:44.095Z,26.10
2024-03-22T14:21:20.145Z,28.50
2024-03-22T14:23:52.434Z,26.80
2024-03-22T14:26:24.697Z,26.50
2024-03-22T14:28:56.321Z,23.30
2024-03-22T14:31:28.025Z,30.60
2024-03-22T14:34:00.699Z,29.10
2024-03-22T14:36:32.467Z,24.20
2024-03-22T14:39:06.460Z,25.40
2024-03-22T14:41:39.350Z,27.40
2024-03-22T14:44:10.874Z,28.60
2024-03-22T14:46:42.479Z,27.00
2024-03-22T14:49:14.194Z,25.40
2024-03-22T14:51:45.953Z,23.80
2024-03-22T14:54:19.076Z,28.30
2024-03-22T14:56:50.691Z,28.60
2024-03-22T14:59:22.373Z,28.90
2024-03-22T15:01:55.331Z,29.40
2024-03-22T15:04:27.384Z,26.00
2024-03-22T15:06:58.987Z,26.70
2024-03-22T15:09:30.732Z,28.40
2024-03-22T15:12:02.466Z,26.00
2024-03-22T15:14:34.075Z,26.60
2024-03-22T15:17:05.794Z,26.30
2024-03-22T15:19:37.453Z,27.70
2024-03-22T15:22:10.121Z,28.00
2024-03-22T15:24:43.231Z,25.60
2024-03-22T15:27:15.393Z,27.30
2024-03-22T15:29:47.680Z,29.60
2024-03-22T15:32:21.148Z,27.00
2024-03-22T15:34:53.274Z,24.80
2024-03-22T15:37:25.391Z,24.60
2024-03-22T15:39:57.425Z,28.20
2024-03-22T15:42:29.180Z,25.10
2024-03-22T15:45:04.881Z,26.70
2024-03-22T15:50:08.348Z,28.90
2024-03-22T15:52:40.511Z,29.80
2024-03-22T15:55:13.003Z,26.50
2024-03-22T15:57:45.762Z,27.60
2024-03-22T16:00:21.066Z,26.90
2024-03-22T16:02:52.852Z,28.00
2024-03-22T16:05:24.672Z,28.20
2024-03-22T16:07:56.727Z,28.80
2024-03-22T16:10:28.958Z,30.10
2024-03-22T16:13:00.642Z,29.90
2024-03-22T16:15:32.699Z,25.80
2024-03-22T16:18:04.681Z,28.10
2024-03-22T16:20:36.721Z,26.70
2024-03-22T16:23:09.218Z,26.50
2024-03-22T16:25:41.326Z,27.90
2024-03-22T16:28:13.060Z,30.60
2024-03-22T16:30:44.846Z,29.10
2024-03-22T16:33:16.760Z,25.00
2024-03-22T16:35:48.492Z,24.50
2024-03-22T16:38:20.300Z,26.50
2024-03-22T16:40:52.174Z,26.90
2024-03-22T16:43:23.767Z,26.40
2024-03-22T16:45:55.693Z,28.90
2024-03-22T16:48:27.167Z,27.10
2024-03-22T16:51:00.644Z,30.50
2024-03-22T16:53:32.883Z,24.20
2024-03-22T16:56:04.548Z,26.00
2024-03-22T16:58:36.526Z,31.00
2024-03-22T17:01:09.562Z,27.40
2024-03-22T17:03:43.429Z,29.90
2024-03-22T17:06:21.424Z,29.40
2024-03-22T17:08:55.972Z,27.50
2024-03-22T17:11:27.560Z,26.10
2024-03-22T17:13:59.249Z,28.10
2024-03-22T17:16:31.006Z,25.10
2024-03-22T17:19:02.491Z,27.50
2024-03-22T17:21:34.167Z,25.00
2024-03-22T17:24:06.486Z,25.80
2024-03-22T17:26:41.561Z,23.30
2024-03-22T17:29:13.335Z,23.90
2024-03-22T17:31:44.864Z,25.80
2024-03-22T17:34:16.439Z,24.00
2024-03-22T17:36:48.054Z,26.80
2024-03-22T17:39:20.004Z,24.00
2024-03-22T17:41:51.550Z,25.90
2024-03-22T17:44:23.310Z,22.90
2024-03-22T17:46:54.928Z,25.30
2024-03-22T17:49:26.573Z,23.50
2024-03-22T17:51:58.131Z,24.80
2024-03-22T17:54:30.270Z,23.50
2024-03-22T17:57:01.913Z,22.90
2024-03-22T17:59:33.791Z,21.80
2024-03-22T18:02:05.869Z,22.30
2024-03-22T18:04:38.105Z,21.50
2024-03-22T18:07:13.217Z,21.30
2024-03-22T18:09:45.177Z,23.80
2024-03-22T18:12:16.767Z,22.60
2024-03-22T18:14:48.517Z,21.30
2024-03-22T18:17:20.022Z,20.70
2024-03-22T18:19:51.534Z,21.70
2024-03-22T18:22:23.236Z,18.20
2024-03-22T18:24:54.818Z,20.80
2024-03-22T18:27:26.967Z,21.80
2024-03-22T18:29:58.546Z,20.80
2024-03-22T18:32:30.094Z,20.10
2024-03-22T18:35:01.838Z,20.90
2024-03-22T18:37:33.475Z,24.40
2024-03-22T18:40:05.350Z,22.60
2024-03-22T18:42:37.019Z,25.50
2024-03-22T18:45:09.370Z,20.60
2024-03-22T18:47:41.327Z,21.20
2024-03-22T18:50:13.199Z,18.20
2024-03-22T18:52:44.769Z,18.00
2024-03-22T18:55:16.474Z,16.90
2024-03-22T18:57:48.010Z,21.20
2024-03-22T19:00:20.708Z,19.70
2024-03-22T19:02:52.903Z,20.10
2024-03-22T19:05:24.680Z,19.40
2024-03-22T19:07:56.829Z,18.00
2024-03-22T19:10:29.005Z,17.60
2024-03-22T19:13:00.548Z,19.90
2024-03-22T19:15:32.164Z,19.60
2024-03-22T19:18:05.092Z,21.00
2024-03-22T19:20:36.654Z,21.80
2024-03-22T19:23:08.723Z,18.90
2024-03-22T19:25:40.320Z,18.80
2024-03-22T19:28:12.112Z,16.90
2024-03-22T19:30:43.778Z,18.70
2024-03-22T19:33:16.592Z,17.80
2024-03-22T19:35:48.271Z,18.90
2024-03-22T19:38:19.797Z,17.00
2024-03-22T19:40:51.321Z,17.10
2024-03-22T19:43:23.809Z,19.20
2024-03-22T19:45:56.200Z,18.20
2024-03-22T19:48:27.853Z,16.30
2024-03-22T19:50:59.562Z,18.50
2024-03-22T19:53:31.318Z,16.50
2024-03-22T19:56:02.927Z,18.80
2024-03-22T19:58:34.526Z,18.90
2024-03-22T20:01:06.285Z,16.70
2024-03-22T20:03:37.761Z,16.00
2024-03-22T20:06:09.584Z,16.30
2024-03-22T20:08:41.116Z,17.70
2024-03-22T20:11:12.961Z,17.20
2024-03-22T20:13:44.654Z,15.80
2024-03-22T20:16:16.278Z,15.50
2024-03-22T20:18:48.573Z,16.50
2024-03-22T20:21:20.134Z,14.20
2024-03-22T20:23:51.558Z,14.80
2024-03-22T20:26:23.668Z,15.90
2024-03-22T20:28:57.969Z,16.30
2024-03-22T20:31:29.624Z,19.60
2024-03-22T20:34:01.180Z,17.60
2024-03-22T20:36:32.672Z,20.30
2024-03-22T20:39:07.972Z,17.60
2024-03-22T20:41:40.034Z,18.40
2024-03-22T20:44:13.911Z,18.60
2024-03-22T20:46:45.473Z,16.90
2024-03-22T20:49:17.122Z,16.90
2024-03-22T20:51:52.823Z,17.90
2024-03-22T20:54:24.257Z,18.10
2024-03-22T20:56:55.683Z,16.20
2024-03-22T20:59:27.216Z,14.80
2024-03-22T21:01:58.801Z,17.80
2024-03-22T21:04:30.310Z,15.70
2024-03-22T21:07:02.327Z,16.80
2024-03-22T21:09:33.785Z,19.70
2024-03-22T21:12:05.282Z,16.40
2024-03-22T21:14:36.777Z,14.50
2024-03-22T21:17:08.375Z,15.50
2024-03-22T21:19:40.406Z,14.40
2024-03-22T21:22:11.950Z,14.20
2024-03-22T21:24:43.425Z,11.80
2024-03-22T21:27:15.096Z,12.60
2024-03-22T21:29:46.732Z,12.60
2024-03-22T21:32:18.241Z,11.60
2024-03-22T21:34:49.986Z,10.90
2024-03-22T21:37:21.492Z,12.10
2024-03-22T21:39:53.861Z,11.80
2024-03-22T21:42:26.402Z,8.10
2024-03-22T21:44:58.001Z,12.60
2024-03-22T21:47:29.441Z,8.80
2024-03-22T21:50:00.849Z,10.60
2024-03-22T21:52:32.397Z,8.10
2024-03-22T21:55:04.417Z,10.50
2024-03-22T21:57:36.035Z,11.20
2024-03-22T22:00:08.101Z,13.00
2024-03-22T22:02:39.644Z,10.40
2024-03-22T22:05:11.174Z,11.10
2024-03-22T22:07:42.725Z,18.00
2024-03-22T22:10:14.712Z,10.90
2024-03-22T22:12:46.176Z,10.20
2024-03-22T22:15:17.800Z,8.30
2024-03-22T22:17:53.084Z,13.50
2024-03-22T22:20:24.645Z,9.30
2024-03-22T22:22:56.288Z,10.70
2024-03-22T22:25:27.748Z,8.30
2024-03-22T22:27:59.267Z,11.10
2024-03-22T22:30:31.070Z,10.50
2024-03-22T22:33:02.645Z,13.20
2024-03-22T22:35:34.313Z,10.80
2024-03-22T22:38:07.764Z,12.60
2024-03-22T22:40:39.459Z,12.80
2024-03-22T22:43:11.051Z,14.90
2024-03-22T22:45:42.703Z,10.60
2024-03-22T22:48:14.573Z,9.60
2024-03-22T22:50:46.210Z,14.80
2024-03-22T22:53:17.773Z,13.00
2024-03-22T22:55:50.135Z,11.30
2024-03-22T22:58:21.808Z,11.20
2024-03-22T23:00:53.733Z,9.90
2024-03-22T23:03:25.592Z,11.00
2024-03-22T23:05:57.289Z,11.50
2024-03-22T23:08:28.726Z,12.60
2024-03-22T23:11:00.357Z,11.00
2024-03-22T23:13:32.057Z,13.90
2024-03-22T23:16:05.417Z,13.50
2024-03-22T23:18:37.028Z,15.80
2024-03-22T23:21:10.735Z,12.90
2024-03-22T23:23:42.289Z,14.80
2024-03-22T23:26:14.171Z,12.40
2024-03-22T23:28:45.722Z,11.90
2024-03-22T23:31:17.483Z,10.80
2024-03-22T23:33:49.168Z,16.10
2024-03-22T23:36:20.973Z,16.80
2024-03-22T23:38:52.743Z,15.40
2024-03-22T23:41:24.247Z,18.00
2024-03-22T23:43:55.885Z,19.40
2024-03-22T23:46:28.391Z,15.00
2024-03-22T23:49:01.271Z,14.70
2024-03-22T23:51:33.089Z,14.30
2024-03-22T23:54:04.936Z,13.80
2024-03-22T23:56:40.150Z,14.00
2024-03-22T23:59:14.359Z,10.20
